gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1519,16.7011013031006,40.8456573486328,-74.0557327270508,3670144,1220,1139,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-03 06:31:38.870789,98.01100185883612,28.228740884325138,24.766006943771735,0.019040122282830665,9.0,-28.23,1.184412938166907,-28.84,9.3785,13.7443,19.9465,0.9454,15.4897,15.7885,15.318017710563412,0
101411,npp,2744,471,18.1636161804199,40.844970703125,-74.0551300048828,3670144,2744,279,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-05 05:53:45.719811,92.18162212399096,61.967453646374985,51.42235841118153,0.07337484958418249,3.0,-61.93,2.5331140255951103,-62.22,15.2093,20.8164,29.9541,0.6242,11.946,11.3374,9.524304122429866,0
101543,npp,1045,2718,16.7234210968018,40.8428764343262,-74.0539016723633,3670144,1045,2182,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-06 07:15:32.430905,-74.07700766204813,35.79349370291433,31.199856733111552,0.08262488855132909,16.0,35.75,1.2937979144666532,35.2,10.9777,13.8572,18.6689,0.9377,15.2086,15.6808,13.639135237945064,0
101665,npp,335,2209,15.8094987869263,40.8474922180176,-74.0494995117188,3670144,335,1768,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-07 06:56:43.866387,-72.40316019131504,10.225264687725845,9.046079811914963,0.10031444619882574,13.0,10.15,1.0,9.39,9.7773,13.1826,17.9207,0.9856,15.6201,15.5824,13.10362546220483,0
101787,npp,2686,1692,22.286111831665,40.8430480957031,-74.0544204711914,3670144,2685,1281,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-08 06:37:53.524323,97.58850847777778,19.467295315446872,17.167923814858884,0.0651856014099209,10.0,-19.47,1.0442604737599883,-20.08,9.3661,12.5054,17.8535,1.039,22.3594,23.1555,21.5447608180728,0
101908,npp,1935,1168,15.5400199890137,40.8446464538574,-74.0540618896484,3670144,1933,862,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-09 06:18:59.622494,95.62123524636485,42.84224581941749,37.031567370354516,0.0387820044044882,7.0,-42.83,1.4867838833500562,-43.34,11.5846,18.0521,23.971,0.7198,11.3036,11.1851,10.226794903523968,0
101917,npp,695,3866,20.851770401001,40.8473892211914,-74.0551452636719,3670144,696,3097,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-09 07:59:08.211407,-66.61184666686529,66.86930416877043,54.544988513804206,0.03839873118176688,23.0,66.78,3.1865100272627664,66.54,19.5668,24.929,34.143,0.5212,11.7137,10.8681,9.919265602326584,0
102038,npp,1156,644,30.2803764343262,40.8456611633301,-74.0503082275391,3670144,1158,426,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-10 06:00:03.935485,93.26410229974954,58.130917463786595,48.77924601866973,0.018663117986822853,4.0,-58.1,2.2013981571160284,-58.44,14.238,20.3938,27.8443,0.6371,17.4842,19.2921,18.830933503901207,0
102047,npp,70,3386,13.5711421966553,40.8454322814941,-74.0585250854492,3670144,71,2735,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-10 07:40:28.537199,-69.80977260917778,57.109358022236684,48.05421953375187,0.026431140473069346,20.0,57.05,2.2013981571160284,56.73,14.772,19.7546,26.2849,0.6577,10.1843,8.9262,8.273085314208128,0
102161,npp,347,125,32.8822708129883,40.8458442687988,-74.0514526367188,3670144,346,58,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-11 05:41:02.904593,90.02465050919658,68.32415566602096,55.392733990331706,0.0051945732339904824,1.0,-68.26,3.3166247903554,-68.49,21.2155,26.1025,35.8942,0.4978,15.0374,16.368,16.239641858625156,0
102535,npp,332,1345,28.9743671417236,40.8456077575684,-74.0511856079102,3670176,331,1015,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-14 06:25:16.012475,97.10568432019018,36.01856976105786,31.38841542242424,4.448295262111825e-06,8.0,-36.02,1.2937979144666532,-36.6,11.6982,15.9068,23.3304,0.8168,23.0933,23.6672,23.6672,0
102542,npp,2112,4024,0.12500002850647007,40.846305847168,-74.0545120239258,3670144,2117,3180,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-14 08:05:17.483821,-65.15779116180698,69.4128222555216,56.01988950835384,0.002339768037512967,24.0,69.32,3.5496478698597698,69.1,21.5248,28.7881,37.0391,0.4513,4.9183,0.0564,-0.0014157748510005425,0
102774,npp,1834,298,29.543773651123,40.847240447998,-74.0503005981445,3670176,1833,158,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-16 05:47:21.072779,91.30213823533114,65.3282949120855,53.595893565099445,3.3771961557734277e-15,2.0,-65.29,2.898275349237888,-65.53,18.835,25.6217,31.8067,0.5071,14.3464,14.9821,14.9821,0
102904,npp,175,2548,6.68245077133179,40.8474197387695,-74.0568466186523,3670176,175,2062,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-17 07:09:11.337914,-74.04367118933008,28.191630307906234,24.736471053437892,7.184381634378995e-11,15.0,28.14,1.184412938166907,27.58,9.6462,14.2638,19.0026,0.9109,6.5923,6.0872,6.0872,0
103261,npp,1033,992,28.2890071868896,40.8481636047363,-74.0538787841797,3670176,1033,731,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-20 06:12:36.734993,95.01016807766804,48.707587978806636,41.719325734068185,2.507800581370907e-21,6.0,-48.7,1.7549928774784245,-49.09,10.9025,16.1567,23.5311,0.8042,19.9062,22.75,22.75,0
103979,npp,1717,642,14.404803276062,40.845531463623,-74.0547103881836,3670176,1718,425,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-26 05:59:55.729400,93.30468519525917,58.17185565601707,48.81096852506437,1.167682985914967e-13,4.0,-58.15,2.2013981571160284,-58.44,14.238,20.3938,27.8443,0.6371,10.2726,9.1775,9.1775,0
104337,npp,1644,1863,0.12500002072456518,40.8428039550781,-74.0503540039062,3670176,1644,1437,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-29 06:43:59.991857,96.02213801516497,9.960857748794323,8.813136504438509,5.406448630813112e-09,11.0,-9.92,1.0,-10.56,9.0008,12.7854,16.9449,1.0163,0.3328,0.127,0.127,0
104455,npp,900,1343,6.45005035400391,40.8454627990723,-74.0574417114258,3670176,901,1015,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-04-30 06:25:07.874963,97.17520939731995,36.11156006780588,31.467833798096454,0.00011070829326099482,8.0,-36.11,1.2937979144666532,-36.6,11.6982,15.9068,23.3304,0.8168,5.6839,5.2686,5.2686,0
105637,npp,2381,295,16.8030471801758,40.843578338623,-74.0573043823242,3670144,2379,156,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-05-02 05:47:11.192624,91.15302007634804,65.38457745132176,53.63375047931902,0.012956847271606982,2.0,-65.34,2.898275349237888,-65.53,18.835,25.6217,31.8067,0.5071,9.9505,8.5211,8.200935713359737,0
131213,npp,2664,1505,11.2489471435547,40.848747253418,-74.0564422607422,3670144,2664,1129,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-09 06:30:28.922591,97.45557454550593,28.913631532050008,25.354507471668445,0.015301894500423787,9.0,-28.89,1.184412938166907,-28.84,9.3785,13.7443,19.9465,0.9454,10.8864,10.6342,10.256089489450998,0
132462,npp,2611,631,25.1466159820557,40.8460540771484,-74.0518341064453,3670176,2613,414,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-16 05:58:55.942369,93.23311101059504,58.455731740063506,49.01048683609163,2.6330522452251e-19,4.0,-58.41,2.253202848596432,-58.44,14.238,20.3938,27.8443,0.6371,15.1026,16.0213,16.0213,0
132656,npp,874,2875,17.7561740875244,40.8471832275391,-74.0551147460938,3670176,874,2318,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-17 07:20:37.343417,-72.86117313407055,41.87628837420396,36.24666546865789,1.666209056527634e-20,17.0,41.84,1.4867838833500562,41.88,12.2763,15.4162,20.605,0.8428,14.567,14.9654,14.9654,0
133559,npp,245,285,28.5651836395264,40.843074798584,-74.0520248413086,3670176,246,149,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-22 05:46:15.049212,91.41421647242952,65.57126489821104,53.747317837885085,3.801062775573352e-24,2.0,-65.53,3.0,-65.53,18.835,25.6217,31.8067,0.5071,13.9743,14.4859,14.4859,0
133572,npp,2336,3043,0.12500001795004678,40.8449211120605,-74.0536956787109,3670176,2339,2448,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-22 07:26:50.328827,-71.52011158001167,47.61077218970586,40.86004146007519,2.9873422162576442e-28,18.0,47.57,1.646109783506203,47.57,12.2174,17.0988,23.4659,0.7599,2.6817,0.095,0.095,0
134296,npp,2525,978,10.8953495025635,40.8432197570801,-74.0581588745117,3670176,2523,722,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-26 06:11:30.817904,94.70739644915162,49.144901130206776,42.061865422627264,3.304470945982206e-10,6.0,-49.12,1.7549928774784245,-49.09,10.9025,16.1567,23.5311,0.8042,9.9953,8.762,8.762,0
134479,npp,1736,457,13.7179880142212,40.8446807861328,-74.0575332641602,3670144,1736,269,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-27 05:52:33.385945,92.2239588487148,62.25979937355446,51.62162042064918,0.0005886055399132135,3.0,-62.22,2.5331140255951103,-62.22,15.2093,20.8164,29.9541,0.6242,10.191,8.5625,8.5625,0
135035,npp,1696,1678,5.41249561309814,40.8469772338867,-74.0575866699219,3670144,1696,1269,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-30 06:36:41.267441,97.64317997580748,20.22237741505376,17.828605198272832,0.0567684032024875,10.0,-20.21,1.0837787002826917,-20.08,9.3661,12.5054,17.8535,1.039,6.4486,5.6236,4.220850169425119,0
135224,npp,930,1155,23.6821155548096,40.8428726196289,-74.0528259277344,3670144,931,851,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-31 06:17:49.170263,96.66836967316208,43.3036839222031,37.408610772294,0.13134687958115077,7.0,-43.3,1.4867838833500562,-43.34,11.5846,18.0521,23.971,0.7198,16.7799,17.0455,13.79991261890338,0
135236,npp,2781,3855,52.7114639282227,40.844409942627,-74.0507583618164,3670144,2779,3090,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-08-31 07:57:55.981929,-66.26804667137344,66.66837050903872,54.428756193981094,0.08072680524364988,23.0,66.59,3.1865100272627664,66.54,19.5668,24.929,34.143,0.5212,21.712,27.4736,25.47883696299037,0
135406,npp,150,630,31.823543548584,40.8441772460938,-74.051383972168,3670144,151,413,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-01 05:58:51.735430,93.17917228984894,58.46631641676232,49.01989926894342,0.14733273603127123,4.0,-58.44,2.253202848596432,-58.44,14.238,20.3938,27.8443,0.6371,18.0659,20.2752,16.63460137740314,0
135418,npp,2139,3374,0.12500002349779749,40.8473320007324,-74.0557403564453,3670144,2138,2723,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-01 07:39:16.340114,-69.7362113042361,56.80704712563587,47.83957560760168,0.11403070254035652,20.0,56.75,2.1127631471468895,56.73,14.772,19.7546,26.2849,0.6577,3.7023,0.0822,-2.735503857166282,0
135598,npp,1484,2875,0.12500002646776665,40.8430366516113,-74.0551223754883,3670144,1483,2318,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-02 07:20:33.141388,-72.83335691106913,41.87703722250558,36.24859018330703,0.10597250285384584,17.0,41.84,1.4867838833500562,41.88,12.2763,15.4162,20.605,0.8428,2.7084,0.1054,-2.5131853756287192,0
135786,npp,799,2365,23.9314250946045,40.8459815979004,-74.0568618774414,3670144,799,1911,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-03 07:01:46.384681,-74.42708182057643,18.879446128366194,16.655322061644327,0.09068709467770456,14.0,18.85,1.0442604737599883,18.9,8.9061,11.867,16.3772,1.0949,24.5463,26.2026,23.961717757095833,0
136349,npp,1645,802,22.1695899963379,40.843448638916,-74.0531311035156,3670144,1643,588,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-06 06:05:08.317511,93.99686238849182,54.150208026505986,45.883924230469724,0.03435101499118797,5.0,-54.13,1.9513309067639726,-54.07,12.3789,17.6667,25.3707,0.7355,15.3008,16.3049,15.456084853886242,0
136535,npp,829,283,28.9257068634033,40.8437881469727,-74.0546493530273,3670144,827,148,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-07 05:46:09.104238,91.11845539527651,65.6049585134358,53.7696766028547,0.019524937932635017,2.0,-65.56,3.0,-65.53,18.835,25.6217,31.8067,0.5071,14.0945,14.6687,14.18623789375938,0
136546,npp,2921,3042,12.2173795700073,40.8450889587402,-74.0587310791016,3670144,2921,2447,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-07 07:26:46.163424,-72.01122688564844,47.580500965621816,40.83709683757981,0.02923042730814228,18.0,47.54,1.646109783506203,47.57,12.2174,17.0988,23.4659,0.7599,10.0278,9.2839,8.561614808925059,0
137115,npp,807,1504,7.49580240249634,40.8481140136719,-74.054801940918,3670144,807,1128,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-10 06:30:20.552152,97.95077352034313,28.941339284953713,25.380037125956584,0.002440069109323174,9.0,-28.93,1.184412938166907,-28.84,9.3785,13.7443,19.9465,0.9454,7.7176,7.0862,7.025905781092956,0
137307,npp,45,977,14.8795976638794,40.8449363708496,-74.0531005859375,3670176,44,721,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-11 06:11:24.906807,94.65169364130044,49.1735428532151,42.08439429406814,0.00016820102792070642,6.0,-49.15,1.7549928774784245,-49.09,10.9025,16.1567,23.5311,0.8042,12.2655,11.9662,11.9662,0
137498,npp,2326,456,15.187388420105,40.8488082885742,-74.0526885986328,3670176,2327,267,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-12 05:52:27.448934,92.27194968311376,62.27839804303953,51.633751081463245,1.15022078673199e-09,3.0,-62.24,2.6065528283652384,-62.22,15.2093,20.8164,29.9541,0.6242,10.8336,9.4797,9.4797,0
137512,npp,1295,3209,0.1250000252115573,40.8461799621582,-74.0495529174805,3670176,1293,2553,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-12 07:32:57.391068,-70.57719872114316,52.52063819950654,44.66349795281919,0.00019319952262903206,19.0,52.47,1.9513309067639726,52.47,12.9732,17.435,24.0462,0.7452,4.1223,0.0932,0.0932,0
137701,npp,628,2704,13.6943311691284,40.8484764099121,-74.0517196655273,3670176,629,2173,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-13 07:14:14.196715,-74.4506825499248,35.18809922287622,30.692780064186977,7.94955108084379e-09,16.0,35.15,1.2937979144666532,35.2,10.9777,13.8572,18.6689,0.9377,12.8674,12.8405,12.8405,0
137888,npp,2989,2194,10.7540807723999,40.844295501709,-74.0563201904297,3670176,2989,1754,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-14 06:55:25.669345,-73.23938912789646,9.319221641917354,8.246600867304885,4.3943701188998e-16,13.0,9.28,1.0,9.39,9.7773,13.1826,17.9207,0.9856,10.5647,10.5996,10.5996,0
138269,npp,1512,1153,18.0520534515381,40.8431701660156,-74.0511093139648,3670176,1512,849,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-16 06:17:41.491678,96.08310823433396,43.38245590833517,37.471850830943644,1.6695078351659893e-28,7.0,-43.37,1.4867838833500562,-43.34,11.5846,18.0521,23.971,0.7198,12.9932,12.9932,12.9932,0
138282,npp,276,3853,31.9702606201172,40.845287322998,-74.0568389892578,3670176,278,3089,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-16 07:57:50.083343,-66.82455527772065,66.63487520444927,54.40747234209931,7.785940467085288e-24,23.0,66.56,3.1865100272627664,66.54,19.5668,24.929,34.143,0.5212,15.2029,16.6631,16.6631,0
138463,npp,730,628,25.3007049560547,40.8441390991211,-74.0505523681641,3670176,729,411,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-17 05:58:44.061530,93.25429041793518,58.50740287776132,49.047937539046664,1.268706966905443e-29,4.0,-58.48,2.253202848596432,-58.44,14.238,20.3938,27.8443,0.6371,15.1709,16.1195,16.1195,0
138477,npp,2719,3372,16.7139434814453,40.8485717773438,-74.0519714355469,3670176,2724,2722,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-17 07:39:08.665783,-69.45124188994092,56.75728894432444,47.80301308323531,2.733510801319519e-27,20.0,56.7,2.1127631471468895,56.73,14.772,19.7546,26.2849,0.6577,11.554,10.9933,10.9933,0
139449,npp,2200,800,20.4727573394775,40.8462219238281,-74.0511703491211,3670176,2200,586,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-22 06:05:00.665131,94.08101706437694,54.208642674225665,45.92579541209379,6.275983952378257e-20,5.0,-54.18,1.9513309067639726,-54.07,12.3789,17.6667,25.3707,0.7355,14.4312,15.0569,15.0569,0
139645,npp,1398,281,30.2301769256592,40.8482513427734,-74.0536422729492,3670176,1399,147,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-23 05:46:01.460637,91.24090806540785,65.6455744067038,53.79265819059874,1.640891341739338e-13,2.0,-65.6,3.0,-65.53,18.835,25.6217,31.8067,0.5071,14.5293,15.3302,15.3302,0
139851,npp,2813,2531,14.6194314956665,40.8459167480469,-74.057861328125,3670176,2813,2049,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-24 07:07:51.772257,-73.93969419740519,27.367276011268984,24.027146001404937,9.746789482410256e-15,15.0,27.34,1.184412938166907,27.58,9.6462,14.2638,19.0026,0.9109,13.2935,13.3172,13.3172,0
140987,npp,473,2190,9.3160572052002,40.8495254516602,-74.057731628418,3670144,474,1751,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-09-30 06:55:16.333765,-75.60905166320264,9.074528161786846,8.030207689042907,0.17869724968320208,13.0,9.05,1.0,9.39,9.7773,13.1826,17.9207,0.9856,9.1267,9.1822,4.766582815503871,0
141179,npp,2819,1673,6.93660974502563,40.8469009399414,-74.056755065918,3670144,2819,1265,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-01 06:36:26.035705,100.0145617600463,20.453635666062524,18.029546651675304,0.15114183806209708,10.0,-20.47,1.0837787002826917,-20.08,9.3661,12.5054,17.8535,1.039,7.8549,7.2072,3.4724782926067475,0
142347,npp,440,1323,5.69054126739502,40.8477363586426,-74.0572128295898,3670144,440,998,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-07 06:23:45.319697,97.1048191910278,36.931356932893024,32.15145949009287,0.020304282199322905,8.0,-36.92,1.357151599901897,-36.6,11.6982,15.9068,23.3304,0.8168,5.4655,4.6482,4.146480261407868,0
142361,npp,2242,4005,0.1250000475063544,40.8446464538574,-74.0501403808594,3670144,2246,3170,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-07 08:03:48.574478,-65.66657066865689,69.11861013014054,55.852172215290686,0.028603368304095635,24.0,69.03,3.5496478698597698,69.1,21.5248,28.7881,37.0391,0.4513,4.9183,0.0564,-0.6503905345042877,0
142541,npp,2737,796,11.2963676452637,40.8465957641602,-74.0534515380859,3670144,2740,582,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-08 06:04:49.693451,94.39107516362013,54.32417795350761,46.008967912892054,0.008925355007876576,5.0,-54.29,1.9513309067639726,-54.07,12.3789,17.6667,25.3707,0.7355,9.7286,8.3081,8.0875540709475,0
142555,npp,1621,3527,0.125000025040098,40.8458442687988,-74.0529403686523,3670144,1622,2862,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-08 07:45:08.961544,-68.75670648968251,60.34933837137069,50.332713620581686,0.016381365667301705,21.0,60.29,2.4157378735459294,60.44,16.6056,21.973,27.8021,0.5913,3.9492,0.0739,-0.3308842922836648,0
142734,npp,1932,277,22.2348594665527,40.8449897766113,-74.0517578125,3670144,1930,145,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-09 05:45:48.732418,90.93157872986433,65.73052578744364,53.841306026559906,0.002056323449768131,2.0,-65.67,3.0,-65.53,18.835,25.6217,31.8067,0.5071,11.8642,11.2757,11.224888153831268,0
143329,npp,1939,1498,10.8519897460938,40.8453369140625,-74.0541458129883,3670176,1939,1123,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-12 06:30:03.823150,97.75061066690674,29.22513916507803,25.62107075051068,1.220057214824263e-11,9.0,-29.22,1.184412938166907,-28.84,9.3785,13.7443,19.9465,0.9454,10.5513,10.259,10.259,0
143526,npp,1188,972,15.0861625671387,40.8441200256348,-74.0539245605469,3670176,1189,717,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-13 06:11:09.974610,94.58981729556679,49.33014097464251,42.201674542016825,6.57459000383268e-19,6.0,-49.3,1.7549928774784245,-49.09,10.9025,16.1567,23.5311,0.8042,12.3832,12.1323,12.1323,0
143539,npp,5,3688,9.0153865814209,40.8483695983887,-74.0569000244141,3670176,7,2985,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-13 07:51:23.905168,-67.32727570715328,63.63192264045101,52.52158330243912,3.302247576010693e-11,22.0,63.55,2.7445598364131496,63.67,17.3358,22.9112,31.2272,0.5671,7.9302,5.1127,5.1127,0
144124,npp,1093,2190,13.7098970413208,40.8476409912109,-74.0524291992188,3670176,1093,1750,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-16 06:55:14.407160,-76.97423815456601,9.059643432248066,8.016553952483068,3.521870371195363e-30,13.0,9.05,1.0,9.39,9.7773,13.1826,17.9207,0.9856,13.5205,13.5129,13.5129,0
144515,npp,2710,1150,11.6756200790405,40.8437538146973,-74.0553512573242,3670176,2710,847,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-18 06:17:32.058761,96.47141475606699,43.49474537950145,37.55849888036957,1.8547959273489475e-30,7.0,-43.48,1.4867838833500562,-43.34,11.5846,18.0521,23.971,0.7198,8.7045,8.4037,8.4037,0
144529,npp,1475,3848,0.12500003571006957,40.8453750610352,-74.0522689819336,3670176,1478,3086,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-18 07:57:40.650566,-66.71823148983441,66.561419297332,54.35529248977005,1.027518552566326e-30,23.0,66.47,3.1865100272627664,66.54,19.5668,24.929,34.143,0.5212,5.2091,0.0652,0.0652,0
144733,npp,858,3368,9.38942527770996,40.8426475524902,-74.0549926757812,3670176,857,2717,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-19 07:39:01.038354,-69.92061128583296,56.67091608663371,47.734417770415355,2.006989648077258e-30,20.0,56.6,2.1127631471468895,56.73,14.772,19.7546,26.2849,0.6577,8.0872,6.1757,6.1757,0
144916,npp,1139,109,39.3851585388184,40.8427581787109,-74.0496292114258,3670176,1142,49,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-20 05:39:37.255472,90.36771581248742,68.59346522979496,55.54075743767117,5.221010640568246e-23,1.0,-68.52,3.3166247903554,-68.49,21.2155,26.1025,35.8942,0.4978,16.9981,19.605,19.605,0
144930,npp,211,2870,15.8058204650879,40.8420028686523,-74.0535659790039,3670176,212,2314,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-20 07:20:19.654166,-73.16645817827657,41.69063850877852,36.09132718562026,4.6096251230962505e-28,17.0,41.66,1.4867838833500562,41.88,12.2763,15.4162,20.605,0.8428,13.2552,13.3216,13.3216,0
145517,npp,1168,1327,8.53522109985352,40.8429870605469,-74.0568618774414,3670176,1170,1003,196611,3866787,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-10-23 06:23:52.381417,96.41964783993308,36.78522031980016,32.02758044022585,5.836571659291834e-11,8.0,-36.76,1.357151599901897,-36.6,11.6982,15.9068,23.3304,0.8168,7.5615,6.9718,6.9718,0
147640,npp,2207,3850,0.12500002285613654,40.8474655151367,-74.0546722412109,3670144,2213,3088,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-11-03 07:57:47.847985,-66.25704505406027,66.59586365296613,54.3733408768784,0.07056591067994707,23.0,66.51,3.1865100272627664,66.54,19.5668,24.929,34.143,0.5212,5.2091,0.0652,-1.6784868692181303,0
147815,npp,2654,630,14.7807579040527,40.8427238464355,-74.0547027587891,3670144,2652,414,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-11-04 05:58:43.644755,92.87985980285755,58.4888372571048,49.02566455801606,0.041260106764076696,4.0,-58.44,2.253202848596432,-58.44,14.238,20.3938,27.8443,0.6371,10.5021,9.417,8.397460881269353,0
148224,npp,244,2364,4.85200834274292,40.8458786010742,-74.0573959350586,3670144,244,1910,196611,3866755,97,usa_ny_1_3,40.84583333,-74.05416667,1,3,usa_ny,2012-11-06 07:01:41.942120,-75.58814721344298,18.800640384856393,16.583765904001954,0.018444726113352353,14.0,18.79,1.0442604737599883,18.9,8.9061,11.867,16.3772,1.0949,6.2755,5.3125,4.8567299770487224,0
