lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.696,0.693,0.701
2,0.466,0.559,0.472
3,0.344,0.449,0.35
4,0.283,0.361,0.288
5,0.256,0.291,0.26
6,0.234,0.237,0.237
7,0.199,0.196,0.202
8,0.18,0.167,0.182
9,0.188,0.148,0.189
10,0.196,0.136,0.196
11,0.199,0.131,0.197
12,0.182,0.13,0.18
13,0.176,0.133,0.172
14,0.183,0.139,0.178
15,0.18,0.147,0.175
16,0.17,0.155,0.165
17,0.138,0.164,0.134
18,0.121,0.172,0.119
19,0.123,0.179,0.122
20,0.139,0.186,0.138
21,0.151,0.191,0.149
22,0.158,0.194,0.157
23,0.167,0.196,0.168
24,0.172,0.197,0.175
25,0.187,0.196,0.192
26,0.207,0.187,0.213
27,0.203,0.181,0.211
28,0.186,0.178,0.196
29,0.174,0.175,0.186
30,0.178,0.173,0.189
31,0.185,0.169,0.195
32,0.19,0.166,0.198
33,0.175,0.164,0.181
34,0.164,0.163,0.168
35,0.151,0.16,0.154
36,0.139,0.156,0.141
37,0.151,0.151,0.151
38,0.147,0.147,0.146
39,0.129,0.143,0.127
40,0.115,0.137,0.112
41,0.115,0.13,0.11
42,0.121,0.123,0.115
43,0.126,0.117,0.118
44,0.112,0.113,0.104
45,0.085,0.111,0.078
46,0.095,0.108,0.089
47,0.098,0.104,0.093
48,0.109,0.102,0.106
49,0.121,0.099,0.119
50,0.115,0.098,0.114
51,0.114,0.098,0.114
52,0.114,0.098,0.115
53,0.123,0.098,0.126
54,0.107,0.099,0.111
55,0.087,0.101,0.094
56,0.068,0.103,0.078
57,0.083,0.104,0.094
58,0.095,0.104,0.107
59,0.107,0.103,0.118
60,0.098,0.103,0.108
61,0.08,0.102,0.089
62,0.085,0.101,0.092
63,0.108,0.099,0.112
64,0.121,0.096,0.123
65,0.117,0.094,0.118
66,0.096,0.093,0.097
67,0.085,0.091,0.084
68,0.083,0.089,0.08
69,0.107,0.086,0.102
70,0.125,0.084,0.119
71,0.112,0.084,0.105
72,0.089,0.083,0.081
73,0.069,0.082,0.062
74,0.052,0.08,0.045
75,0.046,0.077,0.04
76,0.054,0.075,0.049
77,0.05,0.072,0.047
78,0.044,0.07,0.041
79,0.053,0.067,0.051
80,0.073,0.064,0.071
81,0.083,0.063,0.082
82,0.083,0.062,0.082
83,0.074,0.062,0.075
84,0.072,0.061,0.074
85,0.077,0.06,0.081
86,0.069,0.06,0.075
87,0.064,0.061,0.07
88,0.055,0.062,0.062
89,0.046,0.062,0.053
90,0.051,0.061,0.058
91,0.053,0.058,0.059
92,0.052,0.057,0.057
93,0.038,0.055,0.041
94,0.04,0.054,0.042
95,0.048,0.05,0.048
96,0.061,0.045,0.061
97,0.068,0.041,0.065
98,0.064,0.036,0.059
99,0.039,0.03,0.034
100,0.03,0.025,0.023
101,0.023,0.02,0.015
102,0.019,0.017,0.009
103,0.016,0.014,0.006
104,0.007,0.012,-0.003
105,-0.0,0.01,-0.009
106,-0.0,0.009,-0.008
107,0.008,0.007,0.002
108,-0.008,0.007,-0.014
109,-0.025,0.006,-0.029
110,-0.022,0.006,-0.025
111,-0.002,0.006,-0.005
112,0.012,0.005,0.011
113,0.018,0.006,0.018
114,0.018,0.007,0.019
115,0.002,0.008,0.006
116,0.005,0.009,0.01
117,0.02,0.009,0.025
118,0.025,0.01,0.029
119,0.023,0.012,0.026
120,0.006,0.014,0.01
121,0.016,0.015,0.018
122,0.038,0.015,0.04
123,0.042,0.014,0.042
124,0.017,0.012,0.016
125,-0.002,0.011,-0.004
126,-0.008,0.009,-0.011
127,0.002,0.006,-0.004
128,0.011,0.003,0.004
129,0.003,-0.0,-0.005
130,-0.016,-0.003,-0.025
131,-0.019,-0.005,-0.029
132,-0.013,-0.007,-0.023
133,-0.004,-0.009,-0.014
134,-0.009,-0.01,-0.019
135,-0.006,-0.01,-0.016
136,-0.015,-0.009,-0.024
137,-0.023,-0.009,-0.03
138,-0.011,-0.008,-0.018
139,-0.003,-0.008,-0.009
140,-0.003,-0.007,-0.009
141,-0.012,-0.006,-0.016
142,-0.017,-0.005,-0.019
143,-0.018,-0.004,-0.019
144,-0.005,-0.003,-0.005
145,0.01,-0.002,0.011
146,0.009,-0.001,0.011
147,0.013,0.0,0.015
148,0.01,0.0,0.013
149,0.01,-0.001,0.012
150,0.017,-0.001,0.018
151,0.019,-0.0,0.019
152,-0.007,-0.0,-0.008
153,-0.014,-0.002,-0.016
154,-0.007,-0.006,-0.01
155,-0.019,-0.009,-0.023
156,-0.027,-0.011,-0.032
157,-0.029,-0.013,-0.036
158,-0.025,-0.015,-0.033
159,-0.017,-0.018,-0.026
160,-0.008,-0.02,-0.018
161,-0.014,-0.022,-0.025
162,-0.028,-0.023,-0.039
163,-0.027,-0.024,-0.039
164,-0.014,-0.025,-0.026
165,-0.021,-0.028,-0.032
166,-0.027,-0.03,-0.038
167,-0.034,-0.031,-0.043
168,-0.043,-0.031,-0.051
169,-0.037,-0.032,-0.044
170,-0.031,-0.034,-0.037
171,-0.043,-0.035,-0.046
172,-0.052,-0.037,-0.054
173,-0.044,-0.038,-0.045
174,-0.044,-0.04,-0.043
175,-0.031,-0.041,-0.029
176,-0.007,-0.042,-0.005
177,-0.007,-0.044,-0.005
178,-0.032,-0.045,-0.029
179,-0.055,-0.046,-0.052
180,-0.057,-0.047,-0.055
181,-0.046,-0.047,-0.046
182,-0.055,-0.047,-0.057
183,-0.065,-0.047,-0.068
184,-0.078,-0.047,-0.082
185,-0.068,-0.047,-0.074
186,-0.05,-0.047,-0.058
187,-0.037,-0.047,-0.046
188,-0.038,-0.047,-0.048
189,-0.044,-0.046,-0.054
190,-0.052,-0.046,-0.063
191,-0.042,-0.045,-0.054
192,-0.031,-0.045,-0.044
193,-0.016,-0.044,-0.029
194,-0.025,-0.042,-0.036
195,-0.034,-0.041,-0.044
196,-0.046,-0.04,-0.055
197,-0.049,-0.038,-0.058
198,-0.039,-0.036,-0.047
199,-0.046,-0.034,-0.052
200,-0.045,-0.032,-0.051
201,-0.036,-0.03,-0.04
202,-0.029,-0.03,-0.031
203,-0.033,-0.03,-0.033
204,-0.033,-0.03,-0.032
205,-0.035,-0.03,-0.032
206,-0.027,-0.031,-0.024
207,-0.027,-0.032,-0.025
208,-0.026,-0.033,-0.024
209,-0.021,-0.034,-0.02
210,-0.025,-0.033,-0.025
211,-0.025,-0.032,-0.026
212,-0.033,-0.032,-0.035
213,-0.033,-0.032,-0.036
214,-0.036,-0.031,-0.04
215,-0.033,-0.03,-0.039
216,-0.038,-0.029,-0.045
217,-0.033,-0.029,-0.041
218,-0.033,-0.029,-0.042
219,-0.031,-0.031,-0.041
220,-0.034,-0.032,-0.045
221,-0.033,-0.033,-0.045
222,-0.038,-0.035,-0.049
223,-0.036,-0.035,-0.047
224,-0.028,-0.036,-0.038
225,-0.038,-0.035,-0.046
226,-0.041,-0.033,-0.049
227,-0.03,-0.031,-0.037
228,-0.01,-0.03,-0.016
229,-0.003,-0.028,-0.007
230,-0.017,-0.026,-0.02
231,-0.024,-0.024,-0.025
232,-0.033,-0.021,-0.033
233,-0.035,-0.018,-0.033
234,-0.032,-0.015,-0.03
235,-0.03,-0.013,-0.027
236,-0.022,-0.01,-0.019
237,-0.028,-0.008,-0.024
238,-0.026,-0.007,-0.022
239,-0.003,-0.005,0.0
240,0.021,-0.004,0.024
241,0.022,-0.003,0.023
242,0.019,-0.001,0.019
243,0.017,-0.001,0.016
244,0.005,-0.001,0.002
245,0.014,-0.001,0.009
246,0.021,0.0,0.016
247,-0.005,0.002,-0.01
248,-0.016,0.003,-0.022
249,-0.017,0.004,-0.024
250,-0.0,0.005,-0.009
251,0.007,0.006,-0.003
252,0.016,0.008,0.007
253,-0.006,0.008,-0.013
254,-0.008,0.008,-0.014
255,-0.004,0.007,-0.009
256,-0.004,0.006,-0.009
257,-0.01,0.007,-0.014
258,0.009,0.007,0.006
259,0.018,0.008,0.016
260,0.014,0.009,0.014
261,0.028,0.01,0.028
262,0.024,0.012,0.027
263,0.024,0.014,0.027
264,0.015,0.016,0.02
265,0.012,0.016,0.017
266,0.03,0.016,0.035
267,0.03,0.015,0.035
268,0.012,0.014,0.017
269,-0.008,0.012,-0.003
270,-0.012,0.009,-0.009
271,-0.002,0.007,0.0
272,0.01,0.004,0.01
273,0.022,0.002,0.021
274,0.01,0.001,0.008
275,0.007,0.001,0.004
276,0.015,0.001,0.011
277,0.019,-0.0,0.015
278,0.005,-0.001,-0.0
279,-0.013,0.001,-0.02
280,-0.024,0.003,-0.032
281,-0.013,0.004,-0.022
282,0.001,0.008,-0.007
283,0.001,0.013,-0.004
284,-0.004,0.018,-0.008
285,-0.001,0.024,-0.004
286,0.02,0.03,0.018
287,0.047,0.036,0.046
288,0.057,0.042,0.056
289,0.055,0.047,0.056
290,0.054,0.053,0.056
291,0.064,0.058,0.067
292,0.07,0.061,0.075
293,0.084,0.063,0.09
294,0.083,0.066,0.09
295,0.068,0.067,0.076
296,0.066,0.069,0.075
297,0.06,0.07,0.069
298,0.076,0.07,0.084
299,0.087,0.069,0.093
300,0.082,0.068,0.086
301,0.074,0.066,0.076
302,0.054,0.063,0.056
303,0.052,0.059,0.053
304,0.068,0.054,0.067
305,0.052,0.049,0.05
306,0.022,0.045,0.02
307,0.014,0.042,0.011
308,0.023,0.038,0.019
309,0.035,0.035,0.03
310,0.036,0.034,0.03
311,0.023,0.035,0.017
312,0.026,0.036,0.022
313,0.033,0.037,0.029
314,0.046,0.04,0.043
315,0.064,0.042,0.062
316,0.061,0.046,0.06
317,0.045,0.049,0.046
318,0.052,0.053,0.055
319,0.061,0.056,0.065
320,0.051,0.06,0.057
321,0.048,0.064,0.056
322,0.055,0.069,0.064
323,0.058,0.073,0.069
324,0.068,0.076,0.08
325,0.087,0.078,0.1
326,0.107,0.08,0.119
327,0.104,0.081,0.114
328,0.101,0.083,0.109
329,0.092,0.084,0.098
330,0.09,0.083,0.095
331,0.091,0.082,0.095
332,0.087,0.081,0.09
333,0.074,0.081,0.076
334,0.067,0.079,0.067
335,0.065,0.077,0.064
336,0.063,0.075,0.061
337,0.062,0.075,0.059
338,0.071,0.075,0.066
339,0.081,0.075,0.075
340,0.078,0.075,0.072
341,0.078,0.074,0.073
342,0.074,0.073,0.07
343,0.063,0.074,0.062
344,0.062,0.076,0.062
345,0.08,0.077,0.08
346,0.092,0.078,0.093
347,0.092,0.08,0.093
348,0.083,0.082,0.085
349,0.071,0.085,0.074
350,0.071,0.089,0.076
351,0.079,0.092,0.086
352,0.097,0.095,0.106
353,0.116,0.098,0.127
354,0.114,0.102,0.126
355,0.109,0.105,0.121
356,0.111,0.107,0.122
357,0.117,0.107,0.126
358,0.121,0.107,0.128
359,0.109,0.108,0.114
360,0.087,0.108,0.09
361,0.093,0.108,0.094
362,0.102,0.106,0.102
363,0.113,0.105,0.112
364,0.113,0.103,0.11
365,0.101,0.102,0.098
366,0.088,0.099,0.085
367,0.089,0.096,0.085
368,0.107,0.094,0.102
369,0.12,0.093,0.115
370,0.109,0.092,0.105
371,0.1,0.091,0.098
372,0.081,0.089,0.08
373,0.083,0.087,0.082
374,0.076,0.086,0.077
375,0.063,0.086,0.064
376,0.057,0.086,0.06
377,0.053,0.086,0.058
378,0.069,0.086,0.075
379,0.096,0.086,0.104
380,0.105,0.086,0.115
381,0.098,0.086,0.111
382,0.078,0.086,0.092
383,0.078,0.085,0.094
384,0.101,0.085,0.116
385,0.111,0.084,0.125
386,0.095,0.082,0.107
387,0.079,0.08,0.089
388,0.074,0.078,0.082
389,0.076,0.076,0.082
390,0.081,0.073,0.086
391,0.068,0.07,0.071
392,0.054,0.067,0.056
393,0.052,0.064,0.052
394,0.06,0.061,0.058
395,0.059,0.058,0.056
396,0.054,0.055,0.05
397,0.052,0.053,0.047
398,0.054,0.052,0.047
399,0.054,0.051,0.048
400,0.054,0.052,0.049
