lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.775,0.764,0.776
2,0.577,0.616,0.578
3,0.444,0.495,0.446
4,0.369,0.397,0.37
5,0.316,0.32,0.317
6,0.256,0.26,0.256
7,0.205,0.215,0.205
8,0.178,0.182,0.179
9,0.171,0.16,0.172
10,0.17,0.146,0.171
11,0.158,0.138,0.159
12,0.148,0.136,0.15
13,0.152,0.137,0.153
14,0.163,0.141,0.165
15,0.172,0.146,0.173
16,0.186,0.152,0.187
17,0.173,0.158,0.173
18,0.159,0.164,0.159
19,0.148,0.168,0.147
20,0.15,0.172,0.15
21,0.143,0.174,0.142
22,0.14,0.175,0.14
23,0.147,0.174,0.147
24,0.151,0.172,0.15
25,0.159,0.168,0.158
26,0.17,0.162,0.169
27,0.171,0.157,0.171
28,0.155,0.154,0.156
29,0.142,0.15,0.144
30,0.134,0.146,0.136
31,0.124,0.141,0.126
32,0.132,0.137,0.134
33,0.135,0.134,0.136
34,0.127,0.132,0.128
35,0.125,0.131,0.125
36,0.129,0.13,0.129
37,0.137,0.13,0.137
38,0.14,0.129,0.14
39,0.128,0.13,0.129
40,0.113,0.13,0.114
41,0.115,0.13,0.115
42,0.118,0.128,0.118
43,0.124,0.126,0.123
44,0.126,0.124,0.125
45,0.124,0.122,0.124
46,0.124,0.12,0.123
47,0.117,0.117,0.117
48,0.117,0.114,0.116
49,0.108,0.11,0.108
50,0.105,0.105,0.106
51,0.109,0.1,0.11
52,0.115,0.095,0.117
53,0.126,0.089,0.128
54,0.116,0.083,0.119
55,0.09,0.078,0.093
56,0.072,0.073,0.076
57,0.054,0.069,0.057
58,0.046,0.066,0.05
59,0.044,0.062,0.047
60,0.044,0.06,0.046
61,0.045,0.058,0.046
62,0.045,0.057,0.046
63,0.033,0.056,0.034
64,0.041,0.055,0.041
65,0.052,0.056,0.051
66,0.049,0.057,0.048
67,0.046,0.059,0.045
68,0.057,0.061,0.056
69,0.074,0.063,0.073
70,0.09,0.066,0.089
71,0.096,0.069,0.095
72,0.092,0.073,0.092
73,0.094,0.078,0.095
74,0.089,0.082,0.09
75,0.085,0.085,0.086
76,0.081,0.088,0.082
77,0.079,0.09,0.081
78,0.083,0.09,0.085
79,0.089,0.088,0.09
80,0.085,0.086,0.086
81,0.081,0.082,0.081
82,0.08,0.079,0.08
83,0.079,0.075,0.079
84,0.076,0.071,0.076
85,0.069,0.068,0.068
86,0.069,0.065,0.068
87,0.064,0.063,0.063
88,0.059,0.06,0.058
89,0.064,0.059,0.062
90,0.066,0.057,0.064
91,0.058,0.055,0.055
92,0.043,0.054,0.04
93,0.032,0.053,0.029
94,0.02,0.051,0.017
95,0.018,0.049,0.015
96,0.021,0.046,0.019
97,0.034,0.042,0.032
98,0.052,0.039,0.051
99,0.062,0.036,0.061
100,0.063,0.032,0.062
101,0.06,0.029,0.059
102,0.052,0.027,0.052
103,0.049,0.025,0.048
104,0.047,0.023,0.047
105,0.042,0.023,0.041
106,0.033,0.023,0.032
107,0.013,0.024,0.012
108,0.001,0.026,0.0
109,-0.004,0.027,-0.005
110,-0.008,0.029,-0.01
111,-0.011,0.031,-0.013
112,0.002,0.034,-0.001
113,0.013,0.037,0.01
114,0.026,0.039,0.023
115,0.036,0.04,0.034
116,0.044,0.04,0.042
117,0.055,0.04,0.053
118,0.069,0.04,0.067
119,0.071,0.041,0.07
120,0.071,0.042,0.069
121,0.069,0.044,0.067
122,0.071,0.046,0.069
123,0.078,0.048,0.076
124,0.071,0.05,0.07
125,0.055,0.052,0.053
126,0.052,0.053,0.05
127,0.042,0.054,0.041
128,0.027,0.055,0.025
129,0.023,0.055,0.022
130,0.019,0.054,0.018
131,0.027,0.052,0.025
132,0.025,0.049,0.024
133,0.033,0.046,0.032
134,0.026,0.042,0.025
135,0.026,0.038,0.026
136,0.04,0.035,0.04
137,0.051,0.033,0.051
138,0.071,0.031,0.071
139,0.071,0.03,0.07
140,0.058,0.029,0.056
141,0.044,0.029,0.042
142,0.039,0.029,0.037
143,0.041,0.029,0.04
144,0.034,0.029,0.033
145,0.018,0.028,0.018
146,0.009,0.027,0.009
147,-0.0,0.025,0.0
148,-0.005,0.022,-0.005
149,-0.007,0.018,-0.006
150,-0.003,0.013,-0.002
151,-0.005,0.009,-0.005
152,-0.002,0.005,-0.002
153,0.003,0.001,0.004
154,0.011,-0.002,0.011
155,0.025,-0.003,0.025
156,0.034,-0.004,0.034
157,0.033,-0.004,0.033
158,0.02,-0.002,0.02
159,0.002,0.0,0.003
160,-0.005,0.004,-0.005
161,-0.011,0.008,-0.011
162,-0.014,0.012,-0.014
163,-0.01,0.016,-0.011
164,-0.011,0.02,-0.012
165,-0.01,0.022,-0.012
166,-0.004,0.023,-0.006
167,0.003,0.023,0.001
168,0.019,0.023,0.017
169,0.034,0.022,0.033
170,0.048,0.02,0.046
171,0.056,0.017,0.054
172,0.047,0.014,0.045
173,0.048,0.012,0.046
174,0.04,0.009,0.038
175,0.028,0.006,0.027
176,0.012,0.003,0.011
177,-0.001,-0.001,-0.002
178,-0.013,-0.005,-0.013
179,-0.023,-0.01,-0.024
180,-0.034,-0.016,-0.035
181,-0.055,-0.022,-0.057
182,-0.055,-0.029,-0.057
183,-0.058,-0.036,-0.06
184,-0.057,-0.043,-0.059
185,-0.054,-0.05,-0.056
186,-0.06,-0.056,-0.062
187,-0.06,-0.061,-0.063
188,-0.047,-0.065,-0.05
189,-0.045,-0.066,-0.047
190,-0.042,-0.066,-0.045
191,-0.047,-0.063,-0.049
192,-0.047,-0.058,-0.049
193,-0.049,-0.052,-0.051
194,-0.06,-0.045,-0.063
195,-0.058,-0.038,-0.06
196,-0.053,-0.03,-0.055
197,-0.054,-0.023,-0.057
198,-0.042,-0.016,-0.045
199,-0.03,-0.01,-0.034
200,-0.009,-0.006,-0.013
201,0.004,-0.003,0.001
202,0.013,-0.001,0.01
203,0.019,0.001,0.016
204,0.021,0.002,0.019
205,0.021,0.002,0.018
206,0.025,0.002,0.023
207,0.026,0.003,0.024
208,0.036,0.003,0.034
209,0.045,0.003,0.043
210,0.026,0.002,0.024
211,-0.004,0.001,-0.005
212,-0.021,-0.0,-0.021
213,-0.038,-0.002,-0.038
214,-0.049,-0.006,-0.049
215,-0.051,-0.01,-0.052
216,-0.043,-0.014,-0.045
217,-0.038,-0.019,-0.04
218,-0.041,-0.024,-0.043
219,-0.044,-0.029,-0.046
220,-0.045,-0.034,-0.047
221,-0.031,-0.039,-0.032
222,-0.013,-0.044,-0.015
223,-0.004,-0.047,-0.006
224,-0.008,-0.051,-0.01
225,-0.021,-0.053,-0.023
226,-0.032,-0.055,-0.033
227,-0.043,-0.057,-0.043
228,-0.056,-0.057,-0.057
229,-0.064,-0.056,-0.064
230,-0.066,-0.055,-0.066
231,-0.073,-0.052,-0.073
232,-0.068,-0.05,-0.067
233,-0.069,-0.046,-0.068
234,-0.067,-0.043,-0.066
235,-0.064,-0.041,-0.064
236,-0.052,-0.039,-0.052
237,-0.043,-0.036,-0.043
238,-0.037,-0.032,-0.037
239,-0.038,-0.029,-0.038
240,-0.034,-0.026,-0.034
241,-0.02,-0.022,-0.019
242,-0.004,-0.018,-0.005
243,0.004,-0.014,0.004
244,0.011,-0.01,0.01
245,0.017,-0.005,0.016
246,0.023,-0.001,0.022
247,0.028,0.003,0.027
248,0.019,0.005,0.017
249,0.011,0.006,0.01
250,0.007,0.006,0.006
251,-0.01,0.004,-0.011
252,-0.018,0.002,-0.019
253,-0.02,-0.002,-0.02
254,-0.02,-0.007,-0.021
255,-0.024,-0.013,-0.025
256,-0.03,-0.019,-0.03
257,-0.03,-0.026,-0.03
258,-0.036,-0.033,-0.036
259,-0.036,-0.04,-0.036
260,-0.034,-0.045,-0.033
261,-0.037,-0.048,-0.035
262,-0.022,-0.051,-0.02
263,-0.021,-0.052,-0.019
264,-0.034,-0.052,-0.032
265,-0.054,-0.05,-0.053
266,-0.068,-0.048,-0.066
267,-0.067,-0.044,-0.066
268,-0.073,-0.041,-0.072
269,-0.061,-0.037,-0.061
270,-0.056,-0.033,-0.056
271,-0.048,-0.028,-0.05
272,-0.048,-0.024,-0.05
273,-0.039,-0.021,-0.041
274,-0.021,-0.018,-0.022
275,-0.002,-0.015,-0.002
276,0.011,-0.012,0.011
277,0.023,-0.009,0.023
278,0.034,-0.006,0.034
279,0.048,-0.003,0.048
280,0.045,0.0,0.045
281,0.03,0.004,0.029
282,0.011,0.007,0.01
283,-0.005,0.01,-0.006
284,-0.016,0.012,-0.016
285,-0.017,0.013,-0.018
286,-0.018,0.014,-0.02
287,-0.018,0.014,-0.019
288,-0.014,0.013,-0.016
289,-0.004,0.011,-0.006
290,0.003,0.008,0.001
291,0.008,0.005,0.007
292,0.009,0.002,0.01
293,0.013,-0.001,0.013
294,0.012,-0.003,0.013
295,0.016,-0.004,0.017
296,0.022,-0.005,0.023
297,0.014,-0.004,0.014
298,0.012,-0.003,0.011
299,0.01,-0.0,0.01
300,0.004,0.002,0.004
301,-0.003,0.004,-0.003
302,-0.01,0.007,-0.011
303,-0.02,0.009,-0.02
304,-0.023,0.011,-0.023
305,-0.009,0.012,-0.009
306,0.002,0.012,0.002
307,0.013,0.012,0.013
308,0.028,0.013,0.028
309,0.022,0.013,0.021
310,0.016,0.015,0.015
311,0.017,0.016,0.016
312,0.023,0.018,0.022
313,0.033,0.02,0.033
314,0.039,0.022,0.038
315,0.05,0.024,0.049
316,0.042,0.027,0.042
317,0.029,0.029,0.029
318,0.02,0.03,0.02
319,0.016,0.031,0.016
320,0.017,0.032,0.017
321,0.019,0.034,0.019
322,0.027,0.034,0.028
323,0.032,0.033,0.034
324,0.037,0.033,0.039
325,0.032,0.032,0.033
326,0.027,0.03,0.028
327,0.031,0.03,0.032
328,0.039,0.029,0.04
329,0.04,0.03,0.041
330,0.031,0.03,0.032
331,0.035,0.031,0.036
332,0.029,0.032,0.031
333,0.029,0.033,0.03
334,0.028,0.034,0.028
335,0.032,0.034,0.032
336,0.032,0.035,0.031
337,0.029,0.035,0.028
338,0.034,0.035,0.033
339,0.03,0.034,0.03
340,0.035,0.033,0.034
341,0.034,0.031,0.033
342,0.042,0.03,0.041
343,0.029,0.028,0.028
344,0.023,0.026,0.023
345,0.032,0.024,0.031
346,0.042,0.022,0.041
347,0.034,0.021,0.034
348,0.03,0.022,0.03
349,0.027,0.023,0.027
350,0.017,0.024,0.018
351,0.011,0.026,0.013
352,0.014,0.028,0.016
353,0.019,0.03,0.021
354,0.015,0.032,0.018
355,0.018,0.033,0.02
356,0.019,0.035,0.02
357,0.017,0.035,0.018
358,0.024,0.036,0.024
359,0.041,0.036,0.041
360,0.053,0.036,0.052
361,0.059,0.036,0.058
362,0.054,0.036,0.053
363,0.051,0.036,0.049
364,0.043,0.037,0.042
365,0.053,0.038,0.051
366,0.063,0.039,0.062
367,0.064,0.04,0.063
368,0.058,0.04,0.057
369,0.047,0.04,0.046
370,0.022,0.04,0.021
371,0.002,0.039,0.001
372,-0.011,0.037,-0.012
373,-0.004,0.034,-0.005
374,0.01,0.03,0.009
375,0.025,0.027,0.024
376,0.027,0.024,0.026
377,0.025,0.022,0.024
378,0.024,0.02,0.024
379,0.039,0.018,0.039
380,0.05,0.016,0.05
381,0.047,0.015,0.048
382,0.035,0.014,0.036
383,0.033,0.014,0.034
384,0.03,0.014,0.031
385,0.013,0.014,0.014
386,0.002,0.015,0.002
387,-0.01,0.016,-0.01
388,-0.007,0.017,-0.009
389,-0.002,0.019,-0.004
390,0.004,0.021,0.001
391,0.016,0.023,0.014
392,0.018,0.024,0.016
393,0.027,0.026,0.025
394,0.036,0.027,0.034
395,0.042,0.027,0.04
396,0.046,0.027,0.045
397,0.04,0.026,0.039
398,0.025,0.023,0.024
399,0.01,0.019,0.009
400,0.003,0.013,0.002
