lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.74,0.74,0.747
2,0.543,0.616,0.554
3,0.444,0.517,0.456
4,0.388,0.439,0.397
5,0.356,0.379,0.362
6,0.341,0.335,0.345
7,0.327,0.304,0.328
8,0.314,0.284,0.313
9,0.287,0.272,0.285
10,0.277,0.267,0.274
11,0.282,0.267,0.278
12,0.276,0.27,0.271
13,0.288,0.276,0.281
14,0.307,0.284,0.297
15,0.326,0.291,0.315
16,0.32,0.299,0.311
17,0.311,0.305,0.304
18,0.304,0.31,0.299
19,0.316,0.314,0.312
20,0.326,0.316,0.321
21,0.319,0.316,0.315
22,0.304,0.314,0.304
23,0.292,0.311,0.295
24,0.276,0.306,0.283
25,0.268,0.299,0.277
26,0.255,0.289,0.268
27,0.249,0.281,0.264
28,0.242,0.276,0.259
29,0.227,0.271,0.245
30,0.245,0.266,0.262
31,0.256,0.26,0.27
32,0.256,0.255,0.268
33,0.258,0.249,0.267
34,0.245,0.243,0.251
35,0.244,0.238,0.248
36,0.252,0.234,0.253
37,0.266,0.23,0.264
38,0.263,0.228,0.259
39,0.236,0.226,0.232
40,0.22,0.223,0.216
41,0.216,0.219,0.21
42,0.221,0.216,0.213
43,0.222,0.213,0.211
44,0.22,0.211,0.209
45,0.188,0.209,0.178
46,0.169,0.205,0.159
47,0.164,0.201,0.157
48,0.177,0.196,0.17
49,0.187,0.192,0.18
50,0.18,0.187,0.175
51,0.172,0.183,0.169
52,0.192,0.178,0.192
53,0.208,0.174,0.211
54,0.192,0.17,0.198
55,0.173,0.167,0.184
56,0.168,0.165,0.182
57,0.17,0.162,0.185
58,0.163,0.158,0.178
59,0.159,0.155,0.175
60,0.147,0.152,0.163
61,0.147,0.149,0.161
62,0.143,0.146,0.156
63,0.142,0.143,0.15
64,0.153,0.139,0.157
65,0.143,0.136,0.145
66,0.114,0.134,0.114
67,0.109,0.132,0.106
68,0.113,0.129,0.107
69,0.122,0.127,0.115
70,0.134,0.124,0.126
71,0.119,0.121,0.11
72,0.113,0.12,0.101
73,0.114,0.118,0.101
74,0.12,0.116,0.105
75,0.12,0.115,0.105
76,0.118,0.114,0.106
77,0.115,0.113,0.105
78,0.11,0.111,0.102
79,0.112,0.107,0.105
80,0.112,0.104,0.106
81,0.115,0.103,0.111
82,0.12,0.101,0.118
83,0.112,0.099,0.113
84,0.102,0.095,0.106
85,0.093,0.092,0.1
86,0.083,0.089,0.093
87,0.08,0.086,0.091
88,0.066,0.084,0.078
89,0.065,0.082,0.077
90,0.077,0.079,0.089
91,0.07,0.077,0.082
92,0.062,0.075,0.072
93,0.068,0.074,0.075
94,0.068,0.073,0.071
95,0.078,0.072,0.078
96,0.087,0.071,0.084
97,0.081,0.07,0.076
98,0.077,0.07,0.069
99,0.064,0.07,0.054
100,0.074,0.071,0.062
101,0.082,0.072,0.067
102,0.084,0.074,0.067
103,0.071,0.076,0.053
104,0.057,0.078,0.039
105,0.061,0.08,0.043
106,0.088,0.082,0.072
107,0.105,0.083,0.089
108,0.092,0.083,0.078
109,0.069,0.081,0.056
110,0.061,0.079,0.051
111,0.068,0.076,0.06
112,0.066,0.073,0.062
113,0.064,0.069,0.063
114,0.076,0.066,0.078
115,0.075,0.062,0.08
116,0.069,0.058,0.076
117,0.069,0.053,0.076
118,0.071,0.049,0.079
119,0.058,0.045,0.067
120,0.054,0.041,0.063
121,0.044,0.037,0.051
122,0.032,0.032,0.038
123,0.015,0.027,0.018
124,-0.005,0.023,-0.005
125,-0.008,0.019,-0.011
126,-0.004,0.016,-0.01
127,0.002,0.013,-0.006
128,0.009,0.009,-0.001
129,-0.005,0.007,-0.016
130,-0.007,0.006,-0.02
131,0.012,0.006,-0.004
132,0.022,0.006,0.004
133,0.032,0.006,0.012
134,0.023,0.007,0.003
135,0.018,0.009,-0.0
136,0.009,0.012,-0.007
137,0.006,0.013,-0.008
138,0.013,0.015,0.001
139,0.022,0.018,0.011
140,0.018,0.02,0.01
141,0.018,0.023,0.012
142,0.016,0.026,0.013
143,0.019,0.029,0.019
144,0.038,0.032,0.04
145,0.039,0.034,0.042
146,0.031,0.035,0.036
147,0.032,0.036,0.038
148,0.04,0.035,0.047
149,0.044,0.035,0.05
150,0.043,0.035,0.048
151,0.044,0.035,0.047
152,0.039,0.034,0.039
153,0.028,0.032,0.024
154,0.026,0.03,0.02
155,0.016,0.029,0.008
156,0.014,0.028,0.003
157,0.016,0.027,0.002
158,0.026,0.025,0.011
159,0.049,0.023,0.031
160,0.055,0.021,0.035
161,0.038,0.019,0.017
162,0.017,0.018,-0.004
163,0.007,0.016,-0.015
164,-0.001,0.014,-0.021
165,-0.008,0.013,-0.026
166,-0.004,0.012,-0.02
167,-0.003,0.012,-0.018
168,-0.002,0.012,-0.015
169,0.007,0.013,-0.004
170,0.017,0.013,0.009
171,0.024,0.014,0.019
172,0.029,0.015,0.027
173,0.018,0.016,0.019
174,0.014,0.017,0.017
175,0.025,0.018,0.029
176,0.037,0.019,0.042
177,0.033,0.02,0.039
178,0.022,0.021,0.028
179,0.015,0.022,0.02
180,0.022,0.023,0.025
181,0.021,0.023,0.021
182,0.014,0.025,0.011
183,0.012,0.027,0.005
184,0.022,0.028,0.012
185,0.031,0.028,0.019
186,0.04,0.027,0.025
187,0.049,0.025,0.032
188,0.028,0.025,0.011
189,0.011,0.024,-0.006
190,0.008,0.024,-0.011
191,0.015,0.024,-0.007
192,0.029,0.023,0.006
193,0.023,0.022,0.001
194,0.017,0.02,-0.003
195,0.018,0.018,0.001
196,0.02,0.016,0.005
197,0.019,0.015,0.005
198,0.015,0.013,0.003
199,0.011,0.012,0.001
200,0.009,0.011,0.003
201,0.011,0.008,0.007
202,0.018,0.006,0.016
203,0.016,0.004,0.017
204,0.009,0.002,0.014
205,-0.0,0.001,0.007
206,-0.012,-0.001,-0.004
207,-0.009,-0.003,-0.002
208,-0.004,-0.003,0.001
209,-0.006,-0.004,-0.002
210,-0.015,-0.004,-0.013
211,-0.028,-0.005,-0.028
212,-0.025,-0.006,-0.028
213,-0.018,-0.008,-0.023
214,0.001,-0.01,-0.007
215,0.014,-0.01,0.004
216,0.009,-0.009,-0.003
217,0.007,-0.009,-0.006
218,0.005,-0.01,-0.01
219,-0.006,-0.01,-0.023
220,-0.021,-0.009,-0.04
221,-0.025,-0.008,-0.045
222,-0.013,-0.007,-0.033
223,-0.005,-0.007,-0.024
224,0.005,-0.006,-0.011
225,-0.004,-0.004,-0.017
226,-0.018,-0.003,-0.028
227,-0.016,-0.002,-0.025
228,-0.009,-0.003,-0.015
229,0.001,-0.004,-0.002
230,-0.001,-0.004,-0.001
231,-0.006,-0.004,-0.003
232,-0.01,-0.004,-0.003
233,0.001,-0.004,0.009
234,0.003,-0.005,0.013
235,0.006,-0.006,0.016
236,-0.005,-0.008,0.005
237,-0.002,-0.008,0.008
238,-0.008,-0.009,0.002
239,-0.009,-0.009,0.0
240,-0.0,-0.01,0.006
241,0.0,-0.01,0.004
242,-0.013,-0.011,-0.012
243,-0.02,-0.012,-0.022
244,-0.021,-0.013,-0.026
245,-0.021,-0.013,-0.027
246,-0.019,-0.013,-0.027
247,-0.017,-0.012,-0.027
248,-0.019,-0.011,-0.031
249,-0.018,-0.01,-0.032
250,-0.008,-0.009,-0.024
251,0.001,-0.008,-0.015
252,-0.002,-0.007,-0.017
253,-0.024,-0.005,-0.036
254,-0.023,-0.004,-0.032
255,-0.013,-0.003,-0.021
256,0.003,-0.002,-0.005
257,0.01,-0.002,0.003
258,0.018,-0.001,0.013
259,0.022,-0.002,0.021
260,0.016,-0.003,0.017
261,0.006,-0.003,0.011
262,0.003,-0.003,0.012
263,-0.003,-0.003,0.009
264,-0.013,-0.003,-0.001
265,-0.008,-0.002,0.004
266,-0.001,-0.002,0.011
267,-0.007,-0.003,0.005
268,-0.013,-0.003,-0.002
269,-0.014,-0.004,-0.005
270,-0.015,-0.004,-0.008
271,-0.008,-0.004,-0.004
272,-0.017,-0.005,-0.015
273,-0.019,-0.005,-0.02
274,-0.011,-0.005,-0.015
275,-0.003,-0.004,-0.008
276,-0.001,-0.003,-0.006
277,0.009,-0.003,0.003
278,0.009,-0.002,0.001
279,0.017,-0.0,0.007
280,0.024,0.003,0.013
281,0.025,0.007,0.014
282,0.031,0.011,0.022
283,0.023,0.015,0.017
284,0.003,0.019,-0.001
285,0.005,0.023,0.003
286,0.001,0.027,-0.0
287,0.002,0.031,0.003
288,0.015,0.035,0.019
289,0.027,0.038,0.032
290,0.043,0.041,0.05
291,0.039,0.043,0.049
292,0.046,0.045,0.057
293,0.05,0.046,0.063
294,0.055,0.047,0.069
295,0.061,0.047,0.076
296,0.064,0.047,0.078
297,0.06,0.045,0.074
298,0.063,0.044,0.076
299,0.058,0.043,0.067
300,0.056,0.042,0.063
301,0.053,0.041,0.057
302,0.045,0.04,0.046
303,0.038,0.039,0.037
304,0.027,0.038,0.025
305,0.021,0.038,0.018
306,0.018,0.037,0.014
307,0.015,0.036,0.011
308,0.021,0.034,0.014
309,0.014,0.032,0.006
310,0.016,0.03,0.007
311,0.026,0.029,0.017
312,0.033,0.029,0.026
313,0.036,0.03,0.03
314,0.032,0.032,0.028
315,0.043,0.035,0.039
316,0.048,0.039,0.045
317,0.049,0.043,0.049
318,0.063,0.048,0.065
319,0.075,0.054,0.081
320,0.084,0.059,0.092
321,0.072,0.064,0.085
322,0.061,0.069,0.077
323,0.05,0.073,0.067
324,0.057,0.077,0.075
325,0.069,0.081,0.086
326,0.075,0.084,0.09
327,0.071,0.087,0.085
328,0.069,0.088,0.08
329,0.078,0.088,0.087
330,0.101,0.089,0.106
331,0.116,0.09,0.119
332,0.118,0.091,0.118
333,0.117,0.091,0.116
334,0.112,0.09,0.109
335,0.108,0.09,0.106
336,0.098,0.09,0.096
337,0.078,0.091,0.076
338,0.076,0.092,0.073
339,0.079,0.094,0.074
340,0.082,0.095,0.077
341,0.081,0.097,0.077
342,0.085,0.098,0.081
343,0.084,0.1,0.081
344,0.094,0.101,0.092
345,0.1,0.101,0.098
346,0.098,0.1,0.098
347,0.095,0.1,0.097
348,0.096,0.1,0.101
349,0.106,0.101,0.113
350,0.123,0.102,0.133
351,0.124,0.103,0.137
352,0.122,0.106,0.137
353,0.119,0.109,0.136
354,0.11,0.113,0.128
355,0.12,0.116,0.139
356,0.126,0.119,0.143
357,0.129,0.121,0.143
358,0.125,0.123,0.137
359,0.112,0.125,0.121
360,0.097,0.126,0.103
361,0.093,0.126,0.096
362,0.104,0.125,0.104
363,0.119,0.125,0.116
364,0.129,0.124,0.125
365,0.129,0.124,0.124
366,0.13,0.124,0.125
367,0.143,0.123,0.135
368,0.14,0.123,0.131
369,0.139,0.122,0.128
370,0.133,0.121,0.124
371,0.132,0.12,0.125
372,0.131,0.118,0.125
373,0.12,0.117,0.115
374,0.108,0.117,0.105
375,0.095,0.117,0.093
376,0.087,0.115,0.088
377,0.105,0.113,0.108
378,0.12,0.111,0.126
379,0.115,0.109,0.123
380,0.091,0.106,0.104
381,0.088,0.104,0.103
382,0.092,0.102,0.11
383,0.113,0.1,0.132
384,0.119,0.098,0.139
385,0.11,0.096,0.13
386,0.1,0.094,0.119
387,0.088,0.092,0.105
388,0.086,0.09,0.099
389,0.084,0.089,0.095
390,0.088,0.087,0.096
391,0.089,0.085,0.094
392,0.087,0.082,0.089
393,0.088,0.08,0.088
394,0.085,0.077,0.084
395,0.071,0.074,0.07
396,0.057,0.07,0.056
397,0.052,0.065,0.048
398,0.049,0.059,0.043
399,0.054,0.052,0.046
400,0.058,0.044,0.051
