gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1969,2046,0.12500004512288854,40.7163581848145,-74.0185317993164,3670144,1969,1613,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-02 06:50:32.778665,-76.79934461697087,0.7378569425007118,0.6534932452706073,0.0052754814866056154,12.0,0.74,1.0,0.23,21.9976,46.3913,84.0499,1.0,0.125,0.125,-0.050972858827902146,0
101163,npp,1239,1527,89.1907730102539,40.7136764526367,-74.0174789428711,3670144,1239,1145,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-03 06:31:40.650069,97.92511329691663,27.845939261158133,24.436822081766955,0.0190248113687337,9.0,-27.85,1.184412938166907,-28.51,34.5015,62.2913,96.1658,0.7447,69.1026,66.4247,65.79009433344278,0
101411,npp,2763,477,75.2063140869141,40.7186698913574,-74.013786315918,3670144,2762,284,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-05 05:53:47.499092,92.19179059214412,61.839862698850695,51.336916534303285,0.07352891532453894,3.0,-61.8,2.5331140255951103,-62.1,52.0082,70.6072,88.4722,0.657,48.2069,49.4131,46.960415165634444,0
101420,npp,1726,3234,0.1250001559154299,40.7144584655762,-74.0131530761719,3670144,1724,2573,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-05 07:34:17.439075,-70.51241673659452,53.203095741193174,45.17489108291807,0.03602929196087416,19.0,53.14,1.9513309067639726,52.73,29.8789,55.0644,84.7106,0.8425,18.2365,0.1053,-1.0965196867902607,0
101543,npp,1062,2728,109.624862670898,40.7165412902832,-74.0132751464844,3670144,1062,2188,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-06 07:15:34.210180,-74.1378214448254,36.224751319371734,31.561698760605587,0.08285692719842817,16.0,36.18,1.2937979144666532,35.62,33.1659,61.3187,101.1,0.7566,83.728,82.9379,80.17406310855745,0
101665,npp,354,2218,55.9374847412109,40.7142715454102,-74.0202255249023,3670144,354,1777,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-07 06:56:47.424904,-77.89076614591708,10.700740739721082,9.465624246460607,0.1007295685961635,13.0,10.67,1.015504800579495,9.92,24.0388,58.3816,122.554,0.7946,43.9845,44.4492,41.08919007495838,0
101787,npp,2704,1700,104.70157623291,40.7162284851074,-74.0156173706055,3670144,2704,1288,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-08 06:37:55.303560,97.55845557703329,19.02587261644813,16.781955209326348,0.06549378698662343,10.0,-19.03,1.0442604737599883,-19.69,29.7798,61.6829,103.7187,0.7521,87.5867,78.7454,76.5607408440985,0
101908,npp,1954,1176,67.589599609375,40.717887878418,-74.0139389038086,3670144,1956,868,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-09 06:19:03.181049,96.79903380752586,42.53306938762305,36.77963278205873,0.039085399780812796,7.0,-42.54,1.4867838833500562,-43.04,27.0004,51.3406,83.8883,0.9036,57.3203,61.074,59.77023852243171,0
101917,npp,711,3879,90.3871612548828,40.7185401916504,-74.0127334594727,3670144,712,3104,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-09 07:59:09.990643,-66.38561831535172,67.0771855874319,54.66925513836169,0.03860984558273917,23.0,66.99,3.1865100272627664,66.75,46.5758,72.5265,102.2108,0.6396,51.9964,57.8158,56.527901459677366,0
102038,npp,1175,649,19.7369918823242,40.7187156677246,-74.0209503173828,3670144,1176,432,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-10 06:00:05.714765,93.25884482086337,58.00823904286533,48.69195426774228,0.018818292799425138,4.0,-57.98,2.2013981571160284,-58.29,47.459,63.3892,80.5803,0.7318,26.562,14.4445,13.816783119449239,0
102047,npp,87,3398,122.633598327637,40.7132606506348,-74.0158233642578,3670144,87,2746,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-10 07:40:30.316479,-69.83436998572914,57.39708765277734,48.26072804714624,0.026606004775440225,20.0,57.33,2.2013981571160284,57.0,36.5957,67.897,91.8998,0.6833,71.2558,83.7906,82.9031104439831,0
102161,npp,367,130,92.6089477539062,40.7147445678711,-74.0139312744141,3670144,373,61,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-11 05:41:04.683873,90.01387140601936,68.24162553505823,55.34493585006581,0.005279144467288385,1.0,-68.18,3.3166247903554,-68.4,52.448,69.3832,83.8438,0.6686,53.3942,61.9207,61.74460495608165,0
102412,npp,1092,1873,0.12500011208847894,40.7171020507812,-74.0126800537109,3670144,1092,1447,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-13 06:44:11.701578,99.70705477401121,9.330034971936536,8.255786796351765,0.001099567886010584,11.0,-9.34,1.0,-10.21,28.2223,66.2584,101.3535,0.7002,-19.7421,0.0875,0.05082200105944556,0
102535,npp,351,1352,90.0792541503906,40.7149276733398,-74.0162582397461,3670176,350,1020,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-14 06:25:17.791755,96.31196035225793,35.74060868170082,31.154988533412684,4.805099169484356e-06,8.0,-35.72,1.2937979144666532,-36.23,41.0173,65.5248,96.4332,0.708,65.37,63.7759,63.7759,0
102542,npp,2128,4037,0.1250000989052822,40.7168846130371,-74.0154190063477,3670144,2133,3186,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-14 08:05:19.263049,-65.20791825961703,69.60610706316648,56.12707286346239,0.0023659244742660983,24.0,69.52,3.5496478698597698,69.26,61.8814,77.9672,101.4309,0.595,24.4618,0.0744,-0.004519525083082038,0
102783,npp,868,3067,99.2654037475586,40.7142066955566,-74.0163192749023,3670176,869,2463,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-16 07:27:59.908685,-71.82656913199729,48.36691831313688,41.45484432580445,1.4896222409748296e-06,18.0,48.32,1.7549928774784245,47.9,48.5517,68.9105,94.0275,0.6732,63.6876,66.8266,66.8266,0
102904,npp,193,2559,78.0657577514648,40.716625213623,-74.0169677734375,3670176,194,2070,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-17 07:09:14.896424,-75.0263241102869,28.68554172858751,25.16065096576896,7.28704251463225e-11,15.0,28.66,1.184412938166907,27.95,32.7973,62.0813,88.494,0.7473,59.887,58.336,58.336,0
103261,npp,1052,999,35.5628204345703,40.7196807861328,-74.0162811279297,3670176,1051,735,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-20 06:12:38.514274,94.9954591660427,48.493978915371436,41.55179308499846,2.312484281013487e-21,6.0,-48.49,1.7549928774784245,-48.88,32.5876,50.5858,76.3492,0.9171,37.8312,32.614,32.614,0
103860,npp,2533,1174,17.5845775604248,40.7197608947754,-74.0200500488281,3670176,2534,867,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-25 06:18:54.963780,96.1137591915202,42.62254786134784,36.8548046028891,1.0069208663391983e-16,7.0,-42.61,1.4867838833500562,-43.04,27.0004,51.3406,83.8883,0.9036,23.6873,15.8894,15.8894,0
103979,npp,1736,648,52.569995880127,40.718147277832,-74.0161437988281,3670176,1736,431,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-26 05:59:57.508681,93.3054911756837,58.025282219492595,48.70673068037544,1.0312743379074488e-13,4.0,-58.0,2.2013981571160284,-58.29,47.459,63.3892,80.5803,0.7318,41.4767,38.4733,38.4733,0
104337,npp,1662,1871,0.12500011443458448,40.7159118652344,-74.0148010253906,3670176,1662,1445,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-29 06:44:01.771137,95.81852023881359,9.49089648877004,8.398159578495655,4.137181429929473e-09,11.0,-9.45,1.0,-10.21,28.2223,66.2584,101.3535,0.7002,-19.7421,0.0875,0.0875,0
104455,npp,919,1351,134.970703125,40.7133026123047,-74.0141220092773,3670176,919,1019,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-04-30 06:25:09.654243,97.11935935743392,35.76715811482666,31.178623987923483,0.00010527169593515437,8.0,-35.76,1.2937979144666532,-36.23,41.0173,65.5248,96.4332,0.708,100.0674,95.5589,95.5589,0
131213,npp,2683,1513,62.2912521362305,40.716423034668,-74.0177917480469,3670144,2683,1135,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-09 06:30:30.701872,97.36012008314377,28.53398167009319,25.02857664548247,0.015326258623919191,9.0,-28.51,1.184412938166907,-28.51,34.5015,62.2913,96.1658,0.7447,46.3913,46.3913,45.88006599187496,0
131566,npp,1138,464,52.0081901550293,40.7175216674805,-74.0161209106445,3670144,1141,274,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-11 05:52:39.386551,92.49067415720278,62.11654041985347,51.52217182512678,0.002052498556946776,3.0,-62.08,2.5331140255951103,-62.1,52.0082,70.6072,88.4722,0.657,39.049,34.1712,34.102735341423696,0
131934,npp,1821,2205,0.12500006543584163,40.7179718017578,-74.0159454345703,3670176,1821,1764,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-13 06:55:37.582752,-73.6729677968561,9.953325991006823,8.806144218484322,0.0002820896492819674,13.0,9.92,1.0,9.92,24.0388,58.3816,122.554,0.7946,-11.8653,0.0993,0.0993,0
132111,npp,1101,1687,0.12500006520258466,40.7171821594238,-74.0181045532227,3670176,1101,1277,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-14 06:36:47.260291,98.15517264654856,19.74295585310365,17.40900418148219,1.6824487268213945e-07,10.0,-19.74,1.0837787002826917,-19.69,29.7798,61.6829,103.7187,0.7521,-10.408,0.094,0.094,0
132462,npp,2630,637,65.8406448364258,40.7185478210449,-74.0128479003906,3670176,2631,420,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-16 05:58:57.721650,93.23367105892098,58.310009219734695,48.90727335456851,2.421032709091137e-19,4.0,-58.27,2.2013981571160284,-58.29,47.459,63.3892,80.5803,0.7318,47.5049,48.1855,48.1855,0
132642,npp,1823,116,56.2193984985352,40.7141914367676,-74.0195846557617,3670176,1829,54,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-17 05:39:56.726562,269.93242622713205,68.47209685788307,55.47848374491796,1.9576775614690744e-24,1.0,-68.41,3.3166247903554,-68.4,52.448,69.3832,83.8438,0.6686,42.4223,37.5897,37.5897,0
132656,npp,891,2886,59.9095764160156,40.7189598083496,-74.0135650634766,3670176,891,2327,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-17 07:20:39.122647,-72.90563399604127,42.2719746310167,36.56981170005299,1.561085056412705e-20,17.0,42.24,1.4867838833500562,42.27,40.1126,59.7046,88.6031,0.777,46.5292,46.5506,46.5506,0
133015,npp,2570,1859,0.12500006670762076,40.7170944213867,-74.0190963745117,3670176,2570,1434,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-19 06:43:03.817632,97.21217089111512,10.184191150155582,9.01008002377667,7.224559278173774e-27,11.0,-10.15,1.0,-10.21,28.2223,66.2584,101.3535,0.7002,-19.7421,0.0875,0.0875,0
133559,npp,264,290,58.2577323913574,40.71875,-74.0161285400391,3670176,264,153,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-22 05:46:16.828493,91.14207374742804,65.48579724653356,53.694224501142855,3.5875789250984095e-24,2.0,-65.44,2.898275349237888,-65.44,54.0839,66.2734,80.2988,0.7,43.6257,40.7804,40.7804,0
133572,npp,2354,3054,0.12500009136994095,40.7136077880859,-74.0176620483398,3670176,2355,2455,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-22 07:26:53.887381,-72.03594957093792,47.959697140471434,41.13500610319801,2.796795885862812e-28,18.0,47.93,1.646109783506203,47.9,48.5517,68.9105,94.0275,0.6732,4.6046,0.0842,0.0842,0
133749,npp,1680,2546,0.1250001220284389,40.7139205932617,-74.0129165649414,3670176,1679,2059,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-23 07:08:07.121783,-74.16728792985967,28.072746054384677,24.634408348827513,4.2394727845049036e-26,15.0,28.05,1.184412938166907,27.95,32.7973,62.0813,88.494,0.7473,-5.9184,0.0934,0.0934,0
133933,npp,963,2034,0.12500095140859457,40.7126350402832,-74.013801574707,3670176,962,1600,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-24 06:49:20.356332,146.22334805835504,0.12582319194705513,0.11144577146388657,4.0884490977074766e-22,12.0,0.23,1.0,0.23,21.9976,46.3913,84.0499,1.0,0.125,0.125,0.125,0
134296,npp,2544,985,32.6340713500977,40.7143249511719,-74.0204467773438,3670176,2547,727,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-26 06:11:32.597185,94.68839422348445,48.934179995497715,41.89714918927373,3.344082457427636e-10,6.0,-48.91,1.7549928774784245,-48.88,32.5876,50.5858,76.3492,0.9171,36.1624,29.9281,29.9281,0
134308,npp,1356,3708,0.12500006188873414,40.7185249328613,-74.0166473388672,3670176,1355,2998,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-26 07:51:46.524852,-67.50662472035381,64.00841827322648,52.770108849663636,3.7653986836027765e-18,22.0,63.94,2.7445598364131496,63.88,42.9126,63.6539,90.2212,0.7288,23.2442,0.0911,0.0911,0
134479,npp,1755,463,63.0371017456055,40.7184257507324,-74.0150756835938,3670144,1754,273,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-27 05:52:35.165218,92.23590672336464,62.131405592023484,51.5360754723445,0.0005957023386030452,3.0,-62.1,2.5331140255951103,-62.1,52.0082,70.6072,88.4722,0.657,43.4029,41.4175,41.4175,0
135035,npp,1715,1687,59.0625190734863,40.7150192260742,-74.020378112793,3670144,1715,1277,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-30 06:36:44.825958,98.93723240787915,19.750774537711965,17.41664528708146,0.05696469391396569,10.0,-19.74,1.0837787002826917,-19.69,29.7798,61.6829,103.7187,0.7521,43.9735,44.4206,42.52044357527396,0
135224,npp,948,1162,50.4553413391113,40.7191696166992,-74.0141677856445,3670144,949,857,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-31 06:17:50.949544,96.12275420665797,43.0631903331411,37.213268288055396,0.1316881665603461,7.0,-43.04,1.4867838833500562,-43.04,27.0004,51.3406,83.8883,0.9036,45.7959,45.5915,41.19881220415304,0
135236,npp,2797,3867,75.0665664672852,40.7184104919434,-74.0175552368164,3670144,2795,3097,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-08-31 07:57:57.761166,-66.32582139277535,66.8646244849492,54.546620921809804,0.08092483372513044,23.0,66.79,3.1865100272627664,66.75,46.5758,72.5265,102.2108,0.6396,47.1885,48.0161,45.31671144618923,0
135406,npp,169,636,72.5948486328125,40.7167549133301,-74.0126113891602,3670144,169,419,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-01 05:58:53.514710,93.17982845282151,58.321183230216164,48.91710532367012,0.14769073365451454,4.0,-58.29,2.2013981571160284,-58.29,47.459,63.3892,80.5803,0.7318,50.5731,53.1285,48.20201875093063,0
135418,npp,2156,3385,0.12500005983488194,40.7171249389648,-74.0179595947266,3670144,2155,2734,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-01 07:39:18.119388,-69.76853224923097,57.08226999228146,48.037912382858735,0.11426627363795962,20.0,57.02,2.2013981571160284,57.0,36.5957,67.897,91.8998,0.6833,15.6054,0.0854,-3.7261502614759383,0
136349,npp,1664,808,69.7592849731445,40.7159080505371,-74.0169525146484,3670144,1668,596,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-06 06:05:10.096785,93.99125592925786,53.98204757665216,45.7583444908943,0.03439997060841166,5.0,-53.96,1.9513309067639726,-53.91,35.6643,54.2296,71.7018,0.8555,54.3499,59.6764,58.528929160242974,0
136362,npp,528,3546,74.1560821533203,40.714729309082,-74.0183868408203,3670144,532,2879,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-06 07:45:29.363120,-68.46586124318618,60.75582573455203,50.61560425155333,0.043696996515539537,21.0,60.7,2.4157378735459294,60.7,41.6229,72.5031,95.5432,0.6399,47.0756,47.449,45.99141069397061,0
136535,npp,849,289,43.7204284667969,40.7188110351562,-74.0198059082031,3670144,853,152,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-07 05:46:12.662755,91.42155203179409,65.50383400528605,53.70669860890756,0.019546856329926404,2.0,-65.46,2.898275349237888,-65.44,54.0839,66.2734,80.2988,0.7,38.6098,30.6043,29.95228061594779,0
136546,npp,2938,3053,100.131767272949,40.7156982421875,-74.0151748657227,3670144,2938,2454,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-07 07:26:47.942705,-71.54836886580999,47.931250322255,41.113689211526264,0.02927084316901612,18.0,47.9,1.646109783506203,47.9,48.5517,68.9105,94.0275,0.6732,65.358,67.4098,66.4334201253226,0
136741,npp,2263,2545,0.1250001765436508,40.7137832641602,-74.0164947509766,3670144,2263,2059,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-08 07:08:02.962485,-74.38017310724582,28.013140759587934,24.583659304836875,0.01710649609366469,15.0,28.0,1.184412938166907,27.95,32.7973,62.0813,88.494,0.7473,-5.9184,0.0934,-0.47721692468707905,0
137115,npp,826,1512,123.596069335938,40.7156944274902,-74.0161590576172,3670144,826,1134,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-10 06:30:22.331432,97.8617196813516,28.561062995597243,25.053560580775258,0.0024403484181774963,9.0,-28.56,1.184412938166907,-28.51,34.5015,62.2913,96.1658,0.7447,98.151,92.048,91.96659793484763,0
137307,npp,64,984,119.869911193848,40.7164192199707,-74.0139999389648,3670176,67,726,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-11 06:11:26.686088,94.63698890224398,48.95838158233825,41.91623674193419,0.00016743076217805154,6.0,-48.94,1.7549928774784245,-48.88,32.5876,50.5858,76.3492,0.9171,85.8696,109.9305,109.9305,0
137322,npp,1949,3707,0.12500010197916822,40.7157440185547,-74.0176086425781,3670144,1947,2998,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-11 07:51:40.613132,-67.44855164113076,63.9859438289727,52.75630538926617,0.0019535887219731722,22.0,63.92,2.7445598364131496,63.88,42.9126,63.6539,90.2212,0.7288,23.2442,0.0911,0.025934650969315964,0
137498,npp,2346,461,60.6262626647949,40.7162284851074,-74.0187911987305,3670176,2345,272,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-12 05:52:29.228208,92.24379377244004,62.16873432048331,51.56068716900429,1.0976398778138103e-09,3.0,-62.14,2.5331140255951103,-62.1,52.0082,70.6072,88.4722,0.657,42.4512,39.8335,39.8335,0
137512,npp,1312,3220,0.12500006504969008,40.7175979614258,-74.0164337158203,3670176,1316,2560,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-12 07:32:59.170298,-70.61339698058812,52.8112644431706,44.88327477846614,0.00019298293713062559,19.0,52.76,1.9513309067639726,52.73,29.8789,55.0644,84.7106,0.8425,18.2365,0.1053,0.1053,0
137701,npp,646,2714,109.915458679199,40.7157096862793,-74.0161056518555,3670176,646,2179,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-13 07:14:15.975953,-73.67615222190388,35.597186075933585,31.03686307237041,7.75395191553093e-09,16.0,35.58,1.2937979144666532,35.62,33.1659,61.3187,101.1,0.7566,83.9526,83.1577,83.1577,0
138269,npp,1531,1160,120.045227050781,40.7131423950195,-74.0125122070312,3670176,1530,855,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-16 06:17:43.270952,96.05280416140631,43.12140441484612,37.259838650918084,1.559617232086221e-28,7.0,-43.12,1.4867838833500562,-43.04,27.0004,51.3406,83.8883,0.9036,92.6016,108.4729,108.4729,0
138282,npp,292,3865,51.6114311218262,40.718448638916,-74.0200119018555,3670176,294,3096,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-16 07:57:51.862625,-66.59961303479096,66.83231990527253,54.52624253818008,7.50777094149315e-24,23.0,66.76,3.1865100272627664,66.75,46.5758,72.5265,102.2108,0.6396,39.8277,33.0131,33.0131,0
139449,npp,2219,806,61.2241287231445,40.7185173034668,-74.0149841308594,3670176,2218,593,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-22 06:05:02.444413,94.07481448884838,54.04079007360364,45.800524888115206,6.118830196981607e-20,5.0,-54.02,1.9513309067639726,-53.91,35.6643,54.2296,71.7018,0.8555,49.9758,52.3749,52.3749,0
139645,npp,1418,286,54.0838508605957,40.7165908813477,-74.0199813842773,3670176,1417,150,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-23 05:46:03.239910,91.22208681328351,65.5556839703801,53.7368041572434,1.6387199084477402e-13,2.0,-65.51,3.0,-65.44,54.0839,66.2734,80.2988,0.7,42.3282,37.8587,37.8587,0
139658,npp,436,3050,62.1249923706055,40.7167015075684,-74.0179061889648,3670176,437,2452,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-23 07:26:40.299136,-72.23349483393122,47.84152606224849,41.041653888687954,4.4250577240217484e-21,18.0,47.8,1.646109783506203,47.9,48.5517,68.9105,94.0275,0.6732,42.2692,41.8232,41.8232,0
139851,npp,2831,2541,42.1703224182129,40.7143630981445,-74.020133972168,3670176,2830,2056,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-24 07:07:53.551538,-73.94245368844425,27.843174453279065,24.436705527771224,9.571332605840163e-15,15.0,27.81,1.184412938166907,27.95,32.7973,62.0813,88.494,0.7473,29.5805,31.5125,31.5125,0
140045,npp,2125,2028,0.1250000798969566,40.7178649902344,-74.0193710327148,3670176,2125,1595,196611,3866787,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-25 06:49:05.026899,58.75650005885421,0.6284432684485475,0.5566180915302591,9.143681293121875e-08,12.0,-0.43,1.0,0.23,21.9976,46.3913,84.0499,1.0,0.125,0.125,0.125,0
140987,npp,491,2199,18.7952041625977,40.7196502685547,-74.0196838378906,3670144,491,1759,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-09-30 06:55:18.113040,-75.65352114537333,9.602906468266957,8.496822324488798,0.17894959986375844,13.0,9.57,1.0,9.92,24.0388,58.3816,122.554,0.7946,6.8049,14.9351,8.965924910657318,0
141179,npp,2837,1681,11.4966125488281,40.7204933166504,-74.0196228027344,3670144,2838,1272,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-10-01 06:36:27.814987,98.62045267406556,20.057449245514725,17.683658591394718,0.15135331466225804,10.0,-20.05,1.0837787002826917,-19.69,29.7798,61.6829,103.7187,0.7521,0.0846,8.6465,3.5978469923418004,0
141563,npp,1299,631,20.6172161102295,40.716911315918,-74.0128784179688,3670144,1301,414,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-10-03 05:58:36.543160,93.40096723166884,58.446892792093216,49.00149090565954,0.09195734517147867,4.0,-58.41,2.253202848596432,-58.29,47.459,63.3892,80.5803,0.7318,27.4086,15.0887,12.021302841819237,0
142155,npp,1221,1852,0.12500004929641406,40.7183685302734,-74.0165710449219,3670144,1221,1427,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-10-06 06:42:40.948837,98.52821883910532,10.58306708065708,9.361568465216678,0.03579140111603903,11.0,-10.56,1.0,-10.21,28.2223,66.2584,101.3535,0.7002,-19.7421,0.0875,-1.1063844239785323,0
142347,npp,459,1331,65.9641342163086,40.7164726257324,-74.0168075561523,3670144,459,1006,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-10-07 06:23:47.098970,97.05626783394044,36.60806259272043,31.880851579205626,0.020330687860466847,8.0,-36.6,1.357151599901897,-36.23,41.0173,65.5248,96.4332,0.708,46.7151,46.7024,46.02423455219629,0
142361,npp,2258,4017,0.12500008187220146,40.7176170349121,-74.0158843994141,3670144,2262,3176,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-10-07 08:03:50.353760,-65.71993417718923,69.30400567757566,55.955920934187255,0.02863934694917236,24.0,69.21,3.5496478698597698,69.26,61.8814,77.9672,101.4309,0.595,24.4618,0.0744,-0.8809152201189364,0
142541,npp,2756,802,28.3058757781982,40.7187004089355,-74.0170211791992,3670144,2758,589,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-10-08 06:04:51.472733,94.38554861859215,54.15624392083649,45.88380249248624,0.00893504177220258,5.0,-54.13,1.9513309067639726,-53.91,35.6643,54.2296,71.7018,0.8555,33.1062,24.2146,23.91655614402338,0
142748,npp,971,3045,32.2704658508301,40.713981628418,-74.0149917602539,3670144,970,2448,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-10-09 07:26:27.572379,-71.71014158726203,47.677336758341305,40.909780611177446,0.007353496616838148,18.0,47.64,1.646109783506203,47.9,48.5517,68.9105,94.0275,0.6732,24.1328,21.7248,21.47951133292159,0
142941,npp,301,2536,18.8144207000732,40.7148399353027,-74.0206756591797,3670144,300,2053,196611,3866755,1594,usa_ny_10_34,40.71666667,-74.01666667,10,34,usa_ny,2012-10-10 07:07:42.624375,-74.76167795206919,27.59335864700759,24.219940819311226,0.0019484041386924908,15.0,27.58,1.184412938166907,27.95,32.7973,62.0813,88.494,0.7473,9.8611,14.0594,13.994407591760417,0
