lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.696,0.695,0.697
2,0.477,0.569,0.479
3,0.358,0.467,0.36
4,0.307,0.384,0.308
5,0.28,0.319,0.281
6,0.257,0.268,0.257
7,0.255,0.23,0.253
8,0.235,0.203,0.232
9,0.214,0.183,0.209
10,0.206,0.171,0.201
11,0.205,0.164,0.2
12,0.204,0.16,0.198
13,0.202,0.16,0.196
14,0.202,0.161,0.195
15,0.195,0.164,0.188
16,0.178,0.166,0.172
17,0.158,0.169,0.152
18,0.158,0.17,0.152
19,0.15,0.171,0.145
20,0.159,0.171,0.155
21,0.161,0.169,0.158
22,0.142,0.166,0.14
23,0.12,0.162,0.12
24,0.104,0.157,0.106
25,0.095,0.151,0.098
26,0.11,0.139,0.113
27,0.119,0.13,0.122
28,0.114,0.124,0.117
29,0.105,0.121,0.108
30,0.118,0.118,0.12
31,0.118,0.115,0.119
32,0.131,0.113,0.132
33,0.13,0.11,0.13
34,0.135,0.108,0.135
35,0.123,0.106,0.122
36,0.112,0.104,0.11
37,0.118,0.102,0.115
38,0.117,0.1,0.113
39,0.102,0.097,0.097
40,0.093,0.095,0.087
41,0.081,0.093,0.075
42,0.077,0.092,0.071
43,0.065,0.091,0.059
44,0.073,0.09,0.067
45,0.074,0.088,0.068
46,0.082,0.087,0.077
47,0.086,0.085,0.081
48,0.078,0.083,0.073
49,0.073,0.081,0.069
50,0.08,0.081,0.076
51,0.081,0.081,0.079
52,0.094,0.082,0.092
53,0.093,0.084,0.092
54,0.086,0.086,0.086
55,0.09,0.088,0.092
56,0.093,0.09,0.096
57,0.105,0.092,0.108
58,0.107,0.094,0.11
59,0.099,0.095,0.103
60,0.1,0.096,0.103
61,0.097,0.097,0.099
62,0.099,0.099,0.101
63,0.09,0.099,0.092
64,0.079,0.098,0.079
65,0.075,0.097,0.074
66,0.079,0.095,0.077
67,0.1,0.093,0.096
68,0.1,0.091,0.096
69,0.098,0.088,0.093
70,0.089,0.084,0.085
71,0.09,0.08,0.085
72,0.091,0.076,0.086
73,0.083,0.072,0.077
74,0.073,0.068,0.067
75,0.054,0.065,0.048
76,0.048,0.062,0.043
77,0.052,0.058,0.047
78,0.06,0.055,0.056
79,0.07,0.051,0.067
80,0.055,0.047,0.052
81,0.04,0.043,0.038
82,0.026,0.039,0.026
83,0.02,0.036,0.021
84,0.014,0.032,0.016
85,0.018,0.029,0.02
86,0.017,0.026,0.02
87,0.025,0.023,0.028
88,0.022,0.02,0.025
89,0.022,0.019,0.025
90,0.032,0.018,0.035
91,0.03,0.017,0.032
92,0.032,0.017,0.034
93,0.034,0.017,0.035
94,0.031,0.017,0.03
95,0.014,0.016,0.012
96,-0.001,0.017,-0.004
97,-0.003,0.017,-0.007
98,0.002,0.018,-0.003
99,0.002,0.018,-0.003
100,0.018,0.019,0.012
101,0.025,0.02,0.019
102,0.031,0.022,0.024
103,0.036,0.023,0.028
104,0.031,0.024,0.023
105,0.031,0.025,0.024
106,0.02,0.025,0.014
107,0.02,0.025,0.015
108,0.026,0.025,0.021
109,0.023,0.026,0.018
110,0.026,0.027,0.022
111,0.031,0.028,0.028
112,0.031,0.03,0.03
113,0.029,0.031,0.029
114,0.039,0.033,0.04
115,0.036,0.035,0.038
116,0.038,0.036,0.041
117,0.042,0.037,0.045
118,0.037,0.038,0.041
119,0.031,0.038,0.034
120,0.026,0.038,0.029
121,0.029,0.038,0.032
122,0.03,0.038,0.032
123,0.039,0.039,0.04
124,0.041,0.039,0.041
125,0.041,0.039,0.04
126,0.038,0.038,0.036
127,0.033,0.037,0.031
128,0.034,0.035,0.031
129,0.038,0.032,0.034
130,0.046,0.029,0.041
131,0.048,0.026,0.043
132,0.038,0.023,0.032
133,0.024,0.02,0.017
134,0.012,0.016,0.006
135,0.01,0.013,0.005
136,0.007,0.011,0.003
137,0.007,0.008,0.002
138,-0.008,0.006,-0.012
139,-0.007,0.003,-0.012
140,-0.001,-0.001,-0.005
141,-0.01,-0.005,-0.013
142,-0.021,-0.009,-0.022
143,-0.03,-0.014,-0.03
144,-0.023,-0.019,-0.022
145,-0.017,-0.022,-0.016
146,-0.016,-0.024,-0.015
147,-0.022,-0.025,-0.021
148,-0.007,-0.024,-0.005
149,-0.007,-0.024,-0.005
150,-0.014,-0.022,-0.012
151,-0.019,-0.022,-0.018
152,-0.017,-0.021,-0.017
153,-0.028,-0.02,-0.029
154,-0.022,-0.018,-0.024
155,-0.022,-0.017,-0.026
156,-0.022,-0.015,-0.027
157,-0.028,-0.014,-0.034
158,-0.039,-0.014,-0.044
159,-0.042,-0.014,-0.048
160,-0.029,-0.014,-0.035
161,-0.009,-0.014,-0.015
162,0.003,-0.014,-0.004
163,0.021,-0.015,0.014
164,0.017,-0.015,0.011
165,0.019,-0.015,0.013
166,0.011,-0.015,0.006
167,-0.002,-0.016,-0.007
168,-0.022,-0.016,-0.027
169,-0.041,-0.016,-0.046
170,-0.047,-0.016,-0.052
171,-0.045,-0.016,-0.048
172,-0.033,-0.016,-0.035
173,-0.028,-0.016,-0.028
174,-0.016,-0.017,-0.015
175,-0.004,-0.018,-0.002
176,-0.011,-0.019,-0.009
177,-0.026,-0.019,-0.023
178,-0.024,-0.02,-0.021
179,-0.028,-0.02,-0.025
180,-0.017,-0.02,-0.014
181,-0.006,-0.02,-0.004
182,-0.005,-0.021,-0.005
183,-0.006,-0.021,-0.006
184,-0.005,-0.019,-0.007
185,-0.007,-0.016,-0.01
186,-0.009,-0.012,-0.013
187,-0.022,-0.009,-0.027
188,-0.021,-0.006,-0.025
189,-0.019,-0.004,-0.023
190,-0.009,-0.001,-0.014
191,-0.007,0.001,-0.011
192,0.001,0.003,-0.004
193,0.007,0.004,0.002
194,-0.006,0.006,-0.011
195,-0.001,0.007,-0.005
196,0.011,0.009,0.006
197,0.025,0.01,0.02
198,0.018,0.012,0.014
199,0.012,0.014,0.008
200,0.009,0.015,0.006
201,0.014,0.015,0.012
202,0.022,0.014,0.022
203,0.025,0.013,0.025
204,0.034,0.012,0.035
205,0.034,0.013,0.036
206,0.019,0.013,0.021
207,0.003,0.012,0.005
208,-0.008,0.01,-0.006
209,-0.004,0.009,-0.003
210,0.007,0.006,0.007
211,0.003,0.003,0.002
212,-0.005,-0.0,-0.007
213,-0.012,-0.003,-0.015
214,-0.023,-0.006,-0.028
215,-0.027,-0.008,-0.032
216,-0.012,-0.011,-0.017
217,0.003,-0.013,-0.003
218,-0.0,-0.015,-0.006
219,-0.004,-0.017,-0.01
220,-0.016,-0.018,-0.022
221,-0.02,-0.02,-0.027
222,-0.024,-0.022,-0.03
223,-0.019,-0.023,-0.025
224,-0.014,-0.024,-0.02
225,-0.005,-0.023,-0.01
226,-0.018,-0.022,-0.023
227,-0.03,-0.02,-0.034
228,-0.041,-0.019,-0.044
229,-0.048,-0.019,-0.05
230,-0.027,-0.02,-0.029
231,-0.016,-0.02,-0.016
232,-0.026,-0.02,-0.026
233,-0.019,-0.02,-0.018
234,-0.005,-0.019,-0.004
235,-0.006,-0.017,-0.004
236,-0.013,-0.016,-0.011
237,-0.017,-0.015,-0.015
238,-0.015,-0.014,-0.013
239,-0.009,-0.013,-0.008
240,-0.005,-0.011,-0.004
241,-0.01,-0.008,-0.01
242,-0.005,-0.005,-0.007
243,0.01,-0.004,0.007
244,0.015,-0.003,0.011
245,0.014,-0.001,0.009
246,-0.005,0.001,-0.009
247,-0.021,0.005,-0.024
248,-0.022,0.009,-0.026
249,-0.01,0.013,-0.016
250,0.011,0.017,0.005
251,0.028,0.02,0.022
252,0.039,0.022,0.032
253,0.038,0.025,0.032
254,0.027,0.028,0.022
255,0.016,0.031,0.011
256,0.022,0.033,0.019
257,0.026,0.033,0.024
258,0.028,0.034,0.027
259,0.033,0.033,0.032
260,0.047,0.031,0.047
261,0.051,0.029,0.052
262,0.041,0.027,0.043
263,0.039,0.025,0.041
264,0.038,0.023,0.041
265,0.04,0.022,0.043
266,0.044,0.02,0.047
267,0.034,0.019,0.037
268,0.017,0.017,0.02
269,-0.017,0.015,-0.015
270,-0.022,0.012,-0.021
271,-0.024,0.009,-0.024
272,-0.015,0.007,-0.017
273,-0.012,0.006,-0.014
274,-0.001,0.006,-0.004
275,-0.006,0.006,-0.01
276,-0.001,0.007,-0.005
277,0.003,0.008,-0.001
278,0.012,0.008,0.007
279,0.024,0.008,0.018
280,0.038,0.009,0.032
281,0.04,0.011,0.034
282,0.04,0.013,0.034
283,0.037,0.016,0.032
284,0.028,0.02,0.024
285,0.022,0.024,0.019
286,0.012,0.027,0.01
287,0.002,0.029,0.0
288,0.01,0.031,0.01
289,0.022,0.032,0.023
290,0.028,0.032,0.03
291,0.033,0.031,0.035
292,0.03,0.03,0.034
293,0.022,0.029,0.027
294,0.034,0.027,0.039
295,0.03,0.026,0.035
296,0.031,0.025,0.036
297,0.033,0.024,0.038
298,0.034,0.022,0.038
299,0.025,0.021,0.029
300,0.026,0.021,0.029
301,0.032,0.021,0.033
302,0.037,0.022,0.037
303,0.021,0.024,0.02
304,0.011,0.026,0.009
305,0.01,0.028,0.008
306,0.012,0.029,0.009
307,0.009,0.029,0.005
308,0.011,0.03,0.008
309,0.024,0.029,0.02
310,0.04,0.03,0.036
311,0.043,0.031,0.039
312,0.059,0.033,0.055
313,0.047,0.036,0.044
314,0.042,0.04,0.04
315,0.028,0.043,0.027
316,0.031,0.046,0.03
317,0.049,0.049,0.049
318,0.061,0.052,0.062
319,0.064,0.055,0.066
320,0.068,0.056,0.071
321,0.064,0.057,0.068
322,0.058,0.058,0.063
323,0.047,0.058,0.052
324,0.041,0.058,0.047
325,0.038,0.058,0.044
326,0.043,0.056,0.049
327,0.05,0.055,0.055
328,0.069,0.053,0.073
329,0.082,0.051,0.085
330,0.077,0.049,0.079
331,0.063,0.046,0.064
332,0.055,0.044,0.055
333,0.049,0.042,0.048
334,0.02,0.041,0.019
335,0.016,0.04,0.014
336,0.017,0.039,0.014
337,0.02,0.037,0.017
338,0.031,0.036,0.028
339,0.023,0.034,0.02
340,0.032,0.032,0.028
341,0.031,0.031,0.029
342,0.036,0.031,0.035
343,0.039,0.031,0.038
344,0.044,0.03,0.043
345,0.031,0.028,0.031
346,0.029,0.028,0.029
347,0.029,0.027,0.03
348,0.032,0.026,0.034
349,0.036,0.026,0.038
350,0.028,0.026,0.031
351,0.024,0.026,0.028
352,0.018,0.028,0.023
353,0.037,0.029,0.042
354,0.038,0.031,0.044
355,0.034,0.032,0.04
356,0.027,0.032,0.033
357,0.015,0.033,0.021
358,0.016,0.032,0.021
359,0.019,0.031,0.022
360,0.027,0.03,0.029
361,0.024,0.028,0.024
362,0.029,0.026,0.029
363,0.037,0.026,0.035
364,0.043,0.025,0.041
365,0.036,0.026,0.034
366,0.033,0.027,0.031
367,0.036,0.028,0.035
368,0.039,0.029,0.037
369,0.033,0.029,0.03
370,0.026,0.029,0.023
371,0.034,0.03,0.032
372,0.03,0.03,0.03
373,0.026,0.03,0.025
374,0.026,0.03,0.026
375,0.011,0.031,0.012
376,0.007,0.031,0.009
377,0.007,0.031,0.01
378,0.007,0.031,0.011
379,0.028,0.032,0.033
380,0.033,0.032,0.039
381,0.045,0.031,0.051
382,0.064,0.031,0.071
383,0.069,0.031,0.076
384,0.062,0.03,0.069
385,0.043,0.03,0.05
386,0.023,0.029,0.031
387,0.001,0.028,0.008
388,0.003,0.027,0.009
389,0.006,0.025,0.011
390,0.02,0.023,0.024
391,0.03,0.022,0.032
392,0.025,0.02,0.027
393,0.021,0.017,0.021
394,0.007,0.015,0.007
395,0.013,0.012,0.012
396,0.018,0.009,0.016
397,0.008,0.006,0.006
398,-0.003,0.003,-0.005
399,-0.001,0.0,-0.004
400,0.0,-0.003,-0.001
