gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2670,2570,41.1386108398438,40.6969757080078,-73.9130706787109,3670176,2669,2078,65539,3735715,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-01 07:09:19.564677,-73.90713418643858,29.21439628594776,25.612612454943,0.0003540721670873802,15.0,29.18,1.184412938166907,28.61,53.2116,60.1974,69.7492,1.001,44.1664,41.1798,0
101163,npp,1239,1539,56.316722869873,40.7017631530762,-73.9129180908203,3670144,1239,1154,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-03 06:31:40.650069,97.98006168461377,27.27490987568611,23.945309737097894,0.01892452854645346,9.0,-27.28,1.1367971201176101,-27.9,56.6088,62.3589,71.8847,0.9663,54.9427,54.4192,0
101411,npp,2765,488,89.8210754394531,40.7017135620117,-73.9137649536133,3670144,2763,293,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-05 05:53:47.499092,92.18186383974489,61.60932404192286,51.1823565669373,0.07342793005280429,3.0,-61.57,2.5331140255951103,-61.84,65.1097,76.1569,87.4088,0.7912,65.652,71.0693,0
101420,npp,1724,3245,0.12500006724184942,40.7030067443848,-73.9151306152344,3670144,1723,2587,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-05 07:34:17.439075,-70.54672539843685,53.49859646743748,45.39694833736163,0.035868663396940344,19.0,53.43,1.9513309067639726,53.11,68.3552,76.8961,85.2317,0.7836,20.9148,0.098,0
101543,npp,1061,2740,63.3346328735352,40.7011413574219,-73.9115142822266,3670144,1062,2198,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-06 07:15:34.210180,-74.1477850761651,36.70460062625847,31.96370748138317,0.0826708958185077,16.0,36.66,1.357151599901897,36.13,58.9512,64.5458,71.7354,0.9336,59.3653,59.127,0
101665,npp,353,2230,61.0087776184082,40.7031402587891,-73.914794921875,3670144,353,1788,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-07 06:56:47.424904,-78.08097579257245,11.37702447554915,10.062164969794702,0.1006208798917271,13.0,11.35,1.015504800579495,10.61,54.2986,62.5684,77.8161,0.9631,58.722,58.7558,0
101787,npp,2705,1712,63.3823661804199,40.6992530822754,-73.9143905639648,3670144,2705,1299,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-08 06:37:57.082833,100.58170477386307,18.3364726840381,16.17870868770436,0.06551443225286045,10.0,-18.37,1.0442604737599883,-19.0,52.4452,61.5526,75.8033,0.979,62.01,62.0491,0
101908,npp,1955,1188,59.0712089538574,40.7015609741211,-73.9090194702148,3670144,1956,878,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-09 06:19:03.181049,96.8007338749591,42.097179830711774,36.42403324598501,0.03914860745136668,7.0,-42.1,1.4867838833500562,-42.61,57.799,66.8194,76.7789,0.9018,55.0464,53.2704,0
101917,npp,709,3890,101.717658996582,40.7010726928711,-73.9140701293945,3670144,711,3110,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-09 07:59:09.990643,-66.38441026072354,67.26318236173552,54.77994265615922,0.0386134853829347,23.0,67.18,3.1865100272627664,66.94,83.7788,92.124,108.085,0.6541,63.2685,66.5329,0
102038,npp,1177,661,79.4548645019531,40.6998176574707,-73.9118041992188,3670144,1177,443,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-10 06:00:05.714765,93.24433164707688,57.719262860554224,48.48612886689852,0.0188965282435225,4.0,-57.69,2.2013981571160284,-58.0,63.5887,72.8885,84.7652,0.8267,63.2406,65.6862,0
102047,npp,85,3409,77.2162475585938,40.7002334594727,-73.9163208007812,3670144,86,2757,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-10 07:40:30.316479,-69.85442982024882,57.660528438946855,48.44925183718055,0.026637510594960008,20.0,57.6,2.2013981571160284,57.29,69.3447,78.5131,90.7403,0.7675,59.6687,59.2624,0
102161,npp,370,142,76.8519134521484,40.7024078369141,-73.9095840454102,3670144,373,67,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-11 05:41:06.463154,90.56309142935194,68.03776958762685,55.22668143759813,0.0053313094606508475,1.0,-67.99,3.3166247903554,-68.21,65.9731,78.2735,88.3966,0.7698,59.8291,59.1633,0
102168,npp,2503,2910,0.12500007267697555,40.6991310119629,-73.9160537719727,3670144,2503,2347,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-11 07:21:47.077914,-73.05518622547338,43.15415901213458,37.287504993974586,0.015083168667941276,17.0,43.11,1.4867838833500562,42.67,64.226,69.1117,75.3424,0.8719,13.8578,0.109,0
102535,npp,352,1364,54.688117980957,40.6975059509277,-73.910400390625,3670176,354,1029,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-14 06:25:17.791755,96.27557865215626,35.23161888202307,30.72700730278284,5.30902815552659e-06,8.0,-35.21,1.2937979144666532,-35.74,56.8531,65.0836,74.2464,0.9259,52.2229,50.6331,0
102542,npp,2125,4048,0.12500008349540792,40.703929901123,-73.9127655029297,3670144,2123,3191,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-14 08:05:19.263049,-65.22742025678326,69.77561212534961,56.22068935852563,0.002385526713234778,24.0,69.69,3.5496478698597698,69.44,61.6355,79.7481,99.1309,0.7556,37.8265,0.0945,0
102904,npp,192,2570,57.7114105224609,40.7007789611816,-73.9145050048828,3670176,194,2079,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-17 07:09:13.117144,-74.09227728777239,29.224623660118603,25.623162427092364,7.904058616402969e-11,15.0,29.18,1.184412938166907,28.61,53.2116,60.1974,69.7492,1.001,58.1588,57.7693,0
103261,npp,1054,1011,78.3793029785156,40.6976089477539,-73.9147262573242,3670176,1052,743,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-20 06:12:38.514274,94.93683149555703,48.13049731124315,41.266312123301596,2.3755786119757884e-21,6.0,-48.13,1.646109783506203,-48.49,62.2325,71.2555,81.3801,0.8457,64.5854,66.282,0
103381,npp,265,487,8.97720909118652,40.6987457275391,-73.9123001098633,3670176,265,292,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-21 05:53:41.049253,92.49690706051977,61.61412095902739,51.189600045893435,5.037727690001432e-24,3.0,-61.59,2.5331140255951103,-61.84,65.1097,76.1569,87.4088,0.7912,33.7372,7.1031,0
103745,npp,214,1711,0.125000051146948,40.700756072998,-73.9137954711914,3670176,214,1298,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-24 06:37:48.859011,98.45233784720557,18.4228989684598,16.255356054256605,8.991805496526621e-19,10.0,-18.42,1.0442604737599883,-19.0,52.4452,61.5526,75.8033,0.979,1.4338,0.1224,0
103979,npp,1738,659,88.3610229492188,40.6997184753418,-73.9161682128906,3670176,1737,441,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-26 05:59:57.508681,93.28584837946455,57.76055087888131,48.51823150579423,9.66173502855641e-14,4.0,-57.74,2.2013981571160284,-58.0,63.5887,72.8885,84.7652,0.8267,67.2862,73.049,0
104337,npp,1662,1883,0.12500005148517346,40.7006721496582,-73.9084854125977,3670176,1662,1456,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-29 06:44:01.771137,95.50207642435785,8.797936351967946,7.786080773759448,3.799387400752294e-09,11.0,-8.76,1.0,-9.4,52.8761,59.4666,74.8992,1.0133,0.9162,0.1267,0
104455,npp,919,1362,53.9674110412598,40.7032279968262,-73.9158630371094,3670176,920,1027,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-04-30 06:25:09.654243,97.17484467806014,35.298771733205214,30.784830536986203,9.891605419556154e-05,8.0,-35.3,1.2937979144666532,-35.74,56.8531,65.0836,74.2464,0.9259,51.6659,49.9658,0
105637,npp,2403,312,24.5117015838623,40.7021942138672,-73.9142837524414,3670144,2406,167,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-05-02 05:47:14.751186,91.46006108610568,65.06339144848727,53.4328631850329,0.012885028393202753,2.0,-65.03,2.898275349237888,-65.21,64.918,75.2588,90.943,0.8007,42.7483,19.6259,0
131213,npp,2684,1525,58.7916145324707,40.6978416442871,-73.914665222168,3670144,2683,1144,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-09 06:30:30.701872,97.29005918577971,27.970807835127978,24.544623307353994,0.01536635554751825,9.0,-27.94,1.184412938166907,-27.9,56.6088,62.3589,71.8847,0.9663,57.2459,56.8107,0
132462,npp,2632,648,63.6420478820801,40.6999855041504,-73.911506652832,3670176,2632,430,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-16 05:58:57.721650,93.21466444335583,58.0443466910246,48.71886354304025,2.494589078540794e-19,4.0,-58.0,2.2013981571160284,-58.0,63.5887,72.8885,84.7652,0.8267,56.0575,52.6136,0
132642,npp,1826,128,50.2033424377441,40.7025146484375,-73.9133605957031,3670176,1829,60,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-17 05:39:58.505842,90.4817768745989,68.26674341368913,55.360147385724275,1.986996092975966e-24,1.0,-68.21,3.3166247903554,-68.21,65.9731,78.2735,88.3966,0.7698,51.7943,38.6483,0
133015,npp,2570,1871,0.12500005055283836,40.7018280029297,-73.9123382568359,3670176,2570,1445,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-19 06:43:03.817632,97.02875493932922,9.489056372773804,8.396365899132052,7.238750090125215e-27,11.0,-9.45,1.0,-9.4,52.8761,59.4666,74.8992,1.0133,0.9162,0.1267,0
133559,npp,266,301,63.7298851013184,40.7031784057617,-73.912712097168,3670176,266,160,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-22 05:46:16.828493,91.1429671371078,65.27854124455875,53.565273865920446,3.379722736467308e-24,2.0,-65.23,2.898275349237888,-65.21,64.918,75.2588,90.943,0.8007,56.2799,51.0268,0
133572,npp,2352,3066,0.1250000602006054,40.6990699768066,-73.9087295532227,3670176,2355,2463,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-22 07:26:52.108100,-71.5681271395504,48.33511500471101,41.4303200626847,2.7079694785356284e-28,18.0,48.29,1.7549928774784245,48.26,62.2424,69.7474,82.5115,0.8639,20.5867,0.108,0
133749,npp,1679,2558,0.1250000511374516,40.6997680664062,-73.908561706543,3670176,1679,2069,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-23 07:08:07.121783,-74.22962939510974,28.63618283365559,25.118513918141613,4.030084957683582e-26,15.0,28.61,1.184412938166907,28.61,53.2116,60.1974,69.7492,1.001,9.5386,0.1251,0
134296,npp,2545,998,56.8970146179199,40.7028045654297,-73.9150695800781,3670176,2547,735,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-26 06:11:34.376466,95.69532684458838,48.5320237585632,41.58216548493239,3.090826690248901e-10,6.0,-48.52,1.7549928774784245,-48.49,62.2325,71.2555,81.3801,0.8457,52.0762,48.1154,0
134479,npp,1757,474,65.0163497924805,40.7014541625977,-73.913688659668,3670144,1755,282,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-27 05:52:35.165218,92.22799297722148,61.90008438412357,51.381778270686624,0.0005818565721745145,3.0,-61.87,2.5331140255951103,-61.84,65.1097,76.1569,87.4088,0.7912,55.8598,51.443,0
134859,npp,2436,2217,0.12500005452083585,40.7004432678223,-73.9135665893555,3670144,2436,1776,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-29 06:55:35.146535,-77.7940148634106,10.621405856908197,9.39624115363364,0.014345400000176334,13.0,10.61,1.015504800579495,10.61,54.2986,62.5684,77.8161,0.9631,-1.2322,0.1204,0
135035,npp,1715,1699,49.9142112731934,40.7017593383789,-73.9115829467773,3670144,1715,1287,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-30 06:36:44.825958,99.00354074245077,19.092602412105837,16.841330112585563,0.05681612268181635,10.0,-19.08,1.0442604737599883,-19.0,52.4452,61.5526,75.8033,0.979,49.1127,48.8642,0
135224,npp,950,1174,59.6692428588867,40.6960983276367,-73.9088363647461,3670144,950,866,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-31 06:17:50.949544,96.05123004311382,42.627827367958155,36.859083938045394,0.13159063548544353,7.0,-42.61,1.4867838833500562,-42.61,57.799,66.8194,76.7789,0.9018,55.4486,53.8097,0
135236,npp,2795,3879,98.4199447631836,40.6984672546387,-73.9119033813477,3670144,2794,3104,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-08-31 07:57:57.761166,-66.32029378750457,67.06665321266381,54.66752442972416,0.08068092049520495,23.0,66.99,3.1865100272627664,66.94,83.7788,92.124,108.085,0.6541,62.2336,64.3759,0
135406,npp,171,647,66.6518325805664,40.6983184814453,-73.9114532470703,3670144,170,429,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-01 05:58:53.514710,93.16098215153325,58.0561156219668,48.72913490018896,0.14768506065845316,4.0,-58.03,2.2013981571160284,-58.0,63.5887,72.8885,84.7652,0.8267,57.4247,55.1018,0
135418,npp,2154,3397,0.12500006999104585,40.7021713256836,-73.9121551513672,3670144,2154,2746,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-01 07:39:18.119388,-69.78494553154073,57.36662943255613,48.24225206528223,0.11410596374168472,20.0,57.31,2.2013981571160284,57.29,69.3447,78.5131,90.7403,0.7675,24.6494,0.0959,0
136349,npp,1666,821,68.7237777709961,40.7004776000977,-73.9086303710938,3670144,1668,610,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-06 06:05:11.876023,94.41368536102036,53.64065742780116,45.50295127549611,0.034461904611964404,5.0,-53.61,1.9513309067639726,-53.56,64.7039,73.1872,80.2227,0.8233,57.9704,56.5828,0
136362,npp,526,3558,77.0907974243164,40.6996116638184,-73.9107360839844,3670144,524,2888,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-06 07:45:29.363120,-68.48381918319775,61.00970225502967,50.7883809212663,0.043731598454023225,21.0,60.95,2.5331140255951103,60.94,72.4263,85.2654,96.5435,0.7067,57.0307,54.4807,0
136535,npp,851,300,63.3197822570801,40.7029914855957,-73.9163360595703,3670144,854,160,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-07 05:46:12.662755,91.42317405865573,65.29640683747638,53.57768955796178,0.01959764910654271,2.0,-65.25,2.898275349237888,-65.21,64.918,75.2588,90.943,0.8007,56.1384,50.6985,0
136741,npp,2262,2557,0.12500005757477695,40.6999244689941,-73.9121475219727,3670144,2262,2068,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-08 07:08:02.962485,-74.44257441417501,28.576766775463124,25.06800969657241,0.01714104625001478,15.0,28.56,1.184412938166907,28.61,53.2116,60.1974,69.7492,1.001,9.5386,0.1251,0
137115,npp,827,1524,54.1462478637695,40.6970748901367,-73.9129791259766,3670144,826,1143,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-10 06:30:22.331432,97.8028298378764,27.996990292998166,24.568828528436494,0.0024557888583665623,9.0,-27.99,1.184412938166907,-27.9,56.6088,62.3589,71.8847,0.9663,53.3238,52.3218,0
137307,npp,66,997,69.589729309082,40.6980438232422,-73.9123764038086,3670176,68,734,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-11 06:11:28.465324,95.58265503144524,48.56615989526135,41.60909102586497,0.00017035489325519147,6.0,-48.55,1.7549928774784245,-48.49,62.2325,71.2555,81.3801,0.8457,59.3086,58.8491,0
137322,npp,1947,3718,0.12500009964674774,40.6993942260742,-73.9168701171875,3670144,1946,3005,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-11 07:51:40.613132,-67.45390107270927,64.1987897113206,52.89263428043527,0.001962973584877598,22.0,64.13,2.7445598364131496,64.11,72.937,85.7513,96.2766,0.7027,29.0592,0.0878,0
137498,npp,2348,473,71.1234893798828,40.6989135742188,-73.9078750610352,3670176,2346,280,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-12 05:52:29.228208,92.24192187142191,61.91602716448069,51.392208339645315,1.1774104248573532e-09,3.0,-61.89,2.5331140255951103,-61.84,65.1097,76.1569,87.4088,0.7912,58.2707,56.2752,0
137512,npp,1311,3232,0.1250000792530983,40.6979217529297,-73.9146499633789,3670176,1309,2572,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-12 07:32:59.170298,-70.59764967770116,53.13249662917215,45.12562577898416,0.00019581455422311073,19.0,53.08,1.9513309067639726,53.11,68.3552,76.8961,85.2317,0.7836,20.9148,0.098,0
137701,npp,645,2726,55.4210510253906,40.6999359130859,-73.9090347290039,3670176,646,2187,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-13 07:14:15.975953,-73.701547927969,36.10726611400267,31.46522383777517,8.364496707967135e-09,16.0,36.09,1.2937979144666532,36.13,58.9512,64.5458,71.7354,0.9336,53.205,51.7392,0
137888,npp,3007,2215,48.7834854125977,40.6964797973633,-73.9118576049805,3670176,3007,1774,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-14 06:55:27.448627,-73.62256689388384,10.542281021172153,9.32633671942271,4.487216041618055e-16,13.0,10.5,1.0,10.61,54.2986,62.5684,77.8161,0.9631,46.4729,46.9819,0
138269,npp,1532,1171,77.0706176757812,40.697883605957,-73.9150238037109,3670176,1531,864,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-16 06:17:43.270952,96.04514667612696,42.72248099849826,36.935443678217396,1.5900717004727423e-28,7.0,-42.72,1.4867838833500562,-42.61,57.799,66.8194,76.7789,0.9018,67.1526,69.5023,0
138282,npp,290,3877,111.891082763672,40.6988639831543,-73.9144058227539,3670176,293,3103,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-16 07:57:51.862625,-66.59383844215938,67.03431983368971,54.6472272446567,7.919131692774099e-24,23.0,66.96,3.1865100272627664,66.94,83.7788,92.124,108.085,0.6541,66.4611,73.1873,0
138463,npp,751,645,69.4338073730469,40.6990432739258,-73.9097900390625,3670176,756,428,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-17 05:58:45.840811,92.87776781769928,58.10863584313953,48.76554895839837,1.177874289436219e-29,4.0,-58.08,2.2013981571160284,-58.0,63.5887,72.8885,84.7652,0.8267,58.6884,57.4017,0
138477,npp,2735,3395,66.9000701904297,40.698112487793,-73.9099197387695,3670176,2732,2743,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-17 07:39:10.445063,-69.47284264663588,57.320058775863245,48.208220659333584,2.6800292729639753e-27,20.0,57.26,2.2013981571160284,57.29,69.3447,78.5131,90.7403,0.7675,54.9825,51.3449,0
139449,npp,2221,817,79.5375595092773,40.6990165710449,-73.9165573120117,3670176,2219,606,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-22 06:05:02.444413,94.04198229987723,53.743025237992846,45.5780366107392,5.718087308461962e-20,5.0,-53.72,1.9513309067639726,-53.56,64.7039,73.1872,80.2227,0.8233,63.5121,65.4862,0
139462,npp,1098,3555,0.12500008802076223,40.6989250183105,-73.9131622314453,3670176,1097,2885,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-22 07:45:21.711101,-68.53383309788626,60.94651788292878,50.743715556382135,4.783732299834725e-26,21.0,60.89,2.5331140255951103,60.94,72.4263,85.2654,96.5435,0.7067,26.6468,0.0883,0
139658,npp,435,3062,71.4657516479492,40.6976356506348,-73.9148483276367,3670176,436,2460,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-23 07:26:40.299136,-72.21403064231616,48.216094030936645,41.33649340386465,4.1316815389941096e-21,18.0,48.17,1.7549928774784245,48.26,62.2424,69.7474,82.5115,0.8639,61.2369,61.7423,0
139851,npp,2830,2553,58.1709823608398,40.7003746032715,-73.9163055419922,3670176,2829,2065,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-24 07:07:53.551538,-74.0122227838514,28.40523176255461,24.919892442824,8.842273586748902e-15,15.0,28.38,1.184412938166907,28.61,53.2116,60.1974,69.7492,1.001,58.5468,58.2293,0
140987,npp,491,2211,57.6094207763672,40.7014808654785,-73.9136810302734,3670144,491,1770,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-09-30 06:55:18.113040,-75.70092090028417,10.29941379984004,9.11169521190574,0.17875252366135105,13.0,10.26,1.0,10.61,54.2986,62.5684,77.8161,0.9631,55.2988,55.4819,0
141179,npp,2838,1693,58.2406959533691,40.7005271911621,-73.9145812988281,3670144,2838,1282,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-01 06:36:27.814987,98.49896260459317,19.416545953901114,17.123726368246675,0.15129906180084599,10.0,-19.41,1.0442604737599883,-19.0,52.4452,61.5526,75.8033,0.979,57.0863,57.0156,0
141563,npp,1301,642,21.4594955444336,40.6982307434082,-73.9114456176758,3670144,1302,425,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-03 05:58:36.543160,93.3830958497158,58.1821190222179,48.81409022252569,0.09201749965258123,4.0,-58.15,2.2013981571160284,-58.0,63.5887,72.8885,84.7652,0.8267,36.8958,17.7408,0
141576,npp,213,3391,26.5293960571289,40.7005577087402,-73.9088821411133,3670144,214,2739,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-03 07:39:01.148643,-70.02182409871283,57.22293938830384,48.135065923440465,0.09221217766600623,20.0,57.17,2.2013981571160284,57.29,69.3447,78.5131,90.7403,0.7675,36.6438,20.361,0
141961,npp,1938,2380,0.12500005195503405,40.7007446289062,-73.9125213623047,3670144,1938,1924,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-05 07:01:31.239282,-76.77193159883576,19.677282663784894,17.35154807945407,0.05430479887450323,14.0,19.67,1.0837787002826917,20.03,56.8165,62.1802,71.3443,0.9691,2.9996,0.1211,0
142347,npp,460,1343,58.2875823974609,40.6986122131348,-73.9119186401367,3670144,459,1014,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-07 06:23:47.098970,97.02904393653219,36.11132691266808,31.46456114817908,0.020377520515062957,8.0,-36.11,1.2937979144666532,-35.74,56.8531,65.0836,74.2464,0.9259,55.005,53.9657,0
142361,npp,2255,4028,0.12500010105173942,40.6995239257812,-73.9122695922852,3670144,2261,3181,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-07 08:03:48.574478,-65.20740069539379,69.47134328347214,56.049465262145915,0.028672357441058772,24.0,69.38,3.5496478698597698,69.44,61.6355,79.7481,99.1309,0.7556,37.8265,0.0945,0
142541,npp,2758,814,65.4699783325195,40.6983528137207,-73.9089660644531,3670144,2759,602,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-08 06:04:51.472733,94.36024015174456,53.8304331448503,45.64064388407023,0.008971627779747002,5.0,-53.8,1.9513309067639726,-53.56,64.7039,73.1872,80.2227,0.8233,56.3029,53.9039,0
142555,npp,1636,3550,0.12500008981048438,40.6992149353027,-73.9138336181641,3670144,1638,2881,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-08 07:45:10.740782,-68.79552749014947,60.8424715656514,50.66967857504531,0.01643511945768493,21.0,60.78,2.4157378735459294,60.94,72.4263,85.2654,96.5435,0.7067,25.0137,0.0883,0
142748,npp,969,3056,46.4959907531738,40.7035789489746,-73.9135665893555,3670144,969,2457,196611,3866755,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-09 07:26:27.572379,-71.76263692384114,48.03486758010286,41.19154291044133,0.007376566972028407,18.0,47.99,1.646109783506203,48.26,62.2424,69.7474,82.5115,0.8639,46.1327,40.1699,0
143329,npp,1958,1518,55.9146270751953,40.7010765075684,-73.9103775024414,3670176,1958,1138,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-12 06:30:05.602388,97.7116179256208,28.281974908660146,24.81153885634627,1.3017852727261367e-11,9.0,-28.27,1.184412938166907,-27.9,56.6088,62.3589,71.8847,0.9663,54.8169,54.0306,0
143526,npp,1208,991,70.2335052490234,40.7010154724121,-73.9117584228516,3670176,1208,730,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-13 06:11:11.753890,94.57583060115654,48.75703779899636,41.75399662694891,6.78373509480817e-19,6.0,-48.73,1.7549928774784245,-48.49,62.2325,71.2555,81.3801,0.8457,59.6754,59.3935,0
143539,npp,20,3711,108.203353881836,40.6992340087891,-73.9165115356445,3670176,22,3001,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-13 07:51:25.684449,-67.3640366917234,64.07976030170524,52.80958549243154,3.613822164998009e-11,22.0,64.0,2.7445598364131496,64.11,72.937,85.7513,96.2766,0.7027,68.4383,76.0349,0
144515,npp,2730,1169,56.744213104248,40.6971778869629,-73.9101409912109,3670176,2729,862,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-18 06:17:33.838043,95.8586346174394,42.81921807434815,37.009917475499805,1.7208168131473853e-30,7.0,-42.79,1.4867838833500562,-42.61,57.799,66.8194,76.7789,0.9018,53.4812,51.1719,0
144529,npp,1489,3872,0.1250001108632972,40.7000541687012,-73.9097061157227,3670176,1493,3100,196611,3866787,1811,usa_ny_35_38,40.7,-73.9125,35,38,usa_ny,2012-10-18 07:57:42.429847,-66.7701995048966,66.96730969948634,54.59918633023753,9.949131197851648e-31,23.0,66.88,3.1865100272627664,66.94,83.7788,92.124,108.085,0.6541,31.3864,0.0818,0
