gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1538,75.3898086547852,40.8407020568848,-73.8876190185547,3670144,1218,1154,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-03 06:31:38.870789,98.34113484689169,27.328900252100397,23.991872335091983,0.018876912255449373,9.0,-27.33,1.1367971201176101,-27.99,64.4779,70.7302,76.7152,1.0172,76.0448,76.6856,0
101411,npp,2744,489,98.9123001098633,40.839527130127,-73.8893737792969,3670144,2744,293,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-05 05:53:45.719811,92.28718369460888,61.589099596768506,51.16894152634648,0.07317099089803815,3.0,-61.55,2.5331140255951103,-61.82,76.9682,91.1991,103.8522,0.7889,74.9908,78.0307,0
101420,npp,1703,3240,0.12500009317147232,40.8447189331055,-73.8908615112305,3670144,1704,2581,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-05 07:34:15.659795,-70.66152763696832,53.359134138710296,45.292368359395006,0.03568970474153166,19.0,53.3,1.9513309067639726,52.95,72.6848,81.8146,91.7152,0.8794,30.0823,0.1099,0
101543,npp,1040,2735,67.1552658081055,40.8412895202637,-73.8899078369141,3670144,1042,2194,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-06 07:15:30.651626,-72.91892451567553,36.50438579991715,31.796231843426185,0.08226704988154018,16.0,36.46,1.357151599901897,35.96,68.7395,75.014,83.292,0.9591,66.1552,64.4085,0
101665,npp,332,2227,83.4941558837891,40.8402252197266,-73.8864212036133,3670144,332,1785,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-07 06:56:43.866387,-73.63863963065783,11.233360868032852,9.935515600309179,0.10011296726815377,13.0,11.18,1.015504800579495,10.44,63.8998,69.9999,79.496,1.0278,85.2341,85.8153,0
101787,npp,2683,1710,71.4616928100586,40.8422203063965,-73.8863525390625,3670144,2683,1297,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-08 06:37:53.524323,98.1182642699385,18.468437814470885,16.294300455425173,0.0651518011098008,10.0,-18.48,1.0442604737599883,-19.14,65.8927,70.8543,81.6355,1.0154,72.5275,72.5626,0
101908,npp,1933,1187,77.566291809082,40.8436889648438,-73.8830413818359,3670144,1932,877,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-09 06:18:59.622494,95.85115399392959,42.150329203873845,36.46764401459553,0.03884102137440862,7.0,-42.14,1.4867838833500562,-42.64,65.9219,73.7492,82.1451,0.9755,74.5132,75.6696,0
101917,npp,688,3883,131.999816894531,40.8396110534668,-73.8870086669922,3670144,693,3107,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-09 07:59:06.432133,-66.1470630967763,67.15394543753861,54.71528431673004,0.03836716206097863,23.0,67.06,3.1865100272627664,66.83,86.9905,105.4685,121.5953,0.6822,80.272,90.0443,0
102038,npp,1155,662,83.1929702758789,40.8444900512695,-73.883544921875,3670144,1157,444,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-10 06:00:03.935485,93.41066449451021,57.695916275123444,48.469623422234726,0.01875181776603493,4.0,-57.67,2.2013981571160284,-57.99,78.4645,87.0139,102.0516,0.8268,70.2101,68.7865,0
102047,npp,63,3403,80.7658996582031,40.8453903198242,-73.8881225585938,3670144,68,2752,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-10 07:40:26.757963,-69.22854434215135,57.518858960011016,48.34825680874604,0.026456660528905843,20.0,57.45,2.2013981571160284,57.17,68.6333,86.1851,97.2563,0.8348,69.4841,67.422,0
102161,npp,347,143,96.6946029663086,40.8451309204102,-73.8879241943359,3670144,346,68,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-11 05:41:02.904593,90.12923483598699,68.03160717254856,55.223507865288695,0.005266080751849845,1.0,-67.97,3.3166247903554,-68.2,77.2816,103.2933,115.1632,0.6965,69.9563,67.3497,0
102535,npp,330,1363,74.1165542602539,40.8428726196289,-73.8870010375977,3670176,330,1028,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-14 06:25:16.012475,97.37370758227883,35.24969589032696,30.742262887784193,5.142896305648395e-06,8.0,-35.25,1.2937979144666532,-35.81,64.5684,71.7672,80.5435,1.0025,73.7617,74.3011,0
102542,npp,2105,4041,0.1250001187946168,40.8415870666504,-73.8882141113281,3670144,2105,3187,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-14 08:05:17.483821,-65.25062729476673,69.67307025648277,56.16431765083766,0.002368941541523656,24.0,69.58,3.5496478698597698,69.33,68.1049,98.3221,118.701,0.7317,44.2819,0.0915,0
102774,npp,1834,315,89.9403762817383,40.8443260192871,-73.8916244506836,3670176,1833,169,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-16 05:47:21.072779,91.4055987674182,65.00912724051973,53.396333050866325,3.8134506257783315e-15,2.0,-64.97,2.898275349237888,-65.21,76.7695,94.5648,115.5723,0.7608,70.3503,68.4275,0
102904,npp,171,2567,74.1901092529297,40.840705871582,-73.8851470947266,3670176,171,2076,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-17 07:09:11.337914,-74.39819370558791,29.08054975141313,25.499690490881374,8.25287266523654e-11,15.0,29.03,1.184412938166907,28.42,62.2759,71.0683,78.1458,1.0123,74.5816,75.1062,0
103261,npp,1032,1011,72.1914215087891,40.8428726196289,-73.8893508911133,3670176,1032,743,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-20 06:12:36.734993,95.16502823678374,48.13302860774653,41.26842947855908,2.6801363236856006e-21,6.0,-48.13,1.646109783506203,-48.49,68.9605,78.8696,89.1172,0.9122,67.8889,65.854,0
103381,npp,243,488,15.3054456710815,40.8428535461426,-73.8888397216797,3670176,245,293,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-21 05:53:39.269973,92.63540744279312,61.59718424479075,51.178398214404375,5.741322966963853e-24,3.0,-61.57,2.5331140255951103,-61.82,76.9682,91.1991,103.8522,0.7889,41.9852,12.0743,0
103979,npp,1716,660,81.0513305664062,40.8444328308105,-73.8876342773438,3670176,1718,442,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-26 05:59:55.729400,93.4524850378301,57.73656740289901,48.50128634783467,1.0732310675150789e-13,4.0,-57.72,2.2013981571160284,-57.99,78.4645,87.0139,102.0516,0.8268,69.2373,67.0158,0
104095,npp,906,141,7.12428569793701,40.843433380127,-73.8882217407227,3670176,905,66,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-27 05:40:54.714144,90.2214257880089,68.05164795953466,55.23763048705455,7.25804463218937e-10,1.0,-68.0,3.3166247903554,-68.2,77.2816,103.2933,115.1632,0.6965,42.9498,4.9622,0
104337,npp,1641,1881,0.12500007895908283,40.8396949768066,-73.8853530883789,3670176,1641,1454,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-29 06:43:59.991857,96.69092916179164,8.90332624674314,7.879206635845541,4.786549677837736e-09,11.0,-8.87,1.0,-9.57,60.9773,68.5694,74.9575,1.0492,3.5014,0.1312,0
104455,npp,898,1362,81.7662963867188,40.8413467407227,-73.8842010498047,3670176,899,1027,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-04-30 06:25:07.874963,97.44457285566352,35.30034704410705,30.786243566077474,9.96944605948407e-05,8.0,-35.3,1.2937979144666532,-35.81,64.5684,71.7672,80.5435,1.0025,79.6743,81.9699,0
105637,npp,2381,313,16.864164352417,40.8406715393066,-73.8887710571289,3670144,2379,168,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-05-02 05:47:11.192624,91.26224020773142,65.04612008037265,53.42233449606907,0.012823498758349624,2.0,-65.01,2.898275349237888,-65.21,76.7695,94.5648,115.5723,0.7608,45.1366,12.8304,0
131213,npp,2662,1524,62.1683197021484,40.8429679870605,-73.8873672485352,3670144,2662,1143,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-09 06:30:28.922591,97.7480634434368,28.016251893807357,24.583764470034282,0.015365663408273224,9.0,-27.99,1.184412938166907,-27.99,64.4779,70.7302,76.7152,1.0172,64.7171,63.2368,0
131566,npp,1118,476,29.0298557281494,40.8382301330566,-73.8855361938477,3670144,1115,283,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-11 05:52:35.827990,91.94289885641383,61.8750036624023,51.361381717579036,0.002081404898520508,3.0,-61.82,2.5331140255951103,-61.82,76.9682,91.1991,103.8522,0.7889,47.4032,22.9013,0
132462,npp,2611,649,106.637512207031,40.8380661010742,-73.8837890625,3670176,2613,431,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-16 05:58:55.942369,93.33906469876106,58.020907292182066,48.70236950603382,2.8169465176308693e-19,4.0,-57.98,2.2013981571160284,-57.99,78.4645,87.0139,102.0516,0.8268,80.86,88.1712,0
132642,npp,1803,129,61.3251609802246,40.8448143005371,-73.891716003418,3670176,1802,60,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-17 05:39:54.947281,90.04895721869667,68.26025030998628,55.35681690132832,2.2430116963886538e-24,1.0,-68.2,3.3166247903554,-68.2,77.2816,103.2933,115.1632,0.6965,59.292,42.7142,0
133572,npp,2331,3061,0.12500008293775267,40.8403129577637,-73.8860244750977,3670176,2330,2459,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-22 07:26:50.328827,-71.70695972145319,48.18113045574474,41.30944070736155,2.8647756452429686e-28,18.0,48.15,1.7549928774784245,48.15,67.9991,79.851,89.5591,0.901,26.5177,0.1126,0
133749,npp,1658,2554,0.12500006740982883,40.8412437438965,-73.8878021240234,3670176,1658,2066,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-23 07:08:05.342553,-74.54580976475008,28.445143789805527,24.954514749445266,4.1629316840458943e-26,15.0,28.42,1.184412938166907,28.42,62.2759,71.0683,78.1458,1.0123,12.0484,0.1265,0
134296,npp,2523,998,80.6946792602539,40.8443336486816,-73.8839721679688,3670176,2523,734,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-26 06:11:30.817904,94.91932298570818,48.545908367378345,41.59331060637832,2.8832190683290454e-10,6.0,-48.52,1.7549928774784245,-48.49,68.9605,78.8696,89.1172,0.9122,72.9858,73.6107,0
134479,npp,1736,475,85.2076187133789,40.8393211364746,-73.8892974853516,3670144,1736,283,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-27 05:52:33.385945,92.33251818895141,61.879715005260366,51.36834364740469,0.0005634332998411286,3.0,-61.84,2.5331140255951103,-61.82,76.9682,91.1991,103.8522,0.7889,69.5806,67.2192,0
134859,npp,2415,2214,0.12500008588430944,40.8380012512207,-73.8856811523438,3670144,2415,1773,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-29 06:55:31.588025,-73.03368416879457,10.483195560263674,9.274322970230427,0.014184938984473618,13.0,10.44,1.0,10.44,63.8998,69.9999,79.496,1.0278,2.071,0.1285,0
135035,npp,1694,1697,77.5667419433594,40.8377494812012,-73.8854675292969,3670144,1693,1285,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-30 06:36:41.267441,97.96452732633769,19.198258343126238,16.933788910922022,0.05651141896363511,10.0,-19.19,1.0442604737599883,-19.14,65.8927,70.8543,81.6355,1.0154,78.3738,78.7617,0
135224,npp,927,1172,70.7809143066406,40.8453483581543,-73.8911895751953,3670144,926,865,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-31 06:17:47.390988,95.76300010198484,42.698144676582146,36.916513299432474,0.13107430924542915,7.0,-42.68,1.4867838833500562,-42.64,65.9219,73.7492,82.1451,0.9755,69.9494,69.0501,0
135236,npp,2774,3872,117.762359619141,40.8424758911133,-73.8875427246094,3670144,2775,3100,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-08-31 07:57:55.981929,-66.37938108796142,66.95252069842802,54.599498466639716,0.08028517210577096,23.0,66.88,3.1865100272627664,66.83,86.9905,105.4685,121.5953,0.6822,75.8039,80.3322,0
135406,npp,149,648,80.4616470336914,40.8432731628418,-73.8831558227539,3670144,151,430,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-01 05:58:51.735430,93.32716822372487,58.032352560209,48.71241845315556,0.14723475046842108,4.0,-58.0,2.2013981571160284,-57.99,78.4645,87.0139,102.0516,0.8268,68.9694,66.5282,0
135418,npp,2133,3392,0.12500007648306877,40.8438110351562,-73.8843383789062,3670144,2135,2740,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-01 07:39:16.340114,-69.88333256730154,57.24416232546398,48.1545003017721,0.11372342997725766,20.0,57.19,2.2013981571160284,57.17,68.6333,86.1851,97.2563,0.8348,32.8525,0.1043,0
135786,npp,795,2383,67.3630752563477,40.8434753417969,-73.8895416259766,3670144,795,1927,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-03 07:01:46.384681,-75.08693039144637,19.8456460739945,17.499981576010967,0.0906729896082867,14.0,19.82,1.0837787002826917,19.88,63.0547,69.3614,76.3793,1.0373,70.102,69.8731,0
136349,npp,1644,820,81.772087097168,40.8408584594727,-73.888427734375,3670144,1643,609,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-06 06:05:08.317511,94.14775730311531,53.660721057219945,45.518212830315086,0.034440195598551694,5.0,-53.64,1.9513309067639726,-53.56,74.2137,83.1046,97.3203,0.8657,71.263,70.7922,0
136535,npp,829,301,97.6161804199219,40.8410453796387,-73.8873977661133,3670144,827,160,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-07 05:46:09.104238,91.22715975281751,65.2719502899838,53.56274672583899,0.019605962583035222,2.0,-65.23,2.898275349237888,-65.21,76.7695,94.5648,115.5723,0.7608,72.9987,74.2673,0
136741,npp,2241,2554,0.12500009019388614,40.8397674560547,-73.8838348388672,3670144,2242,2066,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-08 07:08:01.183204,-75.72925754781812,28.44607132718072,24.95579154039534,0.017141171254453573,15.0,28.42,1.184412938166907,28.42,62.2759,71.0683,78.1458,1.0123,12.0484,0.1265,0
137115,npp,805,1523,67.8869934082031,40.8422775268555,-73.8856887817383,3670144,805,1142,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-10 06:30:20.552152,98.26048760291937,28.044330618979416,24.60960541594795,0.002466413279294562,9.0,-28.04,1.184412938166907,-27.99,64.4779,70.7302,76.7152,1.0172,69.5453,69.0538,0
137307,npp,44,996,82.1997299194336,40.8399658203125,-73.8880844116211,3670176,43,733,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-11 06:11:24.906807,94.80269319934409,48.60457534576492,41.63947408093907,0.00017337557537450168,6.0,-48.58,1.7549928774784245,-48.49,68.9605,78.8696,89.1172,0.9122,73.8434,74.9837,0
137322,npp,1926,3712,0.1250001034009074,40.8422927856445,-73.8904113769531,3670144,1927,3001,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-11 07:51:38.833897,-67.52336444232634,64.0841285210419,52.81946276090044,0.00196717612741857,22.0,64.02,2.7445598364131496,63.98,84.3209,103.2494,113.4961,0.6968,34.3717,0.0871,0
137498,npp,2326,474,89.6950531005859,40.8433380126953,-73.8845977783203,3670176,2327,281,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-12 05:52:27.448934,92.38037997533851,61.898918564169946,51.3809668696639,1.2931680619897026e-09,3.0,-61.87,2.5331140255951103,-61.82,76.9682,91.1991,103.8522,0.7889,71.3521,70.7593,0
137512,npp,1290,3227,0.12500008491422676,40.8394546508789,-73.8878860473633,3670176,1289,2566,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-12 07:32:57.391068,-70.71588271142294,52.99966636656959,45.025656242325994,0.00019793046824664797,19.0,52.95,1.9513309067639726,52.95,72.6848,81.8146,91.7152,0.8794,30.0823,0.1099,0
137701,npp,624,2721,75.1815185546875,40.8388938903809,-73.8893508911133,3670176,626,2185,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-13 07:14:12.417442,-73.1634878249366,35.91264743134369,31.302018727931376,8.96563494527448e-09,16.0,35.88,1.2937979144666532,35.96,68.7395,75.014,83.292,0.9591,72.0753,72.1065,0
137888,npp,2985,2212,63.3941841125488,40.8434753417969,-73.8893203735352,3670176,2985,1771,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-14 06:55:25.669345,-74.8425196490135,10.344740591728703,9.152027258790701,4.919614177712558e-16,13.0,10.32,1.0,10.44,63.8998,69.9999,79.496,1.0278,65.3402,65.1565,0
138269,npp,1510,1171,77.8179016113281,40.8425903320312,-73.8863830566406,3670176,1511,864,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-16 06:17:41.491678,96.31554791560454,42.725297993280705,36.93785412177187,1.751474215316361e-28,7.0,-42.72,1.4867838833500562,-42.64,65.9219,73.7492,82.1451,0.9755,74.6824,75.9151,0
138282,npp,269,3870,130.624176025391,40.8378677368164,-73.8871536254883,3670176,267,3099,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-16 07:57:48.304114,-66.35771898887442,66.92432236040275,54.58173883111259,8.574508833859619e-24,23.0,66.84,3.1865100272627664,66.83,86.9905,105.4685,121.5953,0.6822,79.8403,89.1059,0
138463,npp,729,645,80.1981506347656,40.8439559936523,-73.891960144043,3670176,729,428,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-17 05:58:44.061530,93.39865366992521,58.099224967013136,48.75895636155079,1.2805664109346603e-29,4.0,-58.08,2.2013981571160284,-57.99,78.4645,87.0139,102.0516,0.8268,68.8497,66.3103,0
138477,npp,2714,3389,77.3803024291992,40.8416328430176,-73.8913040161133,3670176,2713,2738,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-17 07:39:08.665783,-69.57209157779057,57.17170656088466,48.10181454266014,2.8964681369023024e-27,20.0,57.12,2.2013981571160284,57.17,68.6333,86.1851,97.2563,0.8348,67.9462,64.5958,0
139065,npp,658,1866,0.12500006418581933,40.8422584533691,-73.8892059326172,3670176,658,1440,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-20 06:42:50.183641,101.76236270305398,9.729604603231264,8.608794249457835,1.6282256109419046e-28,11.0,-9.74,1.0,-9.57,60.9773,68.5694,74.9575,1.0492,3.5014,0.1312,0
139449,npp,2199,818,82.837028503418,40.8433303833008,-73.8861083984375,3670176,2200,607,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-22 06:05:00.665131,94.23139270937727,53.71904057123531,45.560245247778056,5.603958310760867e-20,5.0,-53.69,1.9513309067639726,-53.56,74.2137,83.1046,97.3203,0.8657,71.8087,71.7142,0
139462,npp,1077,3549,0.12500009218792485,40.8433494567871,-73.8907470703125,3670176,1079,2881,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-22 07:45:19.931820,-68.62335291740224,60.81502079704432,50.6544113416752,4.8813193248672435e-26,21.0,60.76,2.4157378735459294,60.815,75.4369,94.1111,103.7629,0.7645,33.0401,0.0956,0
139851,npp,2809,2550,74.949104309082,40.839786529541,-73.8884048461914,3670176,2809,2063,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-24 07:07:51.772257,-74.3166960393576,28.254098259242262,24.79010297838829,8.554823206044336e-15,15.0,28.23,1.184412938166907,28.42,62.2759,71.0683,78.1458,1.0123,75.2224,75.8746,0
140045,npp,2103,2038,0.12500006943776754,40.8430023193359,-73.8873748779297,3670176,2103,1605,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-25 06:49:03.247617,-42.97799873491411,0.41386710606577415,0.3665678697342122,7.983805578749391e-08,12.0,0.34,1.0,0.64,62.8808,71.9458,79.4756,1.0,0.125,0.125,0
140987,npp,470,2209,69.7639007568359,40.8406982421875,-73.8839340209961,3670144,470,1768,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-09-30 06:55:16.333765,-76.67750180481947,10.170792804599317,8.998195847600664,0.17832050307881622,13.0,10.15,1.0,10.44,63.8998,69.9999,79.496,1.0278,71.7099,71.7033,0
141179,npp,2816,1691,70.7058181762695,40.8432312011719,-73.8880081176758,3670144,2816,1280,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-01 06:36:24.256422,97.64629494151356,19.527514391581416,17.220785910595193,0.15100041098157205,10.0,-19.52,1.0442604737599883,-19.14,65.8927,70.8543,81.6355,1.0154,71.8037,71.7951,0
141563,npp,1278,642,23.031946182251,40.8438491821289,-73.8873672485352,3670144,1276,425,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-03 05:58:32.984598,92.82121724767731,58.1943078716661,48.82309461607855,0.09189856903075219,4.0,-58.15,2.2013981571160284,-57.99,78.4645,87.0139,102.0516,0.8268,42.8816,19.0435,0
141576,npp,192,3384,27.3700294494629,40.8401908874512,-73.8917846679688,3670144,196,2734,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-03 07:38:57.590133,-69.34533702015112,57.05901358729263,48.017497725398236,0.09216565131631468,20.0,57.0,2.1127631471468895,57.17,68.6333,86.1851,97.2563,0.8348,44.1079,22.848,0
141961,npp,1917,2376,0.12500006605893077,40.8394165039062,-73.8895950317383,3670144,1917,1921,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-05 07:01:27.680771,-74.27321010127649,19.477378232780104,17.17695499132487,0.05425559958882194,14.0,19.46,1.0442604737599883,19.88,63.0547,69.3614,76.3793,1.0373,5.644,0.1297,0
142155,npp,1200,1861,0.12500006508892625,40.8412132263184,-73.8886108398438,3670144,1200,1436,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-06 06:42:37.390325,96.50378146284734,10.070083080218922,8.90888499050546,0.03582364561745361,11.0,-10.03,1.0,-9.57,60.9773,68.5694,74.9575,1.0492,3.5014,0.1312,0
142347,npp,438,1342,71.7671737670898,40.8447914123535,-73.8884735107422,3670144,439,1014,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-07 06:23:45.319697,97.37347347881814,36.155277512773274,31.50152273884676,0.020377742125488332,8.0,-36.15,1.2937979144666532,-35.81,64.5684,71.7672,80.5435,1.0025,71.9458,71.9458,0
142361,npp,2234,4021,0.12500012538573912,40.8438835144043,-73.8888549804688,3670144,2233,3178,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-07 08:03:46.795198,-65.25581661935183,69.36001828446335,55.987660225552425,0.028648998334574714,24.0,69.27,3.5496478698597698,69.33,68.1049,98.3221,118.701,0.7317,44.2819,0.0915,0
142541,npp,2736,813,66.8911972045898,40.8385124206543,-73.8887329101562,3670144,2740,602,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-08 06:04:47.914214,93.67955215782328,53.865327931959804,45.66705122411729,0.008981516841914452,5.0,-53.83,1.9513309067639726,-53.56,74.2137,83.1046,97.3203,0.8657,63.6369,57.9095,0
142555,npp,1614,3544,0.12500010652789229,40.8420639038086,-73.883918762207,3670144,1612,2876,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-08 07:45:07.182262,-68.5478374957084,60.72172576845676,50.58765929794698,0.01642933111164246,21.0,60.65,2.4157378735459294,60.815,75.4369,94.1111,103.7629,0.7645,33.0401,0.0956,0
142941,npp,279,2545,13.0142164230347,40.8403167724609,-73.8892288208008,3670144,279,2059,196611,3866755,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-10 07:07:40.845094,-75.12681910642686,28.007188471552308,24.57602018872293,0.001967309130547267,15.0,28.0,1.184412938166907,28.42,62.2759,71.0683,78.1458,1.0123,22.9308,13.1749,0
143138,npp,2658,2034,0.12500006910155292,40.8455619812012,-73.8915100097656,3670176,2658,1601,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-11 06:48:54.114269,-176.70638412646136,0.11820663200449001,0.1046933852370354,7.203965575558195e-05,12.0,0.23,1.0,0.64,62.8808,71.9458,79.4756,1.0,0.125,0.125,0
143329,npp,1936,1516,70.2203903198242,40.844482421875,-73.8852920532227,3670176,1938,1137,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-12 06:30:02.043869,97.15704796622661,28.369188018003776,24.886575950970105,1.3910590984361807e-11,9.0,-28.37,1.184412938166907,-27.99,64.4779,70.7302,76.7152,1.0172,71.5154,71.4273,0
143526,npp,1187,991,81.8599548339844,40.8385963439941,-73.8879318237305,3670176,1188,730,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-13 06:11:09.974610,94.73618210955084,48.760412329197365,41.75677694583459,7.316466521107582e-19,6.0,-48.73,1.7549928774784245,-48.49,68.9605,78.8696,89.1172,0.9122,73.6498,74.6737,0
143538,npp,3070,3705,113.401153564453,40.8429260253906,-73.8862609863281,3670176,3068,2996,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-13 07:51:22.125886,-67.13566872538357,63.96542009417085,52.736555384521836,3.789296150775595e-11,22.0,63.88,2.7445598364131496,63.98,84.3209,103.2494,113.4961,0.6968,75.6447,79.0198,0
144515,npp,2708,1168,70.2229232788086,40.8430595397949,-73.8899688720703,3670176,2709,862,196611,3866787,185,usa_ny_41_4,40.84166667,-73.8875,41,4,usa_ny,2012-10-18 06:17:32.058761,96.71136770646955,42.837596117304024,37.02492653800693,1.801365080849824e-30,7.0,-42.83,1.4867838833500562,-42.64,65.9219,73.7492,82.1451,0.9755,69.5741,68.5058,0
