gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2664,2554,55.0937004089355,40.7641525268555,-74.0370864868164,3670176,2664,2066,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-01 07:09:19.564677,-74.61168728806994,28.452409002139632,24.958754115144785,0.00037037763410732575,15.0,28.42,1.184412938166907,27.81,96.9716,134.0885,188.7607,1.1957,93.6291,65.8734,65.8734,0
101163,npp,1232,1522,80.8376922607422,40.7627029418945,-74.0454940795898,3670144,1234,1142,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-03 06:31:38.870789,96.68821844140983,28.104132478193343,24.658905956981393,0.019044025651888643,9.0,-28.09,1.184412938166907,-28.7,102.5876,152.5182,195.9059,1.0512,99.8046,84.9751,84.95157323176709,0
101411,npp,2757,474,181.871841430664,40.7608528137207,-74.0374526977539,3670144,2758,281,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-05 05:53:47.499092,92.39711493166322,61.89802733250023,51.3758109710183,0.07349019341969579,3.0,-61.87,2.5331140255951103,-62.16,151.69,178.6226,215.9501,0.8976,161.6072,163.2408,163.15001106810183,0
101420,npp,1720,3229,0.12500015694698163,40.7639999389648,-74.0379486083984,3670144,1720,2568,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-05 07:34:17.439075,-70.81336571627692,53.064825091527375,45.07075711443799,0.03602477436828232,19.0,53.0,1.9513309067639726,52.63,119.4021,154.4363,194.1169,1.0381,81.2444,0.1298,0.08529541191038814,0
101543,npp,1056,2723,155.923858642578,40.7609443664551,-74.0378646850586,3670144,1058,2186,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-06 07:15:32.430905,-73.14435718617659,36.01119963384044,31.382636336141715,0.08279824012739118,16.0,35.96,1.2937979144666532,35.45,109.9871,155.9239,182.8061,1.0282,160.3245,160.3245,160.2222120152442,0
101665,npp,347,2213,91.2369766235352,40.7649345397949,-74.0446701049805,3670144,347,1773,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-07 06:56:45.645624,-74.4005015005948,10.428302064746966,9.225247931798297,0.10059024106703182,13.0,10.38,1.0,9.68,109.1556,156.6369,199.7095,1.0235,94.9245,93.3849,93.26063198380767,0
101787,npp,2698,1696,113.764221191406,40.7613334655762,-74.0427703857422,3670144,2698,1285,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-08 06:37:55.303560,98.58616427503604,19.23323005832415,16.963273331729745,0.06538703512099255,10.0,-19.25,1.0442604737599883,-19.84,104.03,144.9792,210.6823,1.1058,130.4325,125.8056,125.72482161580496,0
101908,npp,1947,1171,88.6692504882812,40.7653350830078,-74.0446472167969,3670144,1947,865,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-09 06:19:01.401775,96.03746845734922,42.72088465066815,36.932702677052205,0.038992223490693936,7.0,-42.72,1.4867838833500562,-43.19,102.5028,143.7911,188.0319,1.115,123.2499,98.8646,98.81642945970984,0
101917,npp,706,3874,178.03825378418,40.7637062072754,-74.0379486083984,3670144,709,3101,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-09 07:59:09.990643,-66.55420763138738,66.98874448156927,54.61643065590841,0.03853862298011101,23.0,66.91,3.1865100272627664,66.66,126.1644,161.7364,214.9344,0.9913,165.4404,176.484,176.43638983251535,0
102038,npp,1168,646,159.332015991211,40.7621269226074,-74.0376663208008,3670144,1172,429,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-10 06:00:03.935485,92.774260890368,58.084761260531444,48.746481220492086,0.018761699148749162,4.0,-58.05,2.2013981571160284,-58.37,139.2925,176.9364,204.518,0.9061,152.3275,144.3729,144.3497220146519,0
102047,npp,81,3393,139.125869750977,40.7633018493652,-74.0400161743164,3670144,84,2741,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-10 07:40:30.316479,-70.10114888385887,57.27536963445056,48.17340060862707,0.026538592983493488,20.0,57.21,2.2013981571160284,56.88,122.4596,145.9494,195.9403,1.0985,157.2248,152.8289,152.79611453028036,0
102161,npp,360,127,145.580459594727,40.763858795166,-74.0387649536133,3670144,360,59,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-11 05:41:04.683873,90.20957374084716,68.28550032665213,55.370252172773014,0.005242699868025764,1.0,-68.23,3.3166247903554,-68.46,148.1693,186.314,223.1805,0.8605,148.0428,125.273,125.26652322943875,0
102412,npp,1086,1868,0.1250001483231955,40.7607803344727,-74.0411148071289,3670144,1086,1442,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-13 06:44:09.922297,95.61581275656128,9.677052941283094,8.562241711412112,0.001089247011369878,11.0,-9.63,1.0,-10.32,107.1078,150.0893,199.6929,1.0682,10.3602,0.1335,0.13215435688581195,0
102535,npp,344,1348,92.8116226196289,40.7660026550293,-74.0433959960938,3670176,345,1018,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-14 06:25:17.791755,96.88809678991393,35.90147267522748,31.29008380104622,4.607234713871134e-06,8.0,-35.89,1.2937979144666532,-36.44,115.7381,147.0707,183.8959,1.0901,118.3866,101.1756,101.1756,0
102542,npp,2123,4032,0.12500017509432837,40.7631568908691,-74.0395355224609,3670144,2122,3183,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-14 08:05:19.263049,-65.36584303888874,69.52519813747085,56.082204544230045,0.0023548238303210335,24.0,69.44,3.5496478698597698,69.18,122.362,163.7903,207.607,0.9788,114.217,0.1224,0.11949087797412243,0
102904,npp,187,2554,134.034927368164,40.7614479064941,-74.0406112670898,3670176,187,2066,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-17 07:09:13.117144,-74.69539723628583,28.464920470708066,24.971231094833318,7.192892259211351e-11,15.0,28.42,1.184412938166907,27.81,96.9716,134.0885,188.7607,1.1957,160.2792,160.2604,160.2604,0
103261,npp,1046,995,97.6525344848633,40.762321472168,-74.0443420410156,3670176,1047,733,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-20 06:12:38.514274,95.30565064005177,48.6078388432375,41.641058378409944,2.35970210531045e-21,6.0,-48.61,1.7549928774784245,-48.97,117.0225,161.8496,210.015,0.9906,123.7448,96.7323,96.7323,0
103381,npp,255,472,26.8607215881348,40.7651863098145,-74.0401077270508,3670176,260,281,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-21 05:53:39.269973,92.09611336173441,61.93413529072873,51.40416780413179,5.185231903738492e-24,3.0,-61.91,2.5331140255951103,-62.16,151.69,178.6226,215.9501,0.8976,100.4133,24.1091,24.1091,0
103860,npp,2527,1170,136.785598754883,40.759593963623,-74.0427703857422,3670176,2525,864,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-25 06:18:53.184499,95.8805900899979,42.75591505651588,36.96345136494177,1.0520870335331483e-16,7.0,-42.75,1.4867838833500562,-43.19,102.5028,143.7911,188.0319,1.115,155.6126,152.5135,152.5135,0
103979,npp,1730,645,175.736755371094,40.7606735229492,-74.0391311645508,3670176,1732,427,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-26 05:59:57.508681,93.53969041064819,58.09287487123871,48.75474926419245,1.0803944045861355e-13,4.0,-58.08,2.2013981571160284,-58.37,139.2925,176.9364,204.518,0.9061,159.7795,159.2374,159.2374,0
104337,npp,1656,1867,0.1250001672082135,40.760684967041,-74.0403671264648,3670176,1656,1441,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-29 06:44:01.771137,97.95546609711509,9.69226676844712,8.57597605039845,4.310866910958143e-09,11.0,-9.69,1.0,-10.32,107.1078,150.0893,199.6929,1.0682,10.3602,0.1335,0.1335,0
104455,npp,912,1346,119.20191192627,40.7610931396484,-74.0444869995117,3670176,914,1017,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-04-30 06:25:07.874963,96.17668292107244,35.99446269323387,31.36957384668277,0.00010816520381025023,8.0,-35.98,1.2937979144666532,-36.44,115.7381,147.0707,183.8959,1.0901,138.7841,129.9442,129.9442,0
105637,npp,2394,297,42.622745513916,40.7608337402344,-74.0451202392578,3670144,2393,158,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-05-02 05:47:12.971904,91.05934553341345,65.34780517000193,53.61076040512742,0.012971954566888967,2.0,-65.31,2.898275349237888,-65.49,149.8286,170.8399,216.16,0.9384,116.0853,39.9993,39.98327459790269,0
131213,npp,2677,1509,109.747344970703,40.7605171203613,-74.044563293457,3670144,2677,1132,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-09 06:30:30.701872,98.00065139565258,28.714035863906776,25.183160779954314,0.015312932257656113,9.0,-28.7,1.184412938166907,-28.7,102.5876,152.5182,195.9059,1.0512,124.213,115.3645,115.3455825812369,0
131934,npp,1815,2201,0.1250001193308634,40.7636985778809,-74.0396347045898,3670176,1815,1760,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-13 06:55:37.582752,-75.66518784495253,9.698355587571234,8.581040142465747,0.0002820568541880114,13.0,9.68,1.0,9.68,109.1556,156.6369,199.7095,1.0235,3.8125,0.1279,0.1279,0
132462,npp,2623,633,136.580902099609,40.762035369873,-74.0395889282227,3670176,2628,417,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-16 05:58:55.942369,92.74502364189556,58.41116905657284,48.97899639620291,2.4766231314108526e-19,4.0,-58.37,2.2013981571160284,-58.37,139.2925,176.9364,204.518,0.9061,141.9927,123.7578,123.7578,0
133015,npp,2564,1855,0.12500009760523767,40.7619705200195,-74.0448608398438,3670176,2564,1430,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-19 06:43:03.817632,99.1761384824076,10.394792324010156,9.195956301884538,7.430403867125892e-27,11.0,-10.38,1.0,-10.32,107.1078,150.0893,199.6929,1.0682,10.3602,0.1335,0.1335,0
133559,npp,258,287,166.332473754883,40.7603569030762,-74.0407867431641,3670176,261,151,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-22 05:46:16.828493,91.32100614969215,65.5365018735597,53.72567668279843,3.68221728493494e-24,2.0,-65.49,3.0,-65.49,149.8286,170.8399,216.16,0.9384,158.822,156.0945,156.0945,0
133572,npp,2348,3049,0.1250001598386774,40.7589530944824,-74.0404434204102,3670176,2347,2451,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-22 07:26:52.108100,-71.86352429433855,47.80469471971457,41.01292526450877,2.868170993571526e-28,18.0,47.77,1.646109783506203,47.74,116.5573,158.7153,194.8613,1.0101,63.982,0.1263,0.1263,0
133749,npp,1674,2541,0.12500011844999648,40.7615356445312,-74.0418701171875,3670176,1674,2056,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-23 07:08:07.121783,-74.8484393402457,27.83073330176772,24.426266123923806,4.354968227729318e-26,15.0,27.81,1.184412938166907,27.81,96.9716,134.0885,188.7607,1.1957,47.219,0.1495,0.1495,0
134296,npp,2537,982,135.581344604492,40.7632827758789,-74.039192199707,3670176,2537,724,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-26 06:11:32.597185,95.05646979959965,49.01610590969451,41.96117017327664,3.340524524315604e-10,6.0,-49.0,1.7549928774784245,-48.97,117.0225,161.8496,210.015,0.9906,145.3567,134.3037,134.3037,0
134479,npp,1749,460,140.689682006836,40.7608413696289,-74.0390701293945,3670144,1750,270,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-27 05:52:35.165218,92.44014416336515,62.18983124106134,51.574943627689116,0.0005948254954562819,3.0,-62.16,2.5331140255951103,-62.16,151.69,178.6226,215.9501,0.8976,145.3496,126.2774,126.2774,0
135035,npp,1708,1683,140.242767333984,40.7641525268555,-74.0381240844727,3670144,1708,1273,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-30 06:36:43.046677,98.60282092701902,19.944387491535196,17.58580184576102,0.05689789612382939,10.0,-19.95,1.0837787002826917,-19.84,104.03,144.9792,210.6823,1.1058,155.9542,155.0867,155.01640899958264,0
135224,npp,941,1157,83.6131973266602,40.7662544250488,-74.0456695556641,3670144,940,853,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-31 06:17:49.170263,95.94935708951559,43.23344475610881,37.3516020628139,0.1315858298386822,7.0,-43.23,1.4867838833500562,-43.19,102.5028,143.7911,188.0319,1.115,119.8493,93.2272,93.06464039322682,0
135236,npp,2792,3862,155.075805664062,40.7631225585938,-74.041877746582,3670144,2792,3094,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-08-31 07:57:57.761166,-66.4941438327476,66.77734473986148,54.494190179627005,0.08088896595517105,23.0,66.71,3.1865100272627664,66.66,126.1644,161.7364,214.9344,0.9913,158.2342,153.722,153.62207071039427,0
135406,npp,163,632,105.678718566895,40.7599792480469,-74.0459976196289,3670144,165,416,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-01 05:58:53.514710,93.40655244581934,58.41462785356409,48.98320396020674,0.14758145183811755,4.0,-58.39,2.253202848596432,-58.37,139.2925,176.9364,204.518,0.9061,128.6994,95.7569,95.5745795874812,0
135418,npp,2151,3380,0.12500008536717644,40.7612915039062,-74.046272277832,3670144,2151,2729,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-01 07:39:18.119388,-69.99922135316079,56.95587221669386,47.946839997721995,0.11421501252014599,20.0,56.9,2.1127631471468895,56.88,122.4596,145.9494,195.9403,1.0985,91.3038,0.1373,-0.003799900693182978,0
135786,npp,811,2370,52.791015625,40.7620620727539,-74.0433959960938,3670144,811,1916,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-03 07:01:48.163955,-75.47184717295833,19.149750482003984,16.891697750456483,0.09079525153216525,14.0,19.12,1.0442604737599883,19.12,109.8509,148.6739,187.2936,1.0784,68.5056,56.9279,56.81573260018168,0
136349,npp,1657,805,133.902847290039,40.765453338623,-74.0381317138672,3670144,1657,592,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-06 06:05:10.096785,94.30701835349512,54.05765621018704,45.814765578187405,0.03437713040102865,5.0,-54.04,1.9513309067639726,-53.99,123.9117,160.8872,194.1564,0.9965,146.4958,133.4345,133.39203089214217,0
136535,npp,842,285,121.493942260742,40.7606163024902,-74.0446014404297,3670144,841,150,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-07 05:46:10.883518,91.02204008507258,65.57292180316804,53.74973586362637,0.01953316404040653,2.0,-65.53,3.0,-65.49,149.8286,170.8399,216.16,0.9384,143.8758,114.0158,113.99166895587969,0
136546,npp,2932,3048,89.2441711425781,40.7656631469727,-74.0422286987305,3670144,2934,2451,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-07 07:26:47.942705,-71.90618065595955,47.76544554060826,40.9829973091074,0.02925176981532978,18.0,47.74,1.646109783506203,47.74,116.5573,158.7153,194.8613,1.0101,118.1212,90.149,90.11286270311606,0
136741,npp,2257,2540,0.12500009474099016,40.7612457275391,-74.0453948974609,3670144,2258,2056,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-08 07:08:02.962485,-75.06280570253013,27.772498293682755,24.376661440921946,0.017094157993252774,15.0,27.76,1.184412938166907,27.81,96.9716,134.0885,188.7607,1.1957,47.219,0.1495,0.12838207563908374,0
137115,npp,820,1508,133.350677490234,40.7597961425781,-74.0429534912109,3670144,820,1131,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-10 06:30:22.331432,98.4981786207725,28.743758332205527,25.210413436793615,0.002438064571936461,9.0,-28.74,1.184412938166907,-28.7,102.5876,152.5182,195.9059,1.0512,144.1413,140.1759,140.1728880433282,0
137307,npp,58,980,146.065551757812,40.7593231201172,-74.0430679321289,3670176,57,723,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-11 06:11:26.686088,94.94465678901813,49.07319316552397,42.00592824206664,0.00016718540231642305,6.0,-49.06,1.7549928774784245,-48.97,117.0225,161.8496,210.015,0.9906,151.3307,144.6891,144.6891,0
137322,npp,1944,3702,0.12500016642265166,40.7612648010254,-74.0439834594727,3670144,1944,2994,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-11 07:51:40.613132,-67.63759367181096,63.88549208943692,52.69175272732799,0.0019516288790151002,22.0,63.82,2.7445598364131496,63.78,112.827,154.6131,195.8745,1.0369,104.0356,0.1296,0.1271889803367976,0
137498,npp,2339,458,129.15998840332,40.7656326293945,-74.0429306030273,3670176,2342,269,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-12 05:52:29.228208,92.48442351688877,62.22819124959886,51.60021346719813,1.10777518647671e-09,3.0,-62.2,2.5331140255951103,-62.16,151.69,178.6226,215.9501,0.8976,140.798,115.9288,115.9288,0
137512,npp,1307,3215,0.12500012166847796,40.7602920532227,-74.0434799194336,3670176,1306,2556,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-12 07:32:59.170298,-70.86973411884144,52.674276437169645,44.77969049413367,0.00019258179550105597,19.0,52.63,1.9513309067639726,52.63,119.4021,154.4363,194.1169,1.0381,81.2444,0.1298,0.1298,0
137701,npp,640,2709,157.057464599609,40.7606239318848,-74.0383911132812,3670176,642,2176,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-13 07:14:14.196715,-73.41863457558637,35.40396802558954,30.874434998029315,7.758469893217088e-09,16.0,35.37,1.2937979144666532,35.45,109.9871,155.9239,182.8061,1.0282,161.2006,161.4901,161.4901,0
137888,npp,3001,2199,123.120445251465,40.760440826416,-74.041618347168,3670176,3001,1759,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-14 06:55:27.448627,-75.4390253391592,9.590924238839902,8.486522836303049,4.247863011079906e-16,13.0,9.57,1.0,9.68,109.1556,156.6369,199.7095,1.0235,126.808,126.0189,126.0189,0
138269,npp,1524,1156,123.50154876709,40.7639465332031,-74.0411224365234,3670176,1525,852,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-16 06:17:43.270952,96.49612329704732,43.26290456491607,37.37473124190488,1.5952797899177413e-28,7.0,-43.26,1.4867838833500562,-43.19,102.5028,143.7911,188.0319,1.115,146.6779,137.702,137.702,0
138282,npp,287,3860,215.630935668945,40.7593460083008,-74.040412902832,3670176,284,3093,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-16 07:57:50.083343,-66.47657354563972,66.74988379966949,54.47678882167954,7.558109421190636e-24,23.0,66.67,3.1865100272627664,66.66,126.1644,161.7364,214.9344,0.9913,177.2378,213.7485,213.7485,0
138463,npp,743,630,139.549331665039,40.7605018615723,-74.0434341430664,3670176,743,414,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-17 05:58:45.840811,93.12548012103623,58.46320746202274,49.01663908467702,1.2101419896198171e-29,4.0,-58.44,2.253202848596432,-58.37,139.2925,176.9364,204.518,0.9061,143.7316,126.4475,126.4475,0
138477,npp,2731,3378,110.275405883789,40.7630653381348,-74.0422134399414,3670176,2730,2727,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-17 07:39:10.445063,-69.71933740098567,56.90558027235596,47.909950515540636,2.6304928428518083e-27,20.0,56.85,2.1127631471468895,56.88,122.4596,145.9494,195.9403,1.0985,143.4395,121.1368,121.1368,0
139449,npp,2213,802,102.484764099121,40.7618637084961,-74.0465087890625,3670176,2214,589,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-22 06:05:02.444413,94.33681635731371,54.145331080204656,45.878470558567905,6.253840683218955e-20,5.0,-54.13,1.9513309067639726,-53.99,123.9117,160.8872,194.1564,0.9965,130.3949,102.1263,102.1263,0
139462,npp,1095,3539,0.12500017663263918,40.758056640625,-74.0397109985352,3670176,1095,2872,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-22 07:45:21.711101,-68.7269197552845,60.599173779155194,50.50690838130757,5.1389606605247176e-26,21.0,60.54,2.4157378735459294,60.59,110.4978,160.6811,198.1746,0.9978,93.8619,0.1247,0.1247,0
139645,npp,1411,283,70.123046875,40.7651023864746,-74.0436248779297,3670176,1414,149,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-23 05:46:03.239910,91.43375414969942,65.60473021314121,53.76717717571049,1.6539699851626708e-13,2.0,-65.56,3.0,-65.49,149.8286,170.8399,216.16,0.9384,126.7522,65.8069,65.8069,0
139658,npp,430,3045,134.648056030273,40.7615242004395,-74.0408401489258,3670176,428,2448,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-23 07:26:38.519857,-71.55373140225221,47.675506483420754,40.91084538833387,4.507009300622066e-21,18.0,47.64,1.646109783506203,47.74,116.5573,158.7153,194.8613,1.0101,145.7038,136.0132,136.0132,0
139851,npp,2825,2537,144.943740844727,40.7602081298828,-74.0406875610352,3670176,2825,2053,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-24 07:07:53.551538,-74.62197253046538,27.646315193881637,24.26731542940635,9.687468217576107e-15,15.0,27.62,1.184412938166907,27.81,96.9716,134.0885,188.7607,1.1957,169.4895,173.3036,173.3036,0
140045,npp,2119,2024,0.125000140618738,40.7606163024902,-74.0422439575195,3670176,2119,1591,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-25 06:49:05.026899,100.24733389808632,0.591010860748348,0.5234641187967689,9.21748778824628e-08,12.0,-0.64,1.0,-0.34,109.0997,160.3245,202.5265,1.0,0.125,0.125,0.125,0
140987,npp,485,2195,86.1928405761719,40.7653160095215,-74.0433502197266,3670144,485,1755,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-09-30 06:55:18.113040,-77.7684001671122,9.359323436763377,8.281721679964724,0.17888471373159467,13.0,9.34,1.0,9.68,109.1556,156.6369,199.7095,1.0235,89.8804,88.222,88.00100790109703,0
141179,npp,2831,1677,144.233810424805,40.762882232666,-74.0391082763672,3670144,2831,1268,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-01 06:36:26.035705,98.13178817383312,20.25389069030482,17.85519939761823,0.15128869807183346,10.0,-20.26,1.0837787002826917,-19.84,104.03,144.9792,210.6823,1.1058,159.6367,159.5002,159.3132996985167,0
141563,npp,1292,627,33.6589393615723,40.7601127624512,-74.0378875732422,3670144,1290,410,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-03 05:58:34.763880,92.91373588743448,58.542215971508625,49.06896901010443,0.09190830055846295,4.0,-58.51,2.253202848596432,-58.37,139.2925,176.9364,204.518,0.9061,96.7361,30.4988,30.38525755233454,0
141576,npp,210,3374,30.0090808868408,40.7609100341797,-74.0440292358398,3670144,212,2723,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-03 07:39:01.148643,-70.24590360946532,56.806507308144155,47.83504408629498,0.0921966496581945,20.0,56.75,2.1127631471468895,56.88,122.4596,145.9494,195.9403,1.0985,105.4483,32.9648,32.8509013292038,0
142155,npp,1215,1847,0.12500009282842228,40.7620506286621,-74.0447158813477,3670144,1215,1422,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-06 06:42:39.169555,97.62119160569885,10.862022557366847,9.60769677169688,0.03576913306109421,11.0,-10.84,1.015504800579495,-10.32,107.1078,150.0893,199.6929,1.0682,12.6498,0.1335,0.08931122821387938,0
142347,npp,453,1327,130.006561279297,40.7598686218262,-74.0437698364258,3670144,453,1002,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-07 06:23:47.098970,97.52038122047722,36.76329705950162,32.010782851828495,0.020316048884293152,8.0,-36.76,1.357151599901897,-36.44,115.7381,147.0707,183.8959,1.0901,147.7509,141.7225,141.69740178903106,0
142361,npp,2253,4011,0.12500017829000853,40.7602043151855,-74.0440521240234,3670144,2250,3173,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-07 08:03:48.574478,-65.34836371817063,69.208631494059,55.90273312439517,0.028622582592608362,24.0,69.12,3.5496478698597698,69.18,122.362,163.7903,207.607,0.9788,114.217,0.1224,0.08703999370759508,0
142541,npp,2749,798,104.102981567383,40.7626724243164,-74.0430603027344,3670144,2748,584,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-08 06:04:49.693451,93.83515860403385,54.27229189111416,45.97037070378973,0.008927086067636519,5.0,-54.23,1.9513309067639726,-53.99,123.9117,160.8872,194.1564,0.9965,131.2242,103.7388,103.72777158149502,0
142555,npp,1632,3533,0.12500017917858486,40.7600898742676,-74.0402145385742,3670144,1636,2868,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-08 07:45:08.961544,-68.32186270513269,60.47825774020819,50.42111905738643,0.016393447983028404,21.0,60.41,2.4157378735459294,60.59,110.4978,160.6811,198.1746,0.9978,93.8619,0.1247,0.10444772465207963,0
142941,npp,295,2532,19.7569141387939,40.7605819702148,-74.041130065918,3670144,295,2049,196611,3866755,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-10 07:07:42.624375,-75.4528325312576,27.40066616955398,24.054052698134154,0.001946047315461619,15.0,27.39,1.184412938166907,27.81,96.9716,134.0885,188.7607,1.1957,63.7943,23.6226,23.62019587573562,0
143138,npp,2673,2020,0.12500009200748963,40.763858795166,-74.0431976318359,3670176,2673,1588,196611,3866787,1060,usa_ny_4_23,40.7625,-74.04166667,4,23,usa_ny,2012-10-11 06:48:55.893506,96.85508077243699,0.8538171081406727,0.7562027872701568,6.904844725088388e-05,12.0,-0.85,1.0,-0.34,109.0997,160.3245,202.5265,1.0,0.125,0.125,0.125,0
