lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.761,0.763,0.767
2,0.576,0.642,0.586
3,0.483,0.543,0.494
4,0.437,0.464,0.445
5,0.395,0.402,0.4
6,0.364,0.355,0.368
7,0.327,0.319,0.331
8,0.289,0.294,0.292
9,0.268,0.276,0.271
10,0.279,0.265,0.279
11,0.289,0.259,0.287
12,0.283,0.257,0.279
13,0.272,0.257,0.265
14,0.279,0.259,0.271
15,0.29,0.262,0.28
16,0.287,0.266,0.279
17,0.274,0.268,0.268
18,0.264,0.27,0.261
19,0.26,0.272,0.258
20,0.269,0.272,0.268
21,0.27,0.27,0.27
22,0.268,0.268,0.269
23,0.249,0.264,0.254
24,0.227,0.259,0.235
25,0.214,0.253,0.224
26,0.231,0.245,0.243
27,0.233,0.238,0.246
28,0.204,0.234,0.219
29,0.198,0.231,0.213
30,0.211,0.227,0.224
31,0.21,0.224,0.223
32,0.217,0.221,0.229
33,0.226,0.219,0.235
34,0.219,0.218,0.226
35,0.216,0.219,0.221
36,0.22,0.22,0.225
37,0.239,0.22,0.241
38,0.236,0.22,0.236
39,0.226,0.22,0.224
40,0.226,0.218,0.221
41,0.227,0.215,0.218
42,0.222,0.212,0.211
43,0.222,0.209,0.209
44,0.199,0.206,0.186
45,0.172,0.203,0.16
46,0.184,0.198,0.174
47,0.198,0.192,0.19
48,0.197,0.187,0.193
49,0.197,0.181,0.195
50,0.188,0.176,0.187
51,0.173,0.171,0.175
52,0.168,0.165,0.171
53,0.169,0.159,0.174
54,0.156,0.154,0.163
55,0.132,0.15,0.143
56,0.121,0.146,0.134
57,0.115,0.143,0.13
58,0.114,0.139,0.131
59,0.121,0.136,0.138
60,0.129,0.133,0.145
61,0.138,0.13,0.153
62,0.142,0.128,0.156
63,0.155,0.126,0.165
64,0.155,0.124,0.163
65,0.135,0.123,0.142
66,0.118,0.122,0.122
67,0.114,0.121,0.116
68,0.117,0.119,0.115
69,0.127,0.118,0.121
70,0.122,0.117,0.113
71,0.105,0.118,0.094
72,0.1,0.117,0.086
73,0.109,0.116,0.094
74,0.115,0.114,0.099
75,0.114,0.113,0.1
76,0.115,0.111,0.104
77,0.101,0.11,0.094
78,0.092,0.108,0.087
79,0.097,0.105,0.094
80,0.115,0.103,0.113
81,0.117,0.1,0.116
82,0.104,0.099,0.104
83,0.101,0.098,0.102
84,0.109,0.096,0.113
85,0.099,0.094,0.106
86,0.09,0.093,0.099
87,0.084,0.091,0.094
88,0.082,0.089,0.092
89,0.074,0.086,0.084
90,0.086,0.082,0.096
91,0.088,0.079,0.098
92,0.075,0.077,0.085
93,0.067,0.075,0.074
94,0.069,0.072,0.074
95,0.085,0.069,0.088
96,0.093,0.067,0.094
97,0.07,0.066,0.068
98,0.054,0.065,0.05
99,0.045,0.064,0.038
100,0.047,0.063,0.035
101,0.053,0.062,0.038
102,0.061,0.061,0.043
103,0.06,0.062,0.041
104,0.057,0.063,0.037
105,0.055,0.064,0.036
106,0.06,0.064,0.044
107,0.083,0.065,0.069
108,0.072,0.065,0.061
109,0.055,0.064,0.046
110,0.056,0.062,0.049
111,0.065,0.061,0.06
112,0.073,0.059,0.07
113,0.074,0.058,0.074
114,0.064,0.056,0.068
115,0.046,0.054,0.052
116,0.049,0.051,0.056
117,0.061,0.048,0.068
118,0.059,0.046,0.066
119,0.044,0.044,0.053
120,0.034,0.042,0.044
121,0.033,0.038,0.042
122,0.037,0.034,0.045
123,0.035,0.03,0.04
124,0.019,0.027,0.022
125,0.011,0.026,0.012
126,0.009,0.024,0.007
127,0.013,0.023,0.007
128,0.025,0.022,0.016
129,0.017,0.021,0.004
130,0.006,0.022,-0.009
131,0.023,0.023,0.004
132,0.039,0.024,0.018
133,0.045,0.025,0.023
134,0.035,0.025,0.014
135,0.023,0.027,0.003
136,0.019,0.029,0.003
137,0.029,0.03,0.015
138,0.041,0.032,0.03
139,0.044,0.033,0.035
140,0.042,0.036,0.035
141,0.031,0.039,0.027
142,0.026,0.041,0.025
143,0.041,0.044,0.042
144,0.055,0.045,0.057
145,0.058,0.047,0.062
146,0.048,0.048,0.054
147,0.038,0.049,0.044
148,0.037,0.049,0.044
149,0.038,0.048,0.044
150,0.046,0.048,0.051
151,0.051,0.047,0.054
152,0.042,0.046,0.044
153,0.038,0.044,0.037
154,0.041,0.041,0.037
155,0.048,0.038,0.042
156,0.049,0.036,0.04
157,0.052,0.033,0.04
158,0.045,0.03,0.03
159,0.042,0.026,0.024
160,0.04,0.023,0.019
161,0.022,0.02,0.0
162,0.007,0.019,-0.016
163,-0.004,0.017,-0.026
164,-0.005,0.014,-0.025
165,-0.005,0.011,-0.022
166,-0.001,0.008,-0.016
167,-0.003,0.006,-0.016
168,-0.007,0.005,-0.018
169,-0.007,0.002,-0.015
170,-0.0,0.0,-0.006
171,0.006,-0.002,0.003
172,0.006,-0.003,0.005
173,0.001,-0.003,0.003
174,0.004,-0.002,0.007
175,0.018,-0.001,0.021
176,0.021,0.001,0.025
177,0.015,0.003,0.021
178,0.011,0.006,0.017
179,0.006,0.008,0.011
180,0.004,0.011,0.008
181,0.003,0.012,0.005
182,-0.002,0.014,-0.002
183,-0.005,0.015,-0.008
184,-0.017,0.015,-0.022
185,-0.004,0.014,-0.013
186,0.014,0.012,0.002
187,0.031,0.011,0.016
188,0.026,0.01,0.008
189,0.022,0.009,0.002
190,0.03,0.008,0.008
191,0.028,0.007,0.005
192,0.027,0.006,0.003
193,0.024,0.006,0.001
194,0.004,0.006,-0.016
195,-0.008,0.006,-0.026
196,-0.013,0.006,-0.029
197,-0.009,0.005,-0.023
198,-0.015,0.005,-0.025
199,-0.019,0.005,-0.026
200,-0.017,0.004,-0.022
201,-0.006,0.003,-0.009
202,-0.0,0.001,-0.001
203,0.007,-0.001,0.008
204,0.009,-0.003,0.012
205,-0.0,-0.005,0.004
206,-0.002,-0.007,0.003
207,0.004,-0.009,0.008
208,0.016,-0.011,0.02
209,0.015,-0.012,0.018
210,-0.001,-0.011,0.003
211,-0.019,-0.01,-0.017
212,-0.01,-0.009,-0.01
213,-0.004,-0.009,-0.007
214,-0.01,-0.008,-0.015
215,-0.025,-0.007,-0.031
216,-0.033,-0.007,-0.042
217,-0.031,-0.007,-0.042
218,-0.02,-0.007,-0.035
219,-0.005,-0.008,-0.023
220,-0.004,-0.008,-0.025
221,-0.013,-0.008,-0.036
222,-0.017,-0.008,-0.04
223,-0.01,-0.009,-0.031
224,0.009,-0.008,-0.01
225,0.011,-0.007,-0.005
226,0.007,-0.005,-0.005
227,-0.0,-0.003,-0.009
228,0.005,-0.003,-0.001
229,0.011,-0.003,0.008
230,0.01,-0.002,0.011
231,0.005,-0.0,0.008
232,-0.005,0.001,0.001
233,-0.012,0.003,-0.005
234,-0.01,0.004,-0.001
235,-0.005,0.004,0.004
236,-0.004,0.004,0.005
237,-0.012,0.003,-0.002
238,-0.008,0.002,0.001
239,0.002,0.0,0.01
240,0.004,-0.002,0.01
241,-0.003,-0.004,0.002
242,0.001,-0.006,0.004
243,0.001,-0.008,0.001
244,-0.001,-0.009,-0.004
245,-0.001,-0.011,-0.005
246,0.002,-0.012,-0.004
247,-0.009,-0.012,-0.019
248,-0.014,-0.012,-0.027
249,-0.016,-0.012,-0.032
250,-0.001,-0.013,-0.019
251,0.001,-0.014,-0.017
252,-0.008,-0.014,-0.025
253,-0.029,-0.014,-0.043
254,-0.048,-0.015,-0.06
255,-0.046,-0.015,-0.055
256,-0.034,-0.016,-0.04
257,-0.03,-0.016,-0.034
258,-0.009,-0.016,-0.011
259,-0.004,-0.016,-0.003
260,-0.001,-0.015,0.003
261,0.002,-0.013,0.008
262,0.006,-0.011,0.013
263,0.004,-0.008,0.013
264,0.003,-0.004,0.012
265,0.004,-0.001,0.014
266,0.004,0.002,0.014
267,-0.008,0.004,0.002
268,-0.009,0.006,0.001
269,-0.008,0.008,0.0
270,-0.005,0.009,0.002
271,0.008,0.01,0.013
272,0.012,0.011,0.016
273,0.013,0.012,0.015
274,0.02,0.012,0.02
275,0.019,0.013,0.019
276,0.02,0.013,0.017
277,0.031,0.013,0.025
278,0.026,0.013,0.017
279,0.029,0.013,0.017
280,0.027,0.015,0.012
281,0.025,0.017,0.009
282,0.02,0.02,0.007
283,0.012,0.024,0.002
284,0.002,0.028,-0.004
285,0.002,0.032,-0.001
286,0.004,0.036,0.004
287,0.007,0.039,0.009
288,0.026,0.042,0.029
289,0.044,0.045,0.048
290,0.061,0.047,0.066
291,0.063,0.048,0.069
292,0.061,0.049,0.07
293,0.063,0.048,0.073
294,0.06,0.048,0.072
295,0.061,0.047,0.073
296,0.064,0.046,0.076
297,0.068,0.044,0.08
298,0.059,0.043,0.071
299,0.053,0.042,0.063
300,0.046,0.041,0.053
301,0.048,0.041,0.053
302,0.044,0.041,0.047
303,0.032,0.039,0.033
304,0.028,0.039,0.028
305,0.015,0.038,0.013
306,-0.001,0.037,-0.005
307,-0.001,0.035,-0.007
308,0.009,0.033,-0.001
309,0.018,0.032,0.006
310,0.022,0.032,0.008
311,0.029,0.032,0.014
312,0.033,0.033,0.021
313,0.04,0.035,0.031
314,0.057,0.038,0.052
315,0.076,0.04,0.074
316,0.084,0.042,0.085
317,0.076,0.045,0.079
318,0.066,0.048,0.071
319,0.069,0.052,0.076
320,0.066,0.056,0.075
321,0.056,0.061,0.068
322,0.039,0.065,0.053
323,0.033,0.069,0.048
324,0.042,0.072,0.057
325,0.056,0.075,0.071
326,0.068,0.078,0.082
327,0.065,0.08,0.077
328,0.059,0.081,0.07
329,0.076,0.082,0.084
330,0.088,0.081,0.094
331,0.101,0.081,0.105
332,0.102,0.081,0.106
333,0.097,0.082,0.099
334,0.096,0.082,0.096
335,0.095,0.082,0.095
336,0.103,0.082,0.1
337,0.106,0.083,0.101
338,0.101,0.085,0.094
339,0.091,0.086,0.082
340,0.083,0.087,0.073
341,0.076,0.087,0.066
342,0.073,0.087,0.066
343,0.066,0.087,0.062
344,0.063,0.087,0.062
345,0.069,0.087,0.069
346,0.075,0.087,0.077
347,0.079,0.088,0.082
348,0.085,0.09,0.09
349,0.084,0.093,0.091
350,0.093,0.096,0.102
351,0.111,0.099,0.122
352,0.121,0.103,0.133
353,0.121,0.108,0.135
354,0.119,0.113,0.134
355,0.122,0.119,0.137
356,0.126,0.123,0.141
357,0.132,0.127,0.145
358,0.132,0.13,0.143
359,0.133,0.133,0.141
360,0.128,0.135,0.135
361,0.126,0.137,0.13
362,0.144,0.138,0.145
363,0.151,0.138,0.15
364,0.148,0.137,0.145
365,0.141,0.137,0.137
366,0.132,0.135,0.127
367,0.136,0.133,0.128
368,0.129,0.132,0.119
369,0.126,0.13,0.115
370,0.128,0.127,0.118
371,0.122,0.125,0.114
372,0.121,0.122,0.116
373,0.117,0.12,0.114
374,0.112,0.118,0.113
375,0.102,0.116,0.104
376,0.091,0.113,0.095
377,0.104,0.111,0.11
378,0.113,0.109,0.12
379,0.117,0.107,0.127
380,0.119,0.105,0.132
381,0.111,0.103,0.127
382,0.108,0.101,0.126
383,0.11,0.099,0.128
384,0.106,0.097,0.125
385,0.092,0.095,0.111
386,0.088,0.094,0.107
387,0.085,0.092,0.102
388,0.081,0.09,0.096
389,0.084,0.089,0.095
390,0.09,0.087,0.098
391,0.083,0.086,0.089
392,0.081,0.085,0.085
393,0.089,0.083,0.091
394,0.084,0.082,0.084
395,0.078,0.08,0.075
396,0.077,0.079,0.071
397,0.076,0.078,0.068
398,0.082,0.076,0.072
399,0.08,0.074,0.068
400,0.066,0.073,0.055
