lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.585,0.613,0.587
2,0.335,0.468,0.338
3,0.216,0.351,0.219
4,0.177,0.259,0.18
5,0.152,0.188,0.154
6,0.134,0.136,0.135
7,0.128,0.098,0.129
8,0.118,0.072,0.119
9,0.112,0.057,0.112
10,0.092,0.05,0.092
11,0.087,0.049,0.086
12,0.108,0.052,0.107
13,0.104,0.059,0.102
14,0.103,0.067,0.101
15,0.107,0.077,0.105
16,0.085,0.086,0.083
17,0.069,0.094,0.067
18,0.071,0.102,0.069
19,0.086,0.107,0.086
20,0.109,0.111,0.108
21,0.132,0.112,0.131
22,0.094,0.112,0.095
23,0.047,0.109,0.048
24,0.037,0.104,0.039
25,0.056,0.098,0.058
26,0.056,0.083,0.058
27,0.058,0.072,0.06
28,0.058,0.065,0.061
29,0.058,0.06,0.061
30,0.046,0.055,0.049
31,0.045,0.051,0.048
32,0.05,0.046,0.053
33,0.055,0.041,0.057
34,0.059,0.037,0.061
35,0.073,0.034,0.074
36,0.061,0.032,0.061
37,0.03,0.031,0.03
38,0.029,0.029,0.029
39,0.027,0.027,0.026
40,0.023,0.025,0.022
41,0.016,0.023,0.014
42,0.009,0.022,0.006
43,0.001,0.022,-0.001
44,-0.015,0.024,-0.017
45,-0.017,0.026,-0.019
46,0.005,0.028,0.002
47,0.027,0.028,0.025
48,0.044,0.03,0.043
49,0.05,0.033,0.05
50,0.049,0.036,0.049
51,0.058,0.04,0.058
52,0.058,0.043,0.059
53,0.044,0.045,0.045
54,0.052,0.046,0.053
55,0.07,0.047,0.072
56,0.052,0.048,0.054
57,0.039,0.049,0.042
58,0.038,0.05,0.041
59,0.035,0.05,0.038
60,0.047,0.049,0.05
61,0.057,0.047,0.06
62,0.078,0.045,0.08
63,0.064,0.043,0.066
64,0.054,0.041,0.057
65,0.036,0.038,0.038
66,0.037,0.035,0.039
67,0.017,0.032,0.018
68,0.007,0.03,0.007
69,-0.002,0.028,-0.003
70,0.002,0.026,0.0
71,0.012,0.026,0.01
72,0.022,0.027,0.02
73,0.028,0.028,0.025
74,0.022,0.029,0.019
75,0.034,0.031,0.032
76,0.056,0.034,0.054
77,0.058,0.036,0.057
78,0.05,0.038,0.05
79,0.051,0.041,0.051
80,0.057,0.045,0.058
81,0.046,0.048,0.047
82,0.038,0.051,0.039
83,0.048,0.054,0.049
84,0.053,0.057,0.054
85,0.05,0.06,0.052
86,0.047,0.064,0.049
87,0.073,0.066,0.076
88,0.071,0.066,0.074
89,0.061,0.066,0.063
90,0.064,0.066,0.066
91,0.067,0.064,0.069
92,0.086,0.062,0.087
93,0.087,0.06,0.088
94,0.07,0.059,0.07
95,0.062,0.059,0.063
96,0.051,0.058,0.051
97,0.047,0.058,0.047
98,0.043,0.057,0.043
99,0.046,0.056,0.046
100,0.053,0.055,0.052
101,0.059,0.055,0.056
102,0.049,0.054,0.046
103,0.031,0.052,0.027
104,0.037,0.051,0.033
105,0.046,0.049,0.043
106,0.062,0.046,0.059
107,0.061,0.043,0.059
108,0.04,0.042,0.039
109,0.025,0.04,0.024
110,0.047,0.038,0.045
111,0.051,0.036,0.05
112,0.045,0.034,0.044
113,0.041,0.032,0.041
114,0.046,0.031,0.048
115,0.052,0.031,0.053
116,0.027,0.031,0.028
117,0.02,0.032,0.021
118,0.016,0.033,0.016
119,0.023,0.033,0.023
120,0.029,0.033,0.029
121,0.02,0.033,0.021
122,0.034,0.034,0.034
123,0.036,0.035,0.036
124,0.015,0.037,0.015
125,0.024,0.04,0.023
126,0.036,0.043,0.035
127,0.042,0.045,0.041
128,0.058,0.048,0.056
129,0.07,0.052,0.068
130,0.06,0.054,0.056
131,0.055,0.056,0.051
132,0.068,0.056,0.065
133,0.075,0.057,0.071
134,0.082,0.058,0.078
135,0.081,0.06,0.078
136,0.055,0.061,0.053
137,0.047,0.062,0.045
138,0.053,0.063,0.052
139,0.06,0.063,0.058
140,0.047,0.065,0.046
141,0.048,0.064,0.048
142,0.068,0.063,0.068
143,0.074,0.061,0.075
144,0.061,0.059,0.062
145,0.055,0.058,0.057
146,0.044,0.055,0.046
147,0.043,0.053,0.045
148,0.033,0.05,0.035
149,0.036,0.047,0.037
150,0.04,0.046,0.041
151,0.047,0.045,0.048
152,0.056,0.044,0.056
153,0.073,0.043,0.073
154,0.077,0.041,0.076
155,0.058,0.038,0.057
156,0.035,0.035,0.033
157,0.028,0.033,0.026
158,0.016,0.03,0.014
159,0.005,0.026,0.002
160,0.007,0.022,0.004
161,0.008,0.018,0.004
162,0.002,0.014,-0.001
163,-0.006,0.01,-0.01
164,-0.006,0.006,-0.009
165,0.031,0.001,0.029
166,0.034,-0.002,0.032
167,0.005,-0.005,0.004
168,-0.011,-0.008,-0.013
169,-0.007,-0.011,-0.008
170,-0.002,-0.013,-0.002
171,-0.009,-0.015,-0.008
172,-0.02,-0.016,-0.019
173,-0.038,-0.015,-0.037
174,-0.032,-0.014,-0.031
175,-0.03,-0.012,-0.029
176,-0.02,-0.01,-0.019
177,0.005,-0.008,0.005
178,-0.001,-0.005,-0.001
179,-0.012,-0.002,-0.011
180,-0.006,-0.0,-0.004
181,-0.01,0.001,-0.009
182,-0.002,0.003,-0.001
183,0.005,0.004,0.005
184,0.007,0.005,0.007
185,0.013,0.005,0.012
186,0.031,0.006,0.03
187,0.033,0.007,0.032
188,0.027,0.008,0.025
189,0.02,0.01,0.017
190,0.01,0.012,0.006
191,0.016,0.013,0.011
192,0.007,0.012,0.003
193,0.005,0.013,0.001
194,0.015,0.013,0.011
195,0.002,0.014,-0.001
196,-0.005,0.014,-0.008
197,-0.004,0.014,-0.006
198,0.01,0.013,0.008
199,0.017,0.014,0.016
200,0.005,0.014,0.004
201,-0.005,0.016,-0.005
202,-0.001,0.017,-0.0
203,0.005,0.018,0.006
204,0.024,0.019,0.025
205,0.033,0.02,0.034
206,0.042,0.02,0.043
207,0.047,0.02,0.048
208,0.039,0.019,0.04
209,0.045,0.019,0.046
210,0.023,0.019,0.024
211,0.009,0.019,0.01
212,0.016,0.018,0.016
213,0.015,0.017,0.014
214,0.015,0.016,0.015
215,0.015,0.016,0.014
216,0.012,0.017,0.01
217,0.011,0.017,0.009
218,0.008,0.017,0.006
219,0.005,0.017,0.002
220,0.007,0.017,0.004
221,0.015,0.018,0.011
222,0.017,0.018,0.013
223,0.007,0.019,0.003
224,-0.0,0.019,-0.003
225,0.003,0.019,0.001
226,0.012,0.018,0.011
227,0.023,0.019,0.022
228,0.026,0.02,0.025
229,0.06,0.021,0.059
230,0.061,0.023,0.06
231,0.047,0.024,0.047
232,0.036,0.025,0.036
233,0.028,0.026,0.029
234,0.047,0.027,0.047
235,0.028,0.027,0.029
236,0.015,0.028,0.016
237,-0.003,0.029,-0.002
238,0.005,0.029,0.007
239,0.004,0.029,0.006
240,0.013,0.028,0.015
241,0.016,0.028,0.017
242,0.013,0.027,0.014
243,0.019,0.025,0.019
244,0.013,0.022,0.013
245,0.033,0.019,0.033
246,0.036,0.016,0.035
247,0.036,0.013,0.034
248,0.036,0.009,0.034
249,0.032,0.007,0.029
250,0.042,0.005,0.039
251,0.011,0.005,0.008
252,0.01,0.005,0.007
253,0.003,0.006,0.0
254,-0.008,0.007,-0.009
255,0.001,0.008,-0.0
256,-0.011,0.01,-0.012
257,-0.016,0.01,-0.017
258,-0.026,0.01,-0.026
259,-0.023,0.01,-0.023
260,-0.003,0.01,-0.003
261,0.01,0.009,0.01
262,0.015,0.008,0.015
263,-0.006,0.009,-0.006
264,0.004,0.008,0.005
265,0.023,0.007,0.025
266,0.035,0.007,0.037
267,0.049,0.008,0.052
268,0.043,0.009,0.045
269,0.05,0.011,0.052
270,0.035,0.014,0.037
271,0.019,0.017,0.021
272,0.026,0.02,0.027
273,0.01,0.022,0.011
274,-0.009,0.023,-0.008
275,-0.001,0.024,-0.001
276,-0.008,0.023,-0.009
277,-0.01,0.022,-0.011
278,-0.014,0.021,-0.016
279,-0.006,0.02,-0.009
280,0.019,0.021,0.017
281,0.043,0.021,0.041
282,0.045,0.023,0.043
283,0.034,0.025,0.032
284,0.033,0.028,0.031
285,0.048,0.03,0.047
286,0.056,0.031,0.055
287,0.063,0.032,0.062
288,0.064,0.033,0.063
289,0.034,0.035,0.035
290,0.013,0.036,0.014
291,0.022,0.036,0.022
292,0.013,0.036,0.014
293,0.002,0.035,0.003
294,0.011,0.035,0.013
295,0.027,0.033,0.028
296,0.037,0.03,0.038
297,0.05,0.027,0.052
298,0.053,0.023,0.055
299,0.044,0.02,0.046
300,0.052,0.017,0.054
301,0.028,0.014,0.029
302,0.003,0.012,0.003
303,-0.024,0.011,-0.024
304,-0.012,0.012,-0.013
305,-0.018,0.013,-0.019
306,-0.008,0.014,-0.009
307,0.002,0.015,0.0
308,0.032,0.017,0.03
309,0.041,0.018,0.038
310,0.031,0.02,0.029
311,0.01,0.021,0.007
312,0.008,0.022,0.006
313,0.025,0.022,0.023
314,0.036,0.02,0.035
315,0.01,0.019,0.01
316,0.01,0.018,0.01
317,0.021,0.017,0.02
318,0.015,0.016,0.015
319,0.038,0.016,0.039
320,0.036,0.016,0.037
321,0.045,0.016,0.046
322,0.024,0.015,0.026
323,0.014,0.014,0.016
324,0.018,0.012,0.021
325,0.009,0.011,0.012
326,-0.01,0.008,-0.007
327,-0.009,0.006,-0.006
328,-0.006,0.005,-0.003
329,-0.006,0.005,-0.003
330,-0.016,0.005,-0.013
331,-0.013,0.006,-0.011
332,-0.002,0.008,-0.0
333,0.022,0.011,0.022
334,0.009,0.013,0.01
335,0.003,0.015,0.003
336,0.016,0.017,0.015
337,0.039,0.02,0.037
338,0.036,0.023,0.033
339,0.036,0.025,0.033
340,0.028,0.026,0.025
341,0.037,0.027,0.034
342,0.039,0.028,0.037
343,0.033,0.03,0.031
344,0.034,0.032,0.032
345,0.042,0.032,0.041
346,0.038,0.033,0.037
347,0.026,0.033,0.026
348,0.018,0.034,0.018
349,0.036,0.034,0.037
350,0.035,0.032,0.036
351,0.031,0.029,0.032
352,0.023,0.026,0.025
353,0.022,0.024,0.023
354,0.021,0.023,0.022
355,0.011,0.022,0.013
356,0.001,0.02,0.003
357,0.004,0.019,0.006
358,0.01,0.019,0.012
359,0.014,0.017,0.016
360,0.021,0.016,0.023
361,0.029,0.016,0.03
362,0.046,0.016,0.047
363,0.041,0.017,0.041
364,0.041,0.018,0.04
365,0.021,0.018,0.02
366,-0.001,0.018,-0.002
367,-0.003,0.018,-0.006
368,0.017,0.017,0.014
369,0.002,0.017,-0.001
370,-0.019,0.016,-0.021
371,0.002,0.016,-0.0
372,0.022,0.015,0.02
373,0.049,0.015,0.047
374,0.042,0.015,0.042
375,0.023,0.014,0.023
376,0.005,0.014,0.006
377,0.002,0.013,0.003
378,-0.004,0.012,-0.003
379,0.013,0.011,0.015
380,0.036,0.01,0.037
381,0.013,0.009,0.014
382,0.013,0.009,0.015
383,0.013,0.009,0.015
384,0.004,0.008,0.007
385,-0.009,0.008,-0.006
386,-0.024,0.009,-0.021
387,-0.0,0.009,0.003
388,0.02,0.01,0.022
389,0.036,0.011,0.038
390,0.03,0.013,0.032
391,0.012,0.014,0.013
392,0.026,0.016,0.026
393,0.021,0.019,0.021
394,0.01,0.022,0.009
395,0.021,0.025,0.02
396,0.022,0.028,0.02
397,0.034,0.032,0.031
398,0.024,0.036,0.021
399,0.043,0.04,0.04
400,0.052,0.044,0.049
