lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.7,0.712,0.708
2,0.504,0.585,0.517
3,0.394,0.483,0.409
4,0.348,0.403,0.36
5,0.31,0.341,0.319
6,0.29,0.295,0.296
7,0.284,0.263,0.288
8,0.267,0.241,0.269
9,0.26,0.228,0.26
10,0.261,0.221,0.258
11,0.268,0.22,0.264
12,0.261,0.223,0.256
13,0.257,0.228,0.252
14,0.252,0.235,0.246
15,0.24,0.242,0.234
16,0.242,0.249,0.236
17,0.239,0.255,0.235
18,0.236,0.26,0.234
19,0.245,0.263,0.245
20,0.253,0.265,0.253
21,0.248,0.264,0.25
22,0.252,0.262,0.257
23,0.249,0.258,0.257
24,0.239,0.253,0.249
25,0.236,0.246,0.249
26,0.234,0.233,0.25
27,0.221,0.224,0.238
28,0.209,0.218,0.227
29,0.199,0.213,0.217
30,0.198,0.209,0.215
31,0.18,0.204,0.198
32,0.155,0.199,0.173
33,0.175,0.195,0.189
34,0.18,0.191,0.19
35,0.189,0.187,0.197
36,0.188,0.183,0.193
37,0.2,0.177,0.201
38,0.194,0.173,0.192
39,0.193,0.168,0.189
40,0.18,0.164,0.174
41,0.178,0.159,0.171
42,0.169,0.156,0.16
43,0.154,0.153,0.146
44,0.144,0.152,0.136
45,0.127,0.15,0.12
46,0.136,0.148,0.13
47,0.137,0.146,0.132
48,0.142,0.144,0.138
49,0.139,0.142,0.137
50,0.136,0.14,0.136
51,0.116,0.138,0.118
52,0.12,0.135,0.125
53,0.136,0.132,0.142
54,0.136,0.129,0.145
55,0.13,0.127,0.142
56,0.132,0.126,0.146
57,0.123,0.125,0.139
58,0.134,0.125,0.151
59,0.137,0.125,0.154
60,0.141,0.124,0.159
61,0.136,0.123,0.154
62,0.119,0.123,0.135
63,0.125,0.122,0.138
64,0.122,0.121,0.131
65,0.117,0.119,0.122
66,0.099,0.118,0.102
67,0.093,0.116,0.092
68,0.098,0.113,0.091
69,0.108,0.11,0.099
70,0.114,0.106,0.102
71,0.106,0.103,0.094
72,0.102,0.099,0.09
73,0.097,0.094,0.086
74,0.092,0.089,0.081
75,0.103,0.083,0.091
76,0.088,0.077,0.077
77,0.075,0.072,0.065
78,0.063,0.068,0.055
79,0.059,0.065,0.054
80,0.058,0.061,0.055
81,0.065,0.058,0.064
82,0.07,0.056,0.071
83,0.068,0.053,0.072
84,0.049,0.049,0.056
85,0.024,0.045,0.034
86,0.014,0.04,0.028
87,0.016,0.035,0.03
88,0.019,0.031,0.033
89,0.021,0.027,0.035
90,0.01,0.023,0.024
91,0.023,0.019,0.037
92,0.036,0.018,0.047
93,0.039,0.017,0.046
94,0.028,0.017,0.033
95,0.028,0.016,0.03
96,0.033,0.016,0.032
97,0.029,0.017,0.024
98,0.034,0.019,0.026
99,0.027,0.02,0.016
100,0.003,0.021,-0.01
101,-0.019,0.02,-0.032
102,-0.018,0.02,-0.032
103,-0.014,0.02,-0.029
104,-0.004,0.02,-0.02
105,0.006,0.019,-0.008
106,0.027,0.018,0.013
107,0.045,0.017,0.032
108,0.04,0.015,0.029
109,0.043,0.01,0.032
110,0.031,0.006,0.023
111,0.015,0.001,0.01
112,0.017,-0.003,0.014
113,0.014,-0.006,0.013
114,-0.011,-0.009,-0.008
115,-0.024,-0.013,-0.016
116,-0.034,-0.016,-0.025
117,-0.015,-0.019,-0.007
118,-0.023,-0.022,-0.015
119,-0.035,-0.024,-0.027
120,-0.06,-0.027,-0.052
121,-0.061,-0.028,-0.054
122,-0.048,-0.03,-0.043
123,-0.022,-0.032,-0.021
124,-0.024,-0.034,-0.025
125,-0.041,-0.036,-0.043
126,-0.042,-0.036,-0.047
127,-0.029,-0.036,-0.038
128,-0.03,-0.034,-0.043
129,-0.035,-0.031,-0.05
130,-0.029,-0.028,-0.045
131,-0.021,-0.024,-0.039
132,-0.003,-0.02,-0.022
133,0.009,-0.017,-0.01
134,-0.002,-0.014,-0.022
135,-0.01,-0.012,-0.029
136,-0.024,-0.01,-0.042
137,-0.013,-0.008,-0.03
138,-0.011,-0.006,-0.027
139,-0.004,-0.006,-0.018
140,-0.005,-0.007,-0.016
141,-0.011,-0.008,-0.019
142,-0.02,-0.01,-0.025
143,-0.021,-0.013,-0.025
144,-0.017,-0.016,-0.018
145,-0.021,-0.02,-0.02
146,-0.007,-0.023,-0.006
147,-0.012,-0.025,-0.01
148,-0.012,-0.026,-0.01
149,-0.024,-0.027,-0.023
150,-0.022,-0.029,-0.021
151,-0.024,-0.029,-0.024
152,-0.028,-0.03,-0.029
153,-0.032,-0.03,-0.035
154,-0.046,-0.029,-0.052
155,-0.05,-0.029,-0.059
156,-0.042,-0.027,-0.055
157,-0.034,-0.026,-0.051
158,-0.039,-0.025,-0.059
159,-0.048,-0.025,-0.07
160,-0.038,-0.024,-0.062
161,-0.027,-0.023,-0.053
162,-0.024,-0.021,-0.05
163,-0.001,-0.019,-0.027
164,0.015,-0.018,-0.01
165,0.014,-0.017,-0.008
166,0.003,-0.017,-0.018
167,-0.007,-0.018,-0.026
168,0.0,-0.019,-0.017
169,-0.012,-0.02,-0.026
170,-0.032,-0.022,-0.043
171,-0.038,-0.024,-0.046
172,-0.048,-0.026,-0.054
173,-0.047,-0.029,-0.05
174,-0.029,-0.032,-0.03
175,-0.03,-0.034,-0.029
176,-0.038,-0.037,-0.038
177,-0.039,-0.039,-0.038
178,-0.036,-0.042,-0.036
179,-0.045,-0.046,-0.045
180,-0.057,-0.049,-0.058
181,-0.05,-0.052,-0.052
182,-0.056,-0.054,-0.06
183,-0.066,-0.056,-0.073
184,-0.065,-0.058,-0.075
185,-0.067,-0.057,-0.079
186,-0.064,-0.056,-0.079
187,-0.053,-0.053,-0.072
188,-0.043,-0.05,-0.064
189,-0.041,-0.047,-0.063
190,-0.034,-0.045,-0.057
191,-0.028,-0.044,-0.053
192,-0.028,-0.042,-0.053
193,-0.037,-0.041,-0.06
194,-0.046,-0.04,-0.067
195,-0.049,-0.039,-0.07
196,-0.049,-0.037,-0.069
197,-0.047,-0.035,-0.064
198,-0.044,-0.033,-0.058
199,-0.053,-0.031,-0.063
200,-0.034,-0.029,-0.042
201,-0.017,-0.029,-0.024
202,-0.01,-0.03,-0.015
203,-0.009,-0.032,-0.012
204,-0.019,-0.033,-0.021
205,-0.022,-0.034,-0.023
206,-0.026,-0.036,-0.026
207,-0.036,-0.037,-0.036
208,-0.043,-0.039,-0.043
209,-0.059,-0.04,-0.059
210,-0.061,-0.041,-0.063
211,-0.053,-0.043,-0.058
212,-0.039,-0.044,-0.047
213,-0.037,-0.044,-0.047
214,-0.036,-0.043,-0.046
215,-0.042,-0.043,-0.055
216,-0.047,-0.043,-0.062
217,-0.052,-0.046,-0.069
218,-0.057,-0.048,-0.076
219,-0.058,-0.05,-0.078
220,-0.069,-0.052,-0.089
221,-0.056,-0.053,-0.077
222,-0.049,-0.053,-0.071
223,-0.039,-0.052,-0.058
224,-0.031,-0.051,-0.05
225,-0.024,-0.049,-0.041
226,-0.03,-0.047,-0.044
227,-0.046,-0.046,-0.057
228,-0.064,-0.046,-0.071
229,-0.054,-0.045,-0.058
230,-0.044,-0.044,-0.046
231,-0.049,-0.043,-0.049
232,-0.039,-0.043,-0.038
233,-0.045,-0.043,-0.042
234,-0.045,-0.042,-0.041
235,-0.051,-0.04,-0.045
236,-0.065,-0.039,-0.058
237,-0.067,-0.038,-0.06
238,-0.047,-0.037,-0.04
239,-0.01,-0.037,-0.005
240,0.001,-0.037,0.005
241,-0.003,-0.037,-0.004
242,-0.025,-0.036,-0.028
243,-0.041,-0.036,-0.046
244,-0.043,-0.036,-0.05
245,-0.04,-0.034,-0.05
246,-0.038,-0.032,-0.05
247,-0.041,-0.03,-0.055
248,-0.035,-0.028,-0.05
249,-0.02,-0.027,-0.037
250,-0.024,-0.026,-0.042
251,-0.029,-0.026,-0.045
252,-0.028,-0.026,-0.043
253,-0.033,-0.025,-0.046
254,-0.037,-0.023,-0.048
255,-0.025,-0.022,-0.035
256,-0.014,-0.021,-0.022
257,-0.02,-0.02,-0.024
258,-0.017,-0.019,-0.018
259,-0.005,-0.018,-0.004
260,-0.002,-0.016,0.002
261,-0.006,-0.014,-0.001
262,-0.011,-0.01,-0.004
263,-0.002,-0.006,0.007
264,-0.013,-0.002,-0.004
265,0.0,0.0,0.01
266,-0.004,0.002,0.006
267,-0.001,0.004,0.01
268,-0.012,0.005,-0.001
269,-0.013,0.007,-0.004
270,0.011,0.009,0.015
271,0.023,0.01,0.023
272,0.019,0.011,0.017
273,0.017,0.012,0.014
274,0.016,0.013,0.013
275,0.018,0.014,0.014
276,0.02,0.015,0.015
277,0.018,0.016,0.012
278,0.028,0.017,0.02
279,0.036,0.019,0.028
280,0.028,0.021,0.021
281,0.019,0.022,0.012
282,0.014,0.024,0.01
283,0.016,0.027,0.013
284,0.014,0.03,0.014
285,0.023,0.033,0.024
286,0.031,0.036,0.035
287,0.035,0.039,0.04
288,0.036,0.043,0.042
289,0.042,0.047,0.048
290,0.045,0.051,0.053
291,0.048,0.056,0.057
292,0.063,0.06,0.073
293,0.075,0.064,0.086
294,0.076,0.068,0.089
295,0.081,0.073,0.095
296,0.09,0.077,0.105
297,0.078,0.08,0.093
298,0.081,0.082,0.095
299,0.079,0.084,0.089
300,0.096,0.087,0.101
301,0.107,0.09,0.108
302,0.099,0.092,0.099
303,0.096,0.095,0.095
304,0.106,0.097,0.103
305,0.103,0.099,0.097
306,0.081,0.101,0.074
307,0.092,0.102,0.083
308,0.091,0.102,0.081
309,0.101,0.103,0.091
310,0.094,0.103,0.085
311,0.1,0.104,0.092
312,0.094,0.104,0.088
313,0.088,0.104,0.084
314,0.099,0.105,0.096
315,0.116,0.105,0.115
316,0.116,0.107,0.118
317,0.116,0.109,0.12
318,0.126,0.11,0.131
319,0.128,0.112,0.134
320,0.135,0.114,0.143
321,0.131,0.115,0.142
322,0.117,0.117,0.132
323,0.104,0.117,0.122
324,0.097,0.118,0.116
325,0.106,0.118,0.126
326,0.098,0.117,0.118
327,0.098,0.116,0.117
328,0.099,0.115,0.115
329,0.117,0.115,0.128
330,0.133,0.115,0.14
331,0.141,0.114,0.145
332,0.136,0.115,0.138
333,0.123,0.116,0.123
334,0.126,0.117,0.124
335,0.127,0.118,0.123
336,0.119,0.119,0.115
337,0.117,0.121,0.114
338,0.119,0.124,0.116
339,0.106,0.127,0.104
340,0.107,0.131,0.105
341,0.108,0.134,0.107
342,0.124,0.137,0.124
343,0.126,0.14,0.126
344,0.131,0.142,0.133
345,0.141,0.144,0.144
346,0.156,0.144,0.161
347,0.178,0.144,0.185
348,0.175,0.144,0.183
349,0.173,0.144,0.183
350,0.16,0.146,0.172
351,0.156,0.147,0.172
352,0.141,0.148,0.16
353,0.139,0.15,0.158
354,0.148,0.152,0.167
355,0.145,0.153,0.165
356,0.146,0.153,0.165
357,0.149,0.153,0.166
358,0.159,0.152,0.172
359,0.153,0.152,0.162
360,0.127,0.152,0.134
361,0.121,0.151,0.126
362,0.14,0.15,0.142
363,0.148,0.15,0.147
364,0.151,0.149,0.147
365,0.154,0.149,0.149
366,0.149,0.148,0.144
367,0.159,0.148,0.153
368,0.166,0.148,0.161
369,0.17,0.147,0.165
370,0.159,0.146,0.154
371,0.149,0.146,0.145
372,0.144,0.146,0.142
373,0.14,0.145,0.139
374,0.126,0.144,0.127
375,0.134,0.142,0.136
376,0.135,0.14,0.14
377,0.141,0.137,0.146
378,0.148,0.134,0.155
379,0.149,0.131,0.158
380,0.133,0.128,0.145
381,0.112,0.125,0.128
382,0.109,0.122,0.127
383,0.103,0.119,0.123
384,0.105,0.116,0.124
385,0.111,0.113,0.13
386,0.11,0.11,0.129
387,0.104,0.107,0.12
388,0.114,0.105,0.126
389,0.121,0.102,0.128
390,0.115,0.1,0.119
391,0.11,0.098,0.113
392,0.104,0.096,0.106
393,0.099,0.094,0.098
394,0.082,0.093,0.081
395,0.072,0.091,0.07
396,0.076,0.089,0.074
397,0.081,0.088,0.078
398,0.087,0.086,0.083
399,0.09,0.084,0.087
400,0.09,0.082,0.087
