lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.722,0.712,0.726
2,0.503,0.58,0.511
3,0.377,0.474,0.387
4,0.318,0.39,0.33
5,0.291,0.325,0.303
6,0.274,0.276,0.285
7,0.257,0.24,0.267
8,0.237,0.216,0.245
9,0.231,0.202,0.236
10,0.228,0.194,0.23
11,0.223,0.193,0.222
12,0.224,0.195,0.222
13,0.24,0.2,0.236
14,0.246,0.208,0.241
15,0.245,0.216,0.241
16,0.238,0.224,0.234
17,0.237,0.231,0.235
18,0.236,0.238,0.234
19,0.227,0.243,0.226
20,0.228,0.247,0.229
21,0.221,0.249,0.225
22,0.226,0.249,0.232
23,0.219,0.247,0.226
24,0.195,0.244,0.204
25,0.178,0.239,0.187
26,0.194,0.229,0.203
27,0.209,0.22,0.218
28,0.204,0.215,0.212
29,0.201,0.21,0.208
30,0.217,0.206,0.224
31,0.23,0.202,0.236
32,0.228,0.197,0.235
33,0.221,0.193,0.228
34,0.211,0.189,0.217
35,0.183,0.185,0.191
36,0.161,0.182,0.169
37,0.159,0.179,0.166
38,0.151,0.176,0.156
39,0.16,0.171,0.162
40,0.179,0.165,0.179
41,0.182,0.159,0.179
42,0.169,0.154,0.164
43,0.151,0.149,0.145
44,0.121,0.144,0.116
45,0.121,0.138,0.117
46,0.121,0.132,0.117
47,0.125,0.127,0.121
48,0.123,0.122,0.12
49,0.123,0.117,0.122
50,0.122,0.114,0.123
51,0.119,0.112,0.122
52,0.114,0.11,0.119
53,0.116,0.108,0.121
54,0.115,0.106,0.121
55,0.099,0.105,0.106
56,0.087,0.104,0.094
57,0.089,0.102,0.096
58,0.085,0.1,0.092
59,0.092,0.098,0.099
60,0.095,0.096,0.103
61,0.1,0.095,0.109
62,0.12,0.095,0.129
63,0.122,0.094,0.131
64,0.107,0.095,0.114
65,0.089,0.096,0.096
66,0.075,0.096,0.081
67,0.084,0.096,0.088
68,0.101,0.096,0.101
69,0.112,0.096,0.11
70,0.095,0.097,0.09
71,0.08,0.098,0.073
72,0.081,0.099,0.073
73,0.084,0.099,0.076
74,0.094,0.099,0.085
75,0.101,0.098,0.093
76,0.1,0.097,0.092
77,0.099,0.095,0.093
78,0.101,0.092,0.096
79,0.097,0.089,0.095
80,0.094,0.084,0.094
81,0.085,0.078,0.087
82,0.074,0.073,0.076
83,0.076,0.068,0.078
84,0.083,0.063,0.084
85,0.074,0.058,0.075
86,0.063,0.053,0.065
87,0.057,0.048,0.058
88,0.035,0.042,0.036
89,0.018,0.036,0.019
90,0.023,0.031,0.026
91,0.022,0.027,0.025
92,0.007,0.024,0.011
93,0.008,0.022,0.011
94,0.007,0.02,0.009
95,0.005,0.017,0.007
96,0.007,0.016,0.008
97,0.007,0.015,0.005
98,0.01,0.016,0.005
99,0.019,0.016,0.011
100,0.011,0.017,0.002
101,0.014,0.018,0.003
102,0.028,0.018,0.016
103,0.043,0.02,0.03
104,0.046,0.021,0.033
105,0.037,0.021,0.025
106,0.025,0.022,0.013
107,0.024,0.022,0.014
108,0.027,0.022,0.018
109,0.029,0.021,0.023
110,0.022,0.019,0.019
111,0.021,0.017,0.019
112,0.008,0.014,0.007
113,-0.004,0.01,-0.004
114,0.002,0.006,0.002
115,-0.007,0.003,-0.006
116,-0.006,-0.0,-0.005
117,-0.002,-0.003,-0.001
118,-0.001,-0.005,-0.001
119,-0.013,-0.006,-0.013
120,-0.022,-0.007,-0.021
121,-0.008,-0.008,-0.006
122,-0.007,-0.009,-0.005
123,-0.001,-0.01,0.002
124,-0.012,-0.01,-0.01
125,-0.015,-0.01,-0.014
126,-0.024,-0.01,-0.024
127,-0.022,-0.009,-0.025
128,-0.013,-0.01,-0.019
129,0.002,-0.01,-0.006
130,-0.007,-0.011,-0.016
131,-0.005,-0.012,-0.016
132,0.0,-0.012,-0.012
133,0.0,-0.012,-0.012
134,-0.006,-0.012,-0.018
135,0.003,-0.013,-0.009
136,0.007,-0.014,-0.004
137,-0.004,-0.016,-0.012
138,-0.018,-0.017,-0.024
139,-0.039,-0.018,-0.044
140,-0.045,-0.02,-0.049
141,-0.045,-0.021,-0.047
142,-0.045,-0.023,-0.047
143,-0.034,-0.025,-0.036
144,-0.027,-0.026,-0.03
145,-0.023,-0.028,-0.025
146,-0.021,-0.03,-0.024
147,-0.034,-0.032,-0.037
148,-0.036,-0.035,-0.039
149,-0.026,-0.038,-0.029
150,-0.023,-0.041,-0.026
151,-0.025,-0.043,-0.028
152,-0.027,-0.045,-0.031
153,-0.045,-0.047,-0.048
154,-0.058,-0.049,-0.061
155,-0.059,-0.051,-0.062
156,-0.05,-0.053,-0.055
157,-0.057,-0.054,-0.063
158,-0.059,-0.055,-0.068
159,-0.058,-0.056,-0.068
160,-0.057,-0.057,-0.069
161,-0.061,-0.058,-0.073
162,-0.065,-0.06,-0.078
163,-0.066,-0.062,-0.079
164,-0.067,-0.063,-0.08
165,-0.072,-0.063,-0.084
166,-0.07,-0.062,-0.082
167,-0.075,-0.06,-0.085
168,-0.065,-0.059,-0.074
169,-0.049,-0.057,-0.056
170,-0.046,-0.056,-0.051
171,-0.049,-0.055,-0.052
172,-0.047,-0.055,-0.051
173,-0.046,-0.055,-0.049
174,-0.049,-0.055,-0.052
175,-0.048,-0.054,-0.051
176,-0.039,-0.054,-0.042
177,-0.041,-0.053,-0.044
178,-0.055,-0.053,-0.058
179,-0.058,-0.053,-0.061
180,-0.059,-0.052,-0.063
181,-0.052,-0.051,-0.056
182,-0.054,-0.051,-0.059
183,-0.048,-0.05,-0.052
184,-0.054,-0.05,-0.058
185,-0.045,-0.049,-0.051
186,-0.051,-0.048,-0.058
187,-0.06,-0.047,-0.069
188,-0.072,-0.046,-0.081
189,-0.074,-0.045,-0.084
190,-0.057,-0.043,-0.068
191,-0.035,-0.042,-0.046
192,-0.026,-0.041,-0.037
193,-0.034,-0.039,-0.045
194,-0.029,-0.038,-0.04
195,-0.01,-0.038,-0.02
196,-0.007,-0.037,-0.015
197,-0.02,-0.037,-0.027
198,-0.043,-0.037,-0.048
199,-0.053,-0.037,-0.056
200,-0.049,-0.037,-0.051
201,-0.039,-0.037,-0.041
202,-0.035,-0.038,-0.037
203,-0.031,-0.039,-0.032
204,-0.036,-0.041,-0.038
205,-0.04,-0.042,-0.042
206,-0.048,-0.042,-0.051
207,-0.047,-0.043,-0.049
208,-0.052,-0.043,-0.055
209,-0.055,-0.044,-0.059
210,-0.057,-0.045,-0.061
211,-0.059,-0.046,-0.063
212,-0.055,-0.047,-0.059
213,-0.043,-0.047,-0.048
214,-0.037,-0.046,-0.043
215,-0.034,-0.043,-0.041
216,-0.031,-0.04,-0.04
217,-0.032,-0.038,-0.041
218,-0.022,-0.036,-0.032
219,-0.033,-0.033,-0.044
220,-0.036,-0.029,-0.048
221,-0.035,-0.027,-0.048
222,-0.035,-0.027,-0.048
223,-0.032,-0.026,-0.044
224,-0.026,-0.025,-0.036
225,-0.015,-0.024,-0.024
226,-0.015,-0.023,-0.023
227,-0.019,-0.022,-0.024
228,-0.018,-0.021,-0.02
229,-0.03,-0.021,-0.031
230,-0.036,-0.021,-0.035
231,-0.016,-0.021,-0.015
232,-0.01,-0.022,-0.009
233,-0.013,-0.023,-0.012
234,-0.016,-0.024,-0.016
235,-0.012,-0.025,-0.012
236,-0.014,-0.027,-0.014
237,-0.038,-0.028,-0.038
238,-0.055,-0.029,-0.055
239,-0.044,-0.03,-0.043
240,-0.032,-0.031,-0.031
241,-0.029,-0.031,-0.027
242,-0.026,-0.03,-0.025
243,-0.042,-0.03,-0.041
244,-0.028,-0.029,-0.029
245,-0.015,-0.028,-0.018
246,-0.015,-0.027,-0.02
247,-0.021,-0.025,-0.027
248,-0.024,-0.022,-0.032
249,-0.028,-0.019,-0.038
250,-0.032,-0.015,-0.042
251,-0.031,-0.012,-0.041
252,-0.025,-0.011,-0.035
253,-0.012,-0.01,-0.02
254,-0.007,-0.01,-0.013
255,-0.002,-0.009,-0.006
256,0.001,-0.008,-0.001
257,-0.002,-0.006,-0.002
258,0.012,-0.005,0.015
259,0.026,-0.005,0.03
260,0.019,-0.004,0.024
261,0.011,-0.004,0.017
262,-0.0,-0.004,0.006
263,-0.006,-0.002,-0.0
264,-0.016,-0.0,-0.012
265,-0.022,0.001,-0.018
266,-0.012,0.003,-0.008
267,-0.005,0.003,-0.001
268,-0.003,0.003,0.001
269,-0.013,0.004,-0.009
270,-0.013,0.004,-0.009
271,-0.019,0.003,-0.016
272,-0.017,0.003,-0.014
273,-0.008,0.002,-0.007
274,0.017,0.002,0.016
275,0.042,0.003,0.039
276,0.058,0.004,0.053
277,0.043,0.006,0.037
278,0.017,0.007,0.009
279,0.005,0.009,-0.005
280,-0.002,0.01,-0.011
281,0.007,0.011,-0.003
282,0.013,0.012,0.004
283,0.006,0.013,-0.002
284,-0.006,0.014,-0.012
285,-0.015,0.014,-0.019
286,-0.017,0.013,-0.018
287,-0.001,0.012,0.0
288,0.015,0.011,0.019
289,0.019,0.011,0.023
290,0.029,0.012,0.034
291,0.03,0.012,0.035
292,0.027,0.013,0.034
293,0.027,0.013,0.034
294,0.019,0.014,0.025
295,0.021,0.016,0.027
296,0.012,0.017,0.018
297,0.008,0.02,0.014
298,0.012,0.023,0.018
299,0.013,0.026,0.019
300,0.025,0.029,0.029
301,0.027,0.031,0.031
302,0.033,0.031,0.037
303,0.032,0.032,0.034
304,0.043,0.033,0.044
305,0.041,0.034,0.04
306,0.036,0.036,0.033
307,0.032,0.038,0.028
308,0.045,0.039,0.04
309,0.065,0.041,0.059
310,0.063,0.044,0.057
311,0.043,0.048,0.038
312,0.035,0.053,0.031
313,0.042,0.057,0.038
314,0.058,0.062,0.057
315,0.06,0.066,0.06
316,0.06,0.07,0.063
317,0.064,0.075,0.069
318,0.064,0.078,0.07
319,0.074,0.08,0.081
320,0.084,0.082,0.092
321,0.094,0.085,0.103
322,0.104,0.087,0.113
323,0.095,0.089,0.104
324,0.104,0.092,0.112
325,0.101,0.094,0.109
326,0.106,0.095,0.114
327,0.099,0.096,0.106
328,0.102,0.097,0.109
329,0.104,0.098,0.11
330,0.105,0.098,0.111
331,0.102,0.098,0.107
332,0.099,0.098,0.104
333,0.087,0.099,0.091
334,0.075,0.099,0.077
335,0.082,0.098,0.082
336,0.091,0.097,0.089
337,0.09,0.096,0.087
338,0.087,0.095,0.083
339,0.087,0.094,0.083
340,0.087,0.092,0.083
341,0.099,0.091,0.096
342,0.112,0.09,0.109
343,0.113,0.09,0.112
344,0.091,0.09,0.091
345,0.086,0.091,0.089
346,0.095,0.091,0.101
347,0.103,0.093,0.111
348,0.1,0.094,0.109
349,0.099,0.097,0.107
350,0.106,0.099,0.115
351,0.101,0.102,0.11
352,0.096,0.105,0.107
353,0.098,0.109,0.108
354,0.093,0.112,0.103
355,0.098,0.115,0.109
356,0.105,0.118,0.116
357,0.109,0.121,0.12
358,0.109,0.124,0.119
359,0.122,0.127,0.131
360,0.14,0.13,0.147
361,0.15,0.133,0.156
362,0.15,0.135,0.154
363,0.149,0.137,0.151
364,0.155,0.139,0.155
365,0.151,0.141,0.15
366,0.152,0.144,0.15
367,0.153,0.145,0.15
368,0.146,0.146,0.143
369,0.15,0.145,0.146
370,0.141,0.144,0.138
371,0.128,0.143,0.125
372,0.124,0.14,0.122
373,0.134,0.137,0.133
374,0.129,0.133,0.131
375,0.114,0.128,0.118
376,0.118,0.124,0.124
377,0.124,0.119,0.133
378,0.123,0.114,0.132
379,0.117,0.11,0.127
380,0.108,0.106,0.12
381,0.112,0.102,0.125
382,0.113,0.098,0.126
383,0.109,0.095,0.121
384,0.107,0.093,0.119
385,0.092,0.091,0.105
386,0.085,0.09,0.098
387,0.082,0.09,0.095
388,0.085,0.09,0.097
389,0.08,0.092,0.091
390,0.074,0.093,0.085
391,0.084,0.096,0.094
392,0.096,0.098,0.103
393,0.112,0.101,0.116
394,0.111,0.104,0.112
395,0.113,0.107,0.113
396,0.114,0.11,0.112
397,0.119,0.112,0.116
398,0.112,0.113,0.109
399,0.108,0.113,0.104
400,0.108,0.11,0.106
