lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.686,0.678,0.689
2,0.457,0.521,0.46
3,0.307,0.394,0.307
4,0.218,0.294,0.212
5,0.166,0.216,0.155
6,0.134,0.157,0.121
7,0.114,0.113,0.1
8,0.09,0.083,0.075
9,0.091,0.064,0.075
10,0.09,0.053,0.075
11,0.093,0.048,0.078
12,0.107,0.049,0.093
13,0.108,0.053,0.095
14,0.095,0.058,0.085
15,0.087,0.065,0.079
16,0.091,0.072,0.082
17,0.088,0.079,0.078
18,0.09,0.085,0.077
19,0.085,0.089,0.071
20,0.077,0.091,0.061
21,0.066,0.091,0.051
22,0.061,0.09,0.048
23,0.04,0.087,0.029
24,0.034,0.082,0.025
25,0.036,0.076,0.03
26,0.03,0.066,0.028
27,0.029,0.059,0.031
28,0.011,0.053,0.016
29,0.02,0.048,0.028
30,0.03,0.044,0.039
31,0.052,0.041,0.058
32,0.051,0.039,0.053
33,0.049,0.036,0.046
34,0.048,0.035,0.04
35,0.056,0.033,0.044
36,0.048,0.032,0.035
37,0.052,0.03,0.037
38,0.034,0.028,0.018
39,0.03,0.026,0.015
40,0.034,0.024,0.02
41,0.029,0.022,0.017
42,0.029,0.019,0.02
43,0.025,0.016,0.019
44,0.004,0.013,-0.001
45,-0.014,0.01,-0.018
46,-0.022,0.006,-0.027
47,-0.03,0.002,-0.037
48,-0.025,-0.003,-0.035
49,-0.013,-0.006,-0.024
50,-0.007,-0.009,-0.018
51,-0.006,-0.012,-0.015
52,0.001,-0.014,-0.006
53,-0.001,-0.015,-0.005
54,-0.007,-0.016,-0.009
55,-0.015,-0.016,-0.013
56,-0.013,-0.016,-0.005
57,-0.01,-0.016,0.003
58,-0.01,-0.015,0.005
59,-0.009,-0.014,0.005
60,-0.006,-0.012,0.005
61,-0.008,-0.01,-0.001
62,-0.007,-0.008,-0.006
63,-0.021,-0.006,-0.024
64,-0.009,-0.003,-0.017
65,0.003,-0.001,-0.008
66,-0.006,0.002,-0.018
67,-0.003,0.004,-0.015
68,0.0,0.007,-0.01
69,0.011,0.009,0.003
70,0.018,0.011,0.012
71,0.013,0.014,0.011
72,0.011,0.017,0.01
73,0.015,0.021,0.014
74,0.024,0.025,0.024
75,0.016,0.029,0.017
76,0.022,0.032,0.023
77,0.054,0.034,0.053
78,0.056,0.034,0.054
79,0.046,0.034,0.043
80,0.03,0.033,0.028
81,0.034,0.033,0.032
82,0.043,0.033,0.043
83,0.039,0.033,0.039
84,0.029,0.032,0.032
85,0.022,0.031,0.028
86,0.033,0.03,0.043
87,0.039,0.029,0.053
88,0.028,0.027,0.043
89,0.032,0.025,0.046
90,0.009,0.022,0.021
91,0.002,0.019,0.01
92,0.003,0.016,0.005
93,0.007,0.013,0.004
94,0.006,0.011,-0.0
95,-0.001,0.008,-0.009
96,0.003,0.005,-0.007
97,-0.002,0.003,-0.012
98,-0.006,0.002,-0.015
99,0.012,0.001,0.005
100,0.025,0.0,0.022
101,0.04,0.001,0.041
102,0.023,0.002,0.027
103,-0.0,0.002,0.007
104,-0.01,0.001,-0.004
105,-0.018,-0.001,-0.014
106,-0.025,-0.001,-0.025
107,-0.024,-0.001,-0.025
108,-0.016,-0.001,-0.018
109,-0.011,-0.002,-0.014
110,-0.007,-0.004,-0.009
111,0.003,-0.007,0.002
112,0.005,-0.01,0.006
113,0.007,-0.012,0.009
114,0.01,-0.015,0.015
115,-0.007,-0.016,0.001
116,-0.009,-0.017,0.003
117,-0.011,-0.018,0.004
118,-0.014,-0.018,0.001
119,-0.02,-0.019,-0.008
120,-0.027,-0.02,-0.019
121,-0.035,-0.02,-0.032
122,-0.041,-0.021,-0.042
123,-0.04,-0.021,-0.043
124,-0.048,-0.021,-0.053
125,-0.04,-0.022,-0.046
126,-0.019,-0.023,-0.024
127,-0.015,-0.027,-0.019
128,-0.021,-0.031,-0.023
129,-0.031,-0.034,-0.028
130,-0.04,-0.036,-0.034
131,-0.032,-0.038,-0.024
132,-0.012,-0.038,-0.002
133,0.008,-0.038,0.018
134,0.003,-0.036,0.013
135,-0.016,-0.034,-0.007
136,-0.042,-0.033,-0.034
137,-0.063,-0.032,-0.055
138,-0.066,-0.032,-0.059
139,-0.066,-0.031,-0.061
140,-0.048,-0.031,-0.045
141,-0.045,-0.031,-0.043
142,-0.036,-0.03,-0.034
143,-0.041,-0.03,-0.037
144,-0.019,-0.029,-0.013
145,-0.027,-0.027,-0.017
146,-0.032,-0.025,-0.018
147,-0.013,-0.023,0.003
148,-0.003,-0.021,0.013
149,0.011,-0.019,0.024
150,0.013,-0.017,0.023
151,0.009,-0.014,0.016
152,-0.01,-0.013,-0.006
153,-0.022,-0.011,-0.02
154,-0.013,-0.009,-0.014
155,-0.022,-0.006,-0.024
156,-0.023,-0.002,-0.023
157,-0.024,0.002,-0.022
158,-0.016,0.005,-0.011
159,0.013,0.007,0.019
160,0.021,0.008,0.028
161,0.027,0.009,0.034
162,0.006,0.01,0.014
163,0.008,0.011,0.015
164,0.019,0.012,0.025
165,0.017,0.013,0.022
166,0.004,0.013,0.009
167,-0.005,0.013,-0.001
168,-0.004,0.013,-0.0
169,0.007,0.014,0.008
170,0.032,0.014,0.032
171,0.042,0.015,0.043
172,0.041,0.016,0.043
173,0.039,0.017,0.045
174,0.026,0.017,0.036
175,0.029,0.017,0.042
176,0.024,0.017,0.04
177,0.009,0.016,0.026
178,-0.001,0.016,0.013
179,-0.011,0.016,0.001
180,-0.015,0.017,-0.008
181,-0.003,0.018,-0.001
182,0.005,0.02,0.004
183,0.009,0.021,0.005
184,0.019,0.023,0.015
185,0.023,0.023,0.02
186,0.024,0.024,0.023
187,0.036,0.024,0.039
188,0.052,0.025,0.059
189,0.045,0.025,0.053
190,0.037,0.024,0.045
191,0.031,0.022,0.038
192,0.025,0.02,0.031
193,0.017,0.017,0.021
194,0.011,0.015,0.014
195,0.019,0.014,0.022
196,0.015,0.012,0.017
197,0.012,0.009,0.013
198,0.014,0.005,0.013
199,-0.007,0.0,-0.01
200,-0.011,-0.004,-0.012
201,-0.017,-0.008,-0.014
202,-0.014,-0.012,-0.008
203,-0.026,-0.016,-0.016
204,-0.037,-0.02,-0.022
205,-0.031,-0.023,-0.013
206,-0.025,-0.026,-0.006
207,-0.021,-0.03,-0.002
208,-0.033,-0.033,-0.015
209,-0.048,-0.036,-0.035
210,-0.05,-0.038,-0.041
211,-0.045,-0.038,-0.04
212,-0.032,-0.037,-0.03
213,-0.017,-0.035,-0.015
214,-0.005,-0.034,-0.005
215,-0.001,-0.032,0.0
216,-0.012,-0.03,-0.011
217,-0.029,-0.027,-0.026
218,-0.043,-0.024,-0.038
219,-0.042,-0.021,-0.036
220,-0.034,-0.018,-0.026
221,-0.022,-0.015,-0.013
222,-0.02,-0.013,-0.011
223,-0.044,-0.011,-0.035
224,-0.039,-0.011,-0.03
225,-0.026,-0.01,-0.02
226,-0.008,-0.011,-0.006
227,0.002,-0.011,-0.0
228,0.012,-0.012,0.008
229,0.016,-0.014,0.011
230,0.027,-0.016,0.022
231,0.024,-0.018,0.022
232,0.011,-0.02,0.014
233,-0.013,-0.023,-0.006
234,-0.035,-0.026,-0.024
235,-0.055,-0.028,-0.04
236,-0.059,-0.029,-0.042
237,-0.043,-0.03,-0.027
238,-0.045,-0.032,-0.031
239,-0.052,-0.034,-0.041
240,-0.06,-0.037,-0.053
241,-0.062,-0.041,-0.058
242,-0.047,-0.045,-0.046
243,-0.037,-0.049,-0.037
244,-0.044,-0.051,-0.045
245,-0.056,-0.052,-0.056
246,-0.05,-0.053,-0.05
247,-0.042,-0.054,-0.042
248,-0.036,-0.054,-0.036
249,-0.037,-0.051,-0.037
250,-0.035,-0.048,-0.034
251,-0.045,-0.045,-0.042
252,-0.033,-0.041,-0.03
253,-0.023,-0.037,-0.021
254,-0.032,-0.032,-0.03
255,-0.045,-0.027,-0.045
256,-0.041,-0.023,-0.044
257,-0.037,-0.02,-0.042
258,-0.046,-0.018,-0.052
259,-0.031,-0.016,-0.037
260,-0.019,-0.013,-0.024
261,-0.006,-0.01,-0.009
262,-0.001,-0.007,0.002
263,0.009,-0.005,0.018
264,0.02,-0.002,0.034
265,0.019,-0.0,0.037
266,0.015,0.003,0.034
267,0.012,0.006,0.03
268,0.004,0.009,0.017
269,0.006,0.011,0.013
270,0.015,0.013,0.016
271,0.016,0.014,0.013
272,0.012,0.015,0.007
273,0.012,0.016,0.008
274,0.015,0.016,0.01
275,0.011,0.016,0.006
276,0.0,0.014,-0.003
277,-0.011,0.012,-0.013
278,-0.003,0.01,-0.003
279,0.006,0.007,0.006
280,0.021,0.003,0.022
281,0.018,0.001,0.018
282,0.016,-0.001,0.015
283,0.007,-0.003,0.006
284,0.008,-0.004,0.004
285,0.006,-0.004,-0.002
286,0.001,-0.005,-0.009
287,-0.002,-0.005,-0.013
288,-0.012,-0.005,-0.023
289,-0.02,-0.004,-0.027
290,-0.025,-0.003,-0.03
291,-0.022,-0.003,-0.025
292,-0.017,-0.003,-0.014
293,-0.004,-0.002,0.003
294,-0.003,-0.001,0.008
295,-0.004,0.001,0.008
296,-0.001,0.002,0.012
297,-0.005,0.004,0.007
298,0.003,0.005,0.01
299,0.031,0.006,0.033
300,0.025,0.007,0.024
301,0.023,0.007,0.019
302,0.007,0.006,0.002
303,0.018,0.007,0.009
304,0.015,0.008,0.005
305,0.004,0.008,-0.008
306,0.002,0.008,-0.009
307,0.008,0.007,-0.003
308,0.012,0.005,0.004
309,0.002,0.004,-0.005
310,0.003,0.003,-0.003
311,-0.003,0.001,-0.009
312,-0.013,-0.001,-0.019
313,-0.004,-0.003,-0.011
314,-0.003,-0.005,-0.011
315,-0.0,-0.005,-0.01
316,-0.01,-0.005,-0.021
317,-0.018,-0.005,-0.027
318,-0.017,-0.005,-0.025
319,-0.016,-0.005,-0.023
320,-0.012,-0.005,-0.016
321,-0.002,-0.003,-0.002
322,0.007,-0.001,0.013
323,0.014,0.002,0.025
324,0.018,0.006,0.032
325,0.019,0.008,0.034
326,0.017,0.011,0.031
327,0.005,0.013,0.015
328,0.006,0.016,0.012
329,0.021,0.018,0.022
330,0.031,0.02,0.029
331,0.025,0.023,0.021
332,0.024,0.026,0.018
333,0.02,0.029,0.012
334,0.027,0.032,0.016
335,0.038,0.035,0.026
336,0.041,0.039,0.031
337,0.031,0.041,0.023
338,0.027,0.044,0.021
339,0.034,0.045,0.028
340,0.05,0.045,0.043
341,0.064,0.044,0.056
342,0.062,0.043,0.052
343,0.05,0.042,0.039
344,0.04,0.042,0.027
345,0.032,0.043,0.019
346,0.03,0.045,0.016
347,0.043,0.047,0.029
348,0.059,0.048,0.048
349,0.064,0.048,0.056
350,0.061,0.047,0.059
351,0.05,0.046,0.055
352,0.051,0.045,0.063
353,0.058,0.044,0.075
354,0.038,0.044,0.057
355,0.022,0.044,0.039
356,0.025,0.044,0.037
357,0.018,0.046,0.024
358,0.024,0.047,0.025
359,0.03,0.049,0.025
360,0.051,0.052,0.043
361,0.073,0.054,0.061
362,0.084,0.056,0.069
363,0.096,0.059,0.08
364,0.083,0.062,0.068
365,0.064,0.064,0.051
366,0.056,0.066,0.045
367,0.04,0.066,0.03
368,0.031,0.065,0.022
369,0.032,0.063,0.023
370,0.047,0.062,0.037
371,0.079,0.061,0.066
372,0.091,0.06,0.077
373,0.093,0.059,0.08
374,0.083,0.057,0.07
375,0.082,0.054,0.07
376,0.065,0.05,0.056
377,0.054,0.046,0.047
378,0.038,0.041,0.033
379,0.02,0.037,0.017
380,0.013,0.033,0.014
381,0.023,0.03,0.027
382,0.024,0.027,0.032
383,0.008,0.025,0.018
384,0.01,0.023,0.019
385,0.015,0.022,0.02
386,0.008,0.021,0.008
387,0.019,0.021,0.015
388,0.023,0.022,0.016
389,0.038,0.023,0.027
390,0.044,0.024,0.029
391,0.048,0.026,0.031
392,0.049,0.028,0.032
393,0.036,0.029,0.019
394,0.016,0.03,0.001
395,0.009,0.03,-0.003
396,0.013,0.028,0.004
397,0.021,0.025,0.013
398,0.021,0.02,0.014
399,0.011,0.011,0.005
400,0.009,-0.001,0.001
