gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1537,54.4765625,40.6699142456055,-73.9378433227539,3670144,1244,1153,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-03 06:31:40.650069,97.38645953373602,27.38039470588337,24.03615530678142,0.01895415076712362,9.0,-27.38,1.1367971201176101,-28.015,51.5083,57.8458,66.5011,0.9791,53.6709,53.336,0
101411,npp,2770,486,92.1648101806641,40.6743087768555,-73.9383544921875,3670144,2773,291,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-05 05:53:49.278365,92.66882877153535,61.64194347324204,51.204089491356264,0.07350442562932301,3.0,-61.61,2.5331140255951103,-61.9,65.3717,74.9814,89.2005,0.7553,63.4183,69.6137,0
101420,npp,1730,3245,0.12500006688968313,40.6689987182617,-73.9398040771484,3670144,1732,2586,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-05 07:34:19.218305,-71.1380132423608,53.49338598885289,45.39290102001948,0.03594465106917134,19.0,53.43,1.9513309067639726,53.06,58.3286,67.4262,77.1757,0.84,22.1449,0.105,0
101543,npp,1066,2738,61.8414993286133,40.6724052429199,-73.9403381347656,3670144,1066,2197,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-06 07:15:34.210180,-73.7641842570918,36.62603062783576,31.89793393806234,0.0828077180447901,16.0,36.58,1.357151599901897,36.09,53.7681,58.9612,64.8162,0.9605,58.757,59.4014,0
101665,npp,358,2229,57.5268478393555,40.6714630126953,-73.9333724975586,3670144,358,1787,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-07 06:56:47.424904,-76.62034297391223,11.324389499082056,10.015747411192644,0.10075497000116951,13.0,11.29,1.015504800579495,10.5,52.7577,57.4244,66.6311,0.9862,56.7356,56.7358,0
101787,npp,2710,1710,58.4005241394043,40.6680374145508,-73.9399261474609,3670144,2710,1297,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-08 06:37:57.082833,99.67404565150726,18.44753506071031,16.275923609909437,0.06559775978757727,10.0,-18.48,1.0442604737599883,-19.08,52.2311,57.9568,65.7251,0.9772,57.0597,57.0684,0
101908,npp,1960,1185,61.1811981201172,40.6703071594238,-73.9404830932617,3670144,1960,876,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-09 06:19:03.181049,96.44464660420324,42.20709560065905,36.51378027236721,0.03919292381778898,7.0,-42.21,1.4867838833500562,-42.68,53.6917,61.7181,67.4143,0.9176,56.2737,56.1421,0
101917,npp,714,3889,93.4992446899414,40.6726150512695,-73.9406204223633,3670144,713,3110,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-09 07:59:09.990643,-66.24880072535858,67.24632683720631,54.7699346021355,0.03866973411914263,23.0,67.16,3.1865100272627664,66.94,69.8216,80.3078,98.3961,0.7052,60.7745,65.9376,0
102038,npp,1181,658,72.4634017944336,40.6737174987793,-73.9413223266602,3670144,1180,441,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-10 06:00:05.714765,93.05927459915601,57.79239407300642,48.53829396262175,0.018909783956829258,4.0,-57.76,2.2013981571160284,-58.08,62.5012,71.5184,84.9543,0.7919,57.064,57.3831,0
102047,npp,90,3408,65.9220352172852,40.6706008911133,-73.9406890869141,3670144,89,2756,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-10 07:40:30.316479,-69.66139294121706,57.6363351772608,48.43196639435498,0.026671640204069258,20.0,57.57,2.2013981571160284,57.26,57.6107,71.8383,82.9338,0.7884,53.9473,51.9706,0
102161,npp,375,139,86.7854461669922,40.6677742004395,-73.9369354248047,3670144,376,65,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-11 05:41:06.463154,90.39394932628672,68.08685534589331,55.255169943701105,0.005337461461765535,1.0,-68.04,3.3166247903554,-68.26,69.693,88.2477,104.5889,0.6418,56.1939,55.6964,0
102168,npp,2508,2909,0.125000056929089,40.6683883666992,-73.9380798339844,3670144,2507,2346,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-11 07:21:47.077914,-72.73893058774645,43.118386742027376,37.25844913604642,0.015101439803589215,17.0,43.07,1.4867838833500562,42.62,55.9644,62.8019,68.2016,0.9018,14.4787,0.1127,0
102412,npp,1097,1882,0.12500005708969297,40.6725463867188,-73.941162109375,3670144,1097,1456,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-13 06:44:11.701578,97.82299526517944,8.823409478700018,7.8082920228926636,0.0011172376525435557,11.0,-8.82,1.0,-9.51,50.4131,56.7903,65.0605,0.9973,-0.0306,0.1247,0
102535,npp,357,1362,56.9035568237305,40.6690559387207,-73.9402465820312,3670176,357,1027,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-14 06:25:19.571033,97.37205975056513,35.299594121259936,30.784125326710516,5.223875526316529e-06,8.0,-35.3,1.2937979144666532,-35.81,53.6372,59.0406,67.3747,0.9593,54.983,54.5848,0
102542,npp,2131,4048,0.12500009021153602,40.6737747192383,-73.9366989135742,3670144,2134,3191,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-14 08:05:21.042330,-65.60565066043769,69.77827531207244,56.22195598049447,0.0023859638389817487,24.0,69.69,3.5496478698597698,69.44,54.1922,73.3815,89.1413,0.7718,35.9971,0.0965,0
102904,npp,197,2569,53.6009254455566,40.6732406616211,-73.9402084350586,3670176,198,2078,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-17 07:09:14.896424,-74.55394633898597,29.158802178679828,25.56669484189516,7.710871486138996e-11,15.0,29.13,1.184412938166907,28.56,49.9327,55.4892,62.3444,1.0206,55.0405,54.7075,0
103261,npp,1059,1010,58.9683074951172,40.669490814209,-73.93408203125,3670176,1060,742,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-20 06:12:40.293553,95.67326387711834,48.153352663914006,41.284158991644794,2.306438264938823e-21,6.0,-48.16,1.646109783506203,-48.58,58.3707,64.5235,73.8994,0.8777,53.26,51.7587,0
103381,npp,269,484,26.3656063079834,40.6722183227539,-73.9410018920898,3670176,267,290,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-21 05:53:41.049253,92.3309432453528,61.677119739415915,51.231901924901955,4.890883510210982e-24,3.0,-61.66,2.5331140255951103,-61.9,65.3717,74.9814,89.2005,0.7553,37.4426,19.9144,0
103860,npp,2539,1184,58.1155853271484,40.6714744567871,-73.937614440918,3670176,2539,875,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-25 06:18:54.963780,95.75889303901833,42.26287322956223,36.561556562250665,9.388331843183978e-17,7.0,-42.25,1.4867838833500562,-42.68,53.6917,61.7181,67.4143,0.9176,54.2117,53.329,0
103979,npp,1742,657,71.7082214355469,40.6731796264648,-73.9365234375,3670176,1740,439,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-26 05:59:57.508681,93.10647303671877,57.80941835173088,48.55307850081043,9.549496473903261e-14,4.0,-57.79,2.2013981571160284,-58.08,62.5012,71.5184,84.9543,0.7919,56.721,56.785,0
104337,npp,1667,1881,0.12500005746693788,40.6720123291016,-73.9408874511719,3670176,1667,1455,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-29 06:44:03.550417,100.3530481806575,8.85560638549254,7.837009416367922,3.834506131218502e-09,11.0,-8.87,1.0,-9.51,50.4131,56.7903,65.0605,0.9973,-0.0306,0.1247,0
104455,npp,924,1360,52.4069480895996,40.6712875366211,-73.9395980834961,3670176,924,1026,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-04-30 06:25:09.654243,96.73605689209361,35.38780892542259,30.85973985368505,9.975655074745209e-05,8.0,-35.38,1.2937979144666532,-35.81,53.6372,59.0406,67.3747,0.9593,51.5075,50.2714,0
105637,npp,2408,310,22.2457504272461,40.6686630249023,-73.9339599609375,3670144,2408,166,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-05-02 05:47:14.751186,91.28452111426307,65.101581289237,53.45679098730581,0.012910716060966535,2.0,-65.06,2.898275349237888,-65.27,67.8267,83.2136,94.5447,0.6806,35.5988,15.1403,0
131213,npp,2688,1523,49.4246597290039,40.6731910705566,-73.9372329711914,3670144,2690,1143,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-09 06:30:30.701872,96.83798618396999,28.07108307188721,24.6308418007628,0.01535972236967909,9.0,-28.04,1.184412938166907,-28.015,51.5083,57.8458,66.5011,0.9791,49.5248,48.3899,0
132462,npp,2636,645,55.2631301879883,40.6737213134766,-73.9413528442383,3670176,2635,428,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-16 05:58:57.721650,93.03006041580659,58.11756070042341,48.77085722225186,2.411354680890125e-19,4.0,-58.08,2.2013981571160284,-58.08,62.5012,71.5184,84.9543,0.7919,49.2507,43.7623,0
132642,npp,1831,125,54.9206047058105,40.6676635742188,-73.9410171508789,3670176,1832,58,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-17 05:39:58.505842,90.31277241851978,68.31604925899144,55.38857511395775,1.9190523207877804e-24,1.0,-68.26,3.3166247903554,-68.26,69.693,88.2477,104.5889,0.6418,46.5863,35.2464,0
133015,npp,2575,1869,0.12500005000470793,40.6712799072266,-73.9383010864258,3670176,2575,1443,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-19 06:43:03.817632,95.34446906644764,9.632734529514227,8.523238305608789,7.065679487547946e-27,11.0,-9.57,1.0,-9.51,50.4131,56.7903,65.0605,0.9973,-0.0306,0.1247,0
133559,npp,271,298,63.7566795349121,40.6695785522461,-73.9420471191406,3670176,268,158,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-22 05:46:16.828493,90.96176816801687,65.33626237696595,53.601249460993195,3.3969623066124906e-24,2.0,-65.29,2.898275349237888,-65.27,67.8267,83.2136,94.5447,0.6806,49.9215,43.3925,0
133572,npp,2357,3065,0.1250000529344213,40.6713485717773,-73.9366989135742,3670176,2358,2462,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-22 07:26:53.887381,-71.81003711620662,48.29311904960768,41.39727054252223,2.693343809944079e-28,18.0,48.26,1.7549928774784245,48.23,53.6158,64.3377,71.7349,0.8803,20.0462,0.11,0
134296,npp,2550,996,57.0808639526367,40.6705932617188,-73.9362716674805,3670176,2551,733,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-26 06:11:34.376466,95.40922047051195,48.592220572741994,41.629356184016125,3.1751237259790757e-10,6.0,-48.58,1.7549928774784245,-48.58,58.3707,64.5235,73.8994,0.8777,52.3939,50.1021,0
134479,npp,1763,472,50.2602958679199,40.6678161621094,-73.9416275024414,3670144,1765,280,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-27 05:52:36.944455,92.35067770626029,61.94965036257479,51.414802857040584,0.0005897884542369928,3.0,-61.91,2.5331140255951103,-61.9,65.3717,74.9814,89.2005,0.7553,46.8756,37.9625,0
135035,npp,1720,1697,46.2691879272461,40.6704254150391,-73.9372482299805,3670144,1720,1285,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-30 06:36:44.825958,98.13893525619433,19.210681589995723,16.944584649844444,0.05691782918916403,10.0,-19.19,1.0442604737599883,-19.08,52.2311,57.9568,65.7251,0.9772,45.4425,45.2138,0
135224,npp,954,1171,55.5824127197266,40.6713752746582,-73.939582824707,3670144,954,864,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-31 06:17:50.949544,95.76762767091289,42.73912504315924,36.94970900002278,0.1317218318190665,7.0,-42.72,1.4867838833500562,-42.68,53.6917,61.7181,67.4143,0.9176,52.508,51.0044,0
135236,npp,2800,3878,74.9315567016602,40.6701850891113,-73.9383850097656,3670144,2805,3104,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-08-31 07:57:57.761166,-66.18435109092032,67.04969696082834,54.657401786228945,0.08081814603865509,23.0,66.98,3.1865100272627664,66.94,69.8216,80.3078,98.3961,0.7052,54.9476,52.8433,0
135406,npp,175,644,63.435474395752,40.6720161437988,-73.9413223266602,3670144,180,428,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-01 05:58:53.514710,92.97627619295196,58.12945539247931,48.78121283391665,0.14778157225710814,4.0,-58.1,2.2013981571160284,-58.08,62.5012,71.5184,84.9543,0.7919,52.963,50.2339,0
135418,npp,2159,3396,0.12500006354357396,40.6726379394531,-73.9360427856445,3670144,2164,2745,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-01 07:39:18.119388,-69.59088061362846,57.34341785093651,48.225600918007515,0.1142190879041139,20.0,57.29,2.2013981571160284,57.26,57.6107,71.8383,82.9338,0.7884,24.0585,0.0985,0
136349,npp,1671,818,59.8017654418945,40.6680374145508,-73.9392166137695,3670144,1671,607,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-06 06:05:11.876023,94.15842114665134,53.72343320932691,45.564940822730364,0.034452907712082086,5.0,-53.69,1.9513309067639726,-53.64,62.8683,67.6488,76.3189,0.8372,52.6134,50.0653,0
136362,npp,531,3557,71.1612014770508,40.6748123168945,-73.9394912719727,3670144,534,2887,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-06 07:45:31.142394,-69.00079044789695,60.9902920517166,50.77501930730557,0.04373355320254122,21.0,60.93,2.5331140255951103,60.93,61.8937,72.9941,88.2318,0.7759,55.9112,55.2126,0
136535,npp,856,298,64.2738876342773,40.669261932373,-73.9360961914062,3670144,856,158,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-07 05:46:12.662755,91.24792617112115,65.33447349617009,53.60141187622786,0.01958943149694488,2.0,-65.29,2.898275349237888,-65.27,67.8267,83.2136,94.5447,0.6806,50.0999,43.7445,0
136546,npp,2942,3064,54.7511253356934,40.6682472229004,-73.9353179931641,3670144,2940,2461,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-07 07:26:47.942705,-71.28550422986324,48.26991323914544,41.38013743267475,0.02930737331941366,18.0,48.23,1.7549928774784245,48.23,53.6158,64.3377,71.7349,0.8803,51.1723,48.196,0
137115,npp,831,1522,48.7049942016602,40.672435760498,-73.9355621337891,3670144,831,1141,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-10 06:30:22.331432,97.34913009359528,28.095691366291316,24.653694933122868,0.002451152162927914,9.0,-28.09,1.184412938166907,-28.015,51.5083,57.8458,66.5011,0.9791,48.9171,47.6853,0
137307,npp,70,994,59.9323921203613,40.6731491088867,-73.9412307739258,3670176,71,732,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-11 06:11:28.465324,95.34653973935268,48.65604933811537,41.67953302899944,0.00016904960638803213,6.0,-48.64,1.7549928774784245,-48.58,58.3707,64.5235,73.8994,0.8777,54.0187,52.605,0
137322,npp,1952,3718,0.1250000611373352,40.6673355102539,-73.9346389770508,3670144,1957,3005,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-11 07:51:40.613132,-67.29318870005893,64.19891051616922,52.892711481643964,0.001960900836394181,22.0,64.13,2.7445598364131496,64.09,55.905,73.3957,88.9382,0.7716,29.9381,0.0965,0
137498,npp,2353,471,65.1099472045898,40.671630859375,-73.9367980957031,3670176,2357,279,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-12 05:52:31.007444,92.72142130092348,61.95881074022754,51.420593314914676,1.1365802344598913e-09,3.0,-61.93,2.5331140255951103,-61.9,65.3717,74.9814,89.2005,0.7553,52.7378,49.1787,0
137512,npp,1316,3232,0.125000058395198,40.6698760986328,-73.9341735839844,3670176,1318,2571,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-12 07:33:00.949579,-70.81537822269394,53.123290994224035,45.11861666565225,0.00020204895274745867,19.0,53.08,1.9513309067639726,53.06,58.3286,67.4262,77.1757,0.84,22.1449,0.105,0
137701,npp,650,2724,46.724552154541,40.6706695556641,-73.9389953613281,3670176,650,2186,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-13 07:14:15.975953,-73.29956163380524,36.025239964899676,31.39639396074659,8.08165783892967e-09,16.0,36.01,1.2937979144666532,36.09,53.7681,58.9612,64.8162,0.9605,47.1768,44.8809,0
137888,npp,3012,2214,48.6694602966309,40.6676864624023,-73.9367446899414,3670176,3012,1773,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-14 06:55:29.227900,-77.7421939656472,10.456201098382424,9.250347107753226,4.346122964259379e-16,13.0,10.44,1.0,10.5,52.7577,57.4244,66.6311,0.9862,47.8798,48.0002,0
138269,npp,1536,1169,54.0466651916504,40.672306060791,-73.936882019043,3670176,1539,863,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-16 06:17:43.270952,95.76653665131312,42.79733333575865,36.99636592014737,1.5554693924007632e-28,7.0,-42.79,1.4867838833500562,-42.68,53.6917,61.7181,67.4143,0.9176,51.475,49.5952,0
138282,npp,295,3876,74.5786743164062,40.6706008911133,-73.9409484863281,3670176,296,3103,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-16 07:57:51.862625,-66.45793192095164,67.01681871385482,54.636770672630036,7.696256879743583e-24,23.0,66.94,3.1865100272627664,66.94,69.8216,80.3078,98.3961,0.7052,54.8368,52.5945,0
138463,npp,756,643,60.1026496887207,40.6716003417969,-73.9391326904297,3670176,758,426,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-17 05:58:47.620048,93.41573268326752,58.15502359535683,48.798291720998506,1.1576129495934468e-29,4.0,-58.13,2.2013981571160284,-58.08,62.5012,71.5184,84.9543,0.7919,51.4491,47.5947,0
138477,npp,2740,3394,56.3070640563965,40.6725387573242,-73.9391555786133,3670176,2742,2743,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-17 07:39:12.224337,-70.04551228365388,57.29533914150942,48.190309093842146,2.6171522829916302e-27,20.0,57.24,2.2013981571160284,57.26,57.6107,71.8383,82.9338,0.7884,49.5796,44.3905,0
139065,npp,684,1866,0.12500004973795242,40.672191619873,-73.9384460449219,3670176,684,1440,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-20 06:42:51.962920,96.00727596002102,9.79829208837488,8.669427775197956,1.5666033046412165e-28,11.0,-9.74,1.0,-9.51,50.4131,56.7903,65.0605,0.9973,-0.0306,0.1247,0
139269,npp,1720,4034,0.1250000579497872,40.6697044372559,-73.9333419799805,3670176,1720,3184,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-21 08:04:01.346738,-65.47867215441475,69.55173079369813,56.098587252089935,3.519636830612573e-29,24.0,69.47,3.5496478698597698,69.44,54.1922,73.3815,89.1413,0.7718,35.9971,0.0965,0
139449,npp,2226,816,59.0356330871582,40.6705131530762,-73.9368057250977,3670176,2228,604,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-22 06:05:04.223642,94.65845458202395,53.7681369648174,45.59666635151374,5.797584908362994e-20,5.0,-53.75,1.9513309067639726,-53.64,62.8683,67.6488,76.3189,0.8372,52.2208,49.4239,0
139462,npp,1103,3554,0.12500006278366982,40.6699409484863,-73.9377059936523,3670176,1108,2885,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-22 07:45:21.711101,-68.36376673117338,60.92622202600046,50.72991642319047,4.8094232150427846e-26,21.0,60.87,2.5331140255951103,60.93,61.8937,72.9941,88.2318,0.7759,27.8681,0.097,0
139658,npp,440,3061,55.3906936645508,40.667797088623,-73.9366836547852,3670176,440,2460,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-23 07:26:40.299136,-71.95336475688065,48.18622683425652,41.31301356172189,4.18134460299894e-21,18.0,48.15,1.7549928774784245,48.23,53.6158,64.3377,71.7349,0.8803,51.5367,48.759,0
139851,npp,2835,2553,51.946720123291,40.6702346801758,-73.9338989257812,3670176,2836,2065,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-24 07:07:55.330819,-75.44532366328959,28.399935105744856,24.915270475773593,8.986070166686504e-15,15.0,28.38,1.184412938166907,28.56,49.9327,55.4892,62.3444,1.0206,53.6438,53.0191,0
140045,npp,2130,2039,0.1250000546262271,40.6704368591309,-73.9387893676758,3670176,2130,1606,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-25 06:49:06.806179,-52.67040953842323,0.4260422298589015,0.37734996204440074,8.669864700394678e-08,12.0,0.39,1.0,0.64,52.6839,56.6348,61.7192,1.0,0.125,0.125,0
140987,npp,496,2209,56.398136138916,40.6714477539062,-73.9412155151367,3670144,496,1769,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-09-30 06:55:18.113040,-74.06037684374793,10.200319232297531,9.024232880481602,0.1788943734786053,13.0,10.15,1.0,10.5,52.7577,57.4244,66.6311,0.9862,55.6085,55.6226,0
141179,npp,2843,1691,59.2859115600586,40.6691055297852,-73.9403228759766,3670144,2843,1280,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-01 06:36:27.814987,97.65042041565785,19.53681907042301,17.228844677834353,0.151382286359926,10.0,-19.52,1.0442604737599883,-19.08,52.2311,57.9568,65.7251,0.9772,57.9076,57.9336,0
141371,npp,2088,1166,45.2343292236328,40.6730117797852,-73.9346008300781,3670144,2088,860,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-02 06:17:33.958801,95.904062823627,42.92293369764558,37.0967594064322,0.12083783080776586,7.0,-42.9,1.4867838833500562,-42.68,53.6917,61.7181,67.4143,0.9176,45.5479,41.5087,0
141563,npp,1305,639,30.1636199951172,40.6719055175781,-73.9414443969727,3670144,1305,422,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-03 05:58:36.543160,93.1983773315041,58.25508761551188,48.86580550321608,0.09202790288633379,4.0,-58.22,2.2013981571160284,-58.08,62.5012,71.5184,84.9543,0.7919,37.8491,23.8863,0
142155,npp,1226,1862,0.12500005247049728,40.6724472045898,-73.9354782104492,3670144,1226,1436,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-06 06:42:40.948837,96.8102256386414,10.022723642636961,8.867043993674857,0.03583844603054794,11.0,-9.98,1.0,-9.51,50.4131,56.7903,65.0605,0.9973,-0.0306,0.1247,0
142347,npp,465,1342,61.568962097168,40.6705093383789,-73.9332504272461,3670144,466,1013,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-07 06:23:48.878208,97.38126355992247,36.166788720304744,31.511031625746558,0.020370130942361665,8.0,-36.15,1.2937979144666532,-35.81,53.6372,59.0406,67.3747,0.9593,58.589,59.0601,0
142361,npp,2261,4028,0.12500007127840718,40.6684150695801,-73.9380874633789,3670144,2263,3181,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-07 08:03:50.353760,-65.58426600538976,69.47132050642763,56.04922851845872,0.028671489556193374,24.0,69.38,3.5496478698597698,69.44,54.1922,73.3815,89.1413,0.7718,35.9971,0.0965,0
142541,npp,2762,811,63.6691207885742,40.6725769042969,-73.9388885498047,3670144,2762,599,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-08 06:04:51.472733,94.15283295268117,53.91256758390554,45.70202168370274,0.008960814506695485,5.0,-53.88,1.9513309067639726,-53.64,62.8683,67.6488,76.3189,0.8372,54.5953,53.303,0
142555,npp,1641,3549,0.1250000772932509,40.6690940856934,-73.939453125,3670144,1641,2881,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-08 07:45:10.740782,-68.61828224831264,60.82056416199198,50.654759176352485,0.01643086802638562,21.0,60.76,2.4157378735459294,60.93,61.8937,72.9941,88.2318,0.7759,26.4704,0.097,0
142748,npp,974,3055,37.5130500793457,40.6729278564453,-73.9363861083984,3670144,973,2456,196611,3866755,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-09 07:26:27.572379,-71.49239783999617,48.00401918960547,41.167261056700546,0.007372243119186669,18.0,47.96,1.646109783506203,48.23,53.6158,64.3377,71.7349,0.8803,40.339,33.0218,0
143138,npp,2684,2035,0.12500005013307813,40.6700210571289,-73.9370956420898,3670176,2684,1601,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-11 06:48:55.893506,12.117877062673879,0.9113740363207921,0.8071785086761047,7.051149472345219e-05,12.0,0.24,1.0,0.64,52.6839,56.6348,61.7192,1.0,0.125,0.125,0
143329,npp,1963,1516,51.5082855224609,40.6697196960449,-73.9344482421875,3670176,1963,1137,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-12 06:30:05.602388,97.15226971183802,28.382796434615155,24.8981588991761,1.2645576461515997e-11,9.0,-28.37,1.184412938166907,-28.015,51.5083,57.8458,66.5011,0.9791,51.284,50.4299,0
143526,npp,1213,988,60.0878868103027,40.669246673584,-73.9418563842773,3670176,1212,728,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-13 06:11:11.753890,94.28755970737342,48.85064349623861,41.827230390808104,6.559000336730668e-19,6.0,-48.82,1.7549928774784245,-48.58,58.3707,64.5235,73.8994,0.8777,54.1073,52.7414,0
143539,npp,25,3711,79.7187194824219,40.6672477722168,-73.9342803955078,3670176,25,3000,196611,3866787,2141,usa_ny_29_45,40.67083333,-73.9375,29,45,usa_ny,2012-10-13 07:51:25.684449,-67.20308998943305,64.07995350785836,52.809709244139796,3.543900708129717e-11,22.0,64.0,2.7445598364131496,64.09,55.905,73.3957,88.9382,0.7716,58.9386,61.5138,0
