gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2667,2560,52.5270385742188,40.7341270446777,-73.992301940918,3670176,2667,2071,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-01 07:09:19.564677,-74.26352874434367,28.739323539690382,25.205102284394453,0.00036416203371147194,15.0,28.71,1.184412938166907,28.09,78.5694,92.0769,106.681,1.2271,79.5938,64.4549,64.4549,0
101163,npp,1236,1529,106.214935302734,40.7315826416016,-73.9961166381836,3670144,1236,1147,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-03 06:31:40.650069,98.27142371003107,27.74887796696791,24.353323665471642,0.019000947285303427,9.0,-27.76,1.184412938166907,-28.37,82.3717,94.6162,110.3174,1.1941,122.7787,126.8365,126.93096615203244,0
101411,npp,2761,479,94.0398330688477,40.731819152832,-73.9941177368164,3670144,2761,286,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-05 05:53:47.499092,92.27787113084686,61.796323305838435,51.307775246690184,0.07348209389135126,3.0,-61.76,2.5331140255951103,-62.03,64.948,74.5023,88.8275,1.5165,120.6987,142.6152,142.98052760966982,0
101420,npp,1723,3235,0.1250000984376598,40.7315101623535,-73.9960403442383,3670144,1722,2575,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-05 07:34:17.439075,-70.64439503499958,53.22911475628537,45.194470201944974,0.03598285470331534,19.0,53.16,1.9513309067639726,52.82,77.0717,89.5164,105.5991,1.2622,67.1753,0.1578,0.3366943346837043,0
101543,npp,1059,2730,110.589408874512,40.7318267822266,-73.9894638061523,3670144,1060,2190,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-06 07:15:34.210180,-74.36006971360862,36.30535091527494,31.629275278462327,0.08276540197738869,16.0,36.26,1.357151599901897,35.75,79.7903,89.9534,106.5954,1.256,128.1912,138.9056,139.31708101348974,0
101665,npp,350,2220,124.726112365723,40.7345085144043,-73.9893798828125,3670144,350,1779,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-07 06:56:45.645624,-73.54706625856248,10.840985692871802,9.589380807176347,0.10061753613999712,13.0,10.78,1.015504800579495,10.03,97.4754,113.8633,124.7442,0.9923,123.6828,123.7649,124.26513566317043,0
101787,npp,2701,1702,147.147933959961,40.7341041564941,-73.9929275512695,3670144,2701,1290,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-08 06:37:55.303560,98.08000958171158,18.90858339819964,16.6793712048812,0.06544438225090296,10.0,-18.92,1.0442604737599883,-19.52,89.5506,107.4553,123.9373,1.0515,150.9961,154.7214,155.04676688147987,0
101908,npp,1951,1177,83.6773529052734,40.7337226867676,-73.9956588745117,3670144,1950,870,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-09 06:19:01.401775,95.79952028773245,42.50677028216583,36.75830622546248,0.03906375368845673,7.0,-42.5,1.4867838833500562,-42.97,78.2952,88.7434,101.2029,1.2732,109.5784,106.5359,106.7301115011153,0
101917,npp,708,3880,103.809906005859,40.7346611022949,-73.9941177368164,3670144,710,3105,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-09 07:59:09.990643,-66.46544013598198,67.09300250876719,54.67868927722502,0.03857704563663884,23.0,67.01,3.1865100272627664,66.78,78.3396,96.4852,113.7259,1.171,115.2845,121.5631,121.7548917566611,0
102038,npp,1173,652,90.2330474853516,40.7311172485352,-73.9916839599609,3670144,1174,434,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-10 06:00:05.714765,93.3603940293251,57.93415332937932,48.6392638845768,0.018820035642175253,4.0,-57.91,2.2013981571160284,-58.22,64.5444,80.6978,91.6029,1.4001,117.3173,126.3362,126.42976672178155,0
102047,npp,83,3399,84.1815719604492,40.7364921569824,-73.9950408935547,3670144,85,2748,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-10 07:40:30.316479,-69.98842822913672,57.42062272890832,48.27759722623639,0.026579527204025784,20.0,57.36,2.2013981571160284,57.05,75.8199,88.1416,102.3503,1.2819,111.1869,107.9096,108.04174423576386,0
102161,npp,364,132,59.6627235412598,40.7356605529785,-73.9953536987305,3670144,362,62,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-11 05:41:04.683873,90.11649244068344,68.20814885524369,55.32559757682062,0.005276356826046412,1.0,-68.15,3.3166247903554,-68.36,54.8985,60.8259,73.9196,1.8575,112.6351,110.8252,110.85143222508975,0
102412,npp,1089,1875,0.12500012385100945,40.7343673706055,-73.9899520874023,3670144,1089,1449,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-13 06:44:11.701578,100.78244546468856,9.208632179254499,8.148566236053748,0.001101075828841283,11.0,-9.22,1.0,-9.98,101.8035,125.9973,150.5341,0.8967,-12.8865,0.1121,0.11757416900245886,0
102535,npp,348,1354,101.107559204102,40.7334632873535,-73.9946212768555,3670176,348,1022,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-14 06:25:17.791755,96.57601119670917,35.651450477564616,31.08007788671834,4.8651188549910745e-06,8.0,-35.64,1.2937979144666532,-36.15,80.681,90.0107,104.4552,1.2552,121.5628,126.9151,126.9151,0
102542,npp,2125,4038,0.12500010585230115,40.7329483032227,-73.9961242675781,3670144,2123,3186,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-14 08:05:19.263049,-65.28098249700332,69.62057226352812,56.13508216933197,0.002366820020225492,24.0,69.53,3.5496478698597698,69.29,66.8777,85.775,102.0194,1.3172,88.8567,0.1647,0.1764670122708552,0
102904,npp,190,2560,87.3366088867188,40.7314033508301,-73.9959030151367,3670176,189,2071,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-17 07:09:13.117144,-74.34580100258837,28.751375091342577,25.217196273583173,7.428369141518088e-11,15.0,28.71,1.184412938166907,28.09,78.5694,92.0769,106.681,1.2271,108.9836,107.1691,107.1691,0
103261,npp,1050,1002,104.290405273438,40.7311782836914,-73.9888305664062,3670176,1049,737,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-20 06:12:38.514274,95.12140883721035,48.40270013580177,41.48017547869589,2.3602653973680807e-21,6.0,-48.4,1.7549928774784245,-48.79,77.5115,91.1337,103.4977,1.2398,120.4825,129.2972,129.2972,0
103381,npp,260,478,22.6081657409668,40.7358322143555,-73.9919052124023,3670176,262,285,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-21 05:53:41.049253,92.62900079887896,61.80073112919391,51.314765523601906,5.1097689364011365e-24,3.0,-61.78,2.5331140255951103,-62.03,64.948,74.5023,88.8275,1.5165,92.4995,34.2862,34.2862,0
103860,npp,2531,1177,95.7629699707031,40.7308654785156,-73.9911117553711,3670176,2532,869,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-25 06:18:54.963780,96.26405655063196,42.511625265480326,36.76442803245273,1.0083317350320108e-16,7.0,-42.5,1.4867838833500562,-42.97,78.2952,88.7434,101.2029,1.2732,117.7071,121.923,121.923,0
103979,npp,1734,650,87.8810195922852,40.7310028076172,-73.9961700439453,3670176,1735,433,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-26 05:59:57.508681,93.40126305465157,57.97557664421334,48.67139060308204,1.0318789805146569e-13,4.0,-57.96,2.2013981571160284,-58.22,64.5444,80.6978,91.6029,1.4001,116.2488,123.0431,123.0431,0
104337,npp,1659,1873,0.12500016457056518,40.733211517334,-73.9920959472656,3670176,1659,1447,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-29 06:44:01.771137,96.8274893416449,9.358578131328457,8.28130563252748,4.10478697475475e-09,11.0,-9.34,1.0,-9.98,101.8035,125.9973,150.5341,0.8967,-12.8865,0.1121,0.1121,0
104455,npp,916,1353,108.03271484375,40.7317886352539,-73.9925155639648,3670176,916,1021,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-04-30 06:25:09.654243,97.38502004781488,35.67990040907227,31.105313728856167,0.00010427856959194474,8.0,-35.68,1.2937979144666532,-36.15,80.681,90.0107,104.4552,1.2552,126.9153,135.6079,135.6079,0
105637,npp,2398,303,23.0644016265869,40.7325973510742,-73.9907150268555,3670144,2395,161,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-05-02 05:47:12.971904,90.96368836250487,65.23787026477859,53.542212828427495,0.012936981521574499,2.0,-65.19,2.898275349237888,-65.38,57.5477,68.161,77.4646,1.6576,97.426,38.2323,38.29661820713503,0
131213,npp,2680,1516,72.5056686401367,40.7334403991699,-73.9874267578125,3670144,2680,1137,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-09 06:30:30.701872,97.7015668223457,28.388123488292685,24.903300342446173,0.015336391588908337,9.0,-28.37,1.184412938166907,-28.37,82.3717,94.6162,110.3174,1.1941,94.3179,86.5826,86.65884724587218,0
131934,npp,1818,2207,0.12500010365705094,40.734790802002,-73.9924240112305,3670176,1818,1767,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-13 06:55:37.582752,-74.69668566350536,10.056495401724382,8.897217766612357,0.0002833372367600101,13.0,10.03,1.0,10.03,97.4754,113.8633,124.7442,0.9923,-0.7525,0.124,0.124,0
132462,npp,2628,639,80.7500228881836,40.7314758300781,-73.9927062988281,3670176,2630,422,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-16 05:58:57.721650,93.32916789179686,58.26030876890319,48.8720787129928,2.467705072716353e-19,4.0,-58.22,2.2013981571160284,-58.22,64.5444,80.6978,91.6029,1.4001,113.0095,113.0589,113.0589,0
133015,npp,2567,1862,0.12500010279223517,40.733154296875,-73.9874114990234,3670176,2567,1436,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-19 06:43:03.817632,98.1619572388256,9.997975350282788,8.845703633155617,7.332462005848756e-27,11.0,-9.98,1.0,-9.98,101.8035,125.9973,150.5341,0.8967,-12.8865,0.1121,0.1121,0
133559,npp,262,292,64.2529067993164,40.7320785522461,-73.9961318969727,3670176,263,154,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-22 05:46:16.828493,91.21978881669166,65.44648114442622,53.66981079615035,3.564472344323028e-24,2.0,-65.4,2.898275349237888,-65.38,57.5477,68.161,77.4646,1.6576,111.6374,106.5076,106.5076,0
133572,npp,2350,3055,0.1250000914447611,40.7327919006348,-73.9930801391602,3670176,2349,2456,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-22 07:26:52.108100,-71.72001485498491,48.00306803320453,41.16921940581767,2.803765771650961e-28,18.0,47.96,1.646109783506203,47.96,78.9518,94.3425,104.9657,1.1976,55.7494,0.1497,0.1497,0
134308,npp,1353,3710,0.12500009550910818,40.7325706481934,-73.9895248413086,3670176,1353,2999,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-26 07:51:46.524852,-67.59280211721479,64.04607710084368,52.79426225739383,3.6905506692632295e-18,22.0,63.98,2.7445598364131496,63.92,67.601,89.3032,103.3238,1.2652,80.4931,0.1581,0.1581,0
134479,npp,1753,465,57.8599662780762,40.7316741943359,-73.9952087402344,3670144,1753,275,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-27 05:52:35.165218,92.32207908704342,62.08790389968251,51.50710846959656,0.0005911890050821743,3.0,-62.05,2.5331140255951103,-62.03,64.948,74.5023,88.8275,1.5165,106.4159,87.747,87.747,0
134859,npp,2433,2208,0.12500010039433107,40.7338943481445,-73.9872436523438,3670144,2433,1767,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-29 06:55:35.146535,-78.86078526649382,10.099050681701756,8.935219185717722,0.014399605430883781,13.0,10.09,1.0,10.03,97.4754,113.8633,124.7442,0.9923,-0.7525,0.124,0.1955898684110926,0
135035,npp,1712,1689,118.512016296387,40.7298736572266,-73.9920501708984,3670144,1711,1278,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-30 06:36:43.046677,97.93523871489678,19.63690715768789,17.31717499466551,0.05689061219862703,10.0,-19.63,1.0442604737599883,-19.52,89.5506,107.4553,123.9373,1.0515,123.5739,124.6116,124.89444048897555,0
135224,npp,946,1164,89.6752853393555,40.7311477661133,-73.9939422607422,3670144,947,859,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-31 06:17:50.949544,96.26693255434225,42.98878386650958,37.152795742204894,0.13161590903808196,7.0,-42.97,1.4867838833500562,-42.97,78.2952,88.7434,101.2029,1.2732,113.6126,114.1723,114.82664887463194,0
135236,npp,2794,3869,109.384689331055,40.7317848205566,-73.9909744262695,3670144,2793,3098,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-08-31 07:57:57.761166,-66.40075385105814,66.89705222669109,54.56607051854608,0.08082142694320876,23.0,66.83,3.1865100272627664,66.78,78.3396,96.4852,113.7259,1.171,117.034,128.0913,128.4931162405514,0
135406,npp,166,638,89.6585235595703,40.7366142272949,-73.9918975830078,3670144,167,421,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-01 05:58:53.514710,93.3171251011505,58.27118955268264,48.881706140131584,0.14761901729194232,4.0,-58.25,2.2013981571160284,-58.22,64.5444,80.6978,91.6029,1.4001,117.0563,125.5318,126.26571080565576,0
136349,npp,1661,811,86.9318084716797,40.7348937988281,-73.9871673583984,3670144,1660,598,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-06 06:05:10.096785,94.15138898883703,53.89843389741893,45.695897029762214,0.034411650720550115,5.0,-53.88,1.9513309067639726,-53.85,73.9625,84.9776,97.2019,1.3296,113.9873,115.5841,115.75518285075708,0
136362,npp,525,3548,85.6884002685547,40.7293510437012,-73.9914932250977,3670144,523,2879,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-06 07:45:29.363120,-68.56500953416678,60.79815901291194,50.64446551674143,0.04369851348730598,21.0,60.74,2.4157378735459294,60.72,79.3833,91.6293,107.006,1.2331,110.5266,105.6603,105.87755392722269,0
136535,npp,846,291,69.4467468261719,40.7323112487793,-73.9916839599609,3670144,843,153,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-07 05:46:10.883518,90.92585442282883,65.46694500029727,53.68400830397739,0.019559947138842314,2.0,-65.42,2.898275349237888,-65.38,57.5477,68.161,77.4646,1.6576,113.4294,115.1171,115.21434530637445,0
136546,npp,2935,3055,77.8436050415039,40.7310752868652,-73.9892120361328,3670144,2935,2455,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-07 07:26:47.942705,-71.70356624977393,47.995520462139204,41.164306048225896,0.029276644420818766,18.0,47.96,1.646109783506203,47.96,78.9518,94.3425,104.9657,1.1976,102.9629,93.2266,93.37215337169931,0
136741,npp,2259,2547,0.12500010159092056,40.7364921569824,-73.9905776977539,3670144,2260,2061,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-08 07:08:02.962485,-74.81052763821404,28.10326730113442,24.661154191203405,0.017113418344697845,15.0,28.09,1.184412938166907,28.09,78.5694,92.0769,106.681,1.2271,35.3508,0.1534,0.23848200958987686,0
137115,npp,823,1514,87.3290710449219,40.7337036132812,-73.9945373535156,3670144,823,1136,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-10 06:30:22.331432,98.200688893465,28.463559046044207,24.96981937967547,0.002444540868538491,9.0,-28.46,1.184412938166907,-28.37,82.3717,94.6162,110.3174,1.1941,106.8333,104.2839,104.29605341350458,0
137307,npp,61,986,90.6570510864258,40.7354049682617,-73.9940872192383,3670176,60,727,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-11 06:11:26.686088,94.81147312832306,48.896477347054066,41.867843396409675,0.00016835139667199133,6.0,-48.88,1.7549928774784245,-48.79,77.5115,91.1337,103.4977,1.2398,112.7142,112.3948,112.3948,0
137322,npp,1946,3709,0.1250000921647043,40.7298240661621,-73.9906539916992,3670144,1945,2999,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-11 07:51:40.613132,-67.5349077594303,64.02321646220574,52.78022306080584,0.0019563199385857683,22.0,63.96,2.7445598364131496,63.92,67.601,89.3032,103.3238,1.2652,80.4931,0.1581,0.1678261475424161,0
137498,npp,2343,464,83.2631530761719,40.7360877990723,-73.9888763427734,3670176,2344,274,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-12 05:52:29.228208,92.373038864318,62.103318742118006,51.51714955643562,1.1333705091138695e-09,3.0,-62.08,2.5331140255951103,-62.03,64.948,74.5023,88.8275,1.5165,116.4443,126.2719,126.2719,0
137512,npp,1309,3222,0.125000094396448,40.7324752807617,-73.991584777832,3670176,1307,2560,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-12 07:32:59.170298,-70.74127662114097,52.863176002636116,44.92249150123519,0.0001938546239238932,19.0,52.82,1.9513309067639726,52.82,77.0717,89.5164,105.5991,1.2622,67.1753,0.1578,0.1578,0
137701,npp,643,2716,93.2283477783203,40.7317771911621,-73.9914855957031,3670176,644,2181,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-13 07:14:15.975953,-73.9159756405391,35.68010963195013,31.1065566799843,7.951376922065146e-09,16.0,35.67,1.2937979144666532,35.75,79.7903,89.9534,106.5954,1.256,115.5171,117.0993,117.0993,0
137888,npp,3004,2205,107.700500488281,40.7315444946289,-73.9944458007812,3670176,3004,1765,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-14 06:55:27.448627,-74.46833320694273,9.94974394215145,8.803336240985631,4.320436083555002e-16,13.0,9.92,1.0,10.03,97.4754,113.8633,124.7442,0.9923,106.823,106.8705,106.8705,0
138269,npp,1528,1162,98.8038635253906,40.731990814209,-73.9913711547852,3670176,1528,857,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-16 06:17:43.270952,96.26375866593656,43.047078823496385,37.19945290771132,1.5874462166742942e-28,7.0,-43.04,1.4867838833500562,-42.97,78.2952,88.7434,101.2029,1.2732,119.7524,125.7946,125.7946,0
138282,npp,289,3867,116.062637329102,40.7318878173828,-73.9934921264648,3670176,293,3097,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-16 07:57:51.862625,-66.67457635835854,66.86485747288151,54.545773754430414,7.6729520830687e-24,23.0,66.79,3.1865100272627664,66.78,78.3396,96.4852,113.7259,1.171,119.1297,135.9113,135.9113,0
138463,npp,747,636,80.7336959838867,40.7303466796875,-73.9911727905273,3670176,746,419,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-17 05:58:45.840811,92.99290533910487,58.32403122554333,48.91823089554029,1.1932119026264668e-29,4.0,-58.29,2.2013981571160284,-58.22,64.5444,80.6978,91.6029,1.4001,113.0021,113.036,113.036,0
138477,npp,2733,3385,95.4908065795898,40.7341537475586,-73.9873657226562,3670176,2731,2733,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-17 07:39:10.445063,-69.604914910411,57.08050898964614,48.03603014340801,2.64821713198435e-27,20.0,57.02,2.2013981571160284,57.05,75.8199,88.1416,102.3503,1.2819,116.3242,122.4065,122.4065,0
139065,npp,676,1859,0.12500009915763854,40.7341156005859,-73.9876098632812,3670176,676,1433,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-20 06:42:51.962920,98.75354507611227,10.169092797708869,8.996765253194528,1.6229174280684554e-28,11.0,-10.15,1.0,-9.98,101.8035,125.9973,150.5341,0.8967,-12.8865,0.1121,0.1121,0
139449,npp,2217,808,104.591445922852,40.7311515808105,-73.9949493408203,3670176,2217,596,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-22 06:05:02.444413,94.18146144881415,53.98470195363163,45.758669757270546,6.035391726353329e-20,5.0,-53.96,1.9513309067639726,-53.85,73.9625,84.9776,97.2019,1.3296,123.0373,139.0643,139.0643,0
139462,npp,1096,3545,0.1250001080832206,40.736457824707,-73.9913635253906,3670176,1096,2877,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-22 07:45:21.711101,-68.65784702518508,60.731182954948444,50.597069319370114,5.001209442220831e-26,21.0,60.67,2.4157378735459294,60.72,79.3833,91.6293,107.006,1.2331,75.1074,0.1541,0.1541,0
139645,npp,1415,289,49.7634162902832,40.7366600036621,-73.9916152954102,3670176,1416,152,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-23 05:46:03.239910,91.33780555014549,65.50018468023691,53.70239242330083,1.596725932516605e-13,2.0,-65.46,2.898275349237888,-65.38,57.5477,68.161,77.4646,1.6576,106.638,82.4894,82.4894,0
139658,npp,433,3052,114.580436706543,40.732177734375,-73.992317199707,3670176,435,2454,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-23 07:26:40.299136,-72.38805810489941,47.90569151162465,41.09221917435705,4.35699777497089e-21,18.0,47.86,1.646109783506203,47.96,78.9518,94.3425,104.9657,1.1976,125.2802,137.2231,137.2231,0
139851,npp,2827,2543,93.9571838378906,40.7370376586914,-73.994384765625,3670176,2827,2058,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-24 07:07:53.551538,-74.37648752072889,27.93123865686645,24.51245569773277,9.364582199701318e-15,15.0,27.91,1.184412938166907,28.09,78.5694,92.0769,106.681,1.2271,114.5733,115.293,115.293,0
140045,npp,2122,2031,0.12500008943927554,40.7336273193359,-73.9884490966797,3670176,2122,1598,196611,3866787,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-25 06:49:05.026899,61.17765088224635,0.3928673248948732,0.3479671870283364,8.886246771614405e-08,12.0,-0.3,1.0,0.24,92.8161,112.9858,135.53,1.0,0.125,0.125,0.125,0
140987,npp,488,2202,114.52197265625,40.7349624633789,-73.9873962402344,3670144,488,1761,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-09-30 06:55:18.113040,-76.6895089934577,9.769974653681397,8.644335423734889,0.17883524001059908,13.0,9.74,1.0,10.03,97.4754,113.8633,124.7442,0.9923,113.6445,113.6394,114.52850709123778,0
141179,npp,2835,1684,105.993461608887,40.7303199768066,-73.9904403686523,3670144,2835,1274,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-01 06:36:27.814987,98.95268343640112,19.896937177843533,17.543475551731053,0.15130868534661232,10.0,-19.9,1.0837787002826917,-19.52,89.5506,107.4553,123.9373,1.0515,111.637,111.4488,112.20105456179424,0
141371,npp,2079,1158,49.771728515625,40.7359886169434,-73.9913864135742,3670144,2078,854,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-02 06:17:32.179519,95.84815179298893,43.20301701738867,37.324384647025454,0.12075485862118691,7.0,-43.19,1.4867838833500562,-42.97,78.2952,88.7434,101.2029,1.2732,86.7738,63.3681,63.968451480475274,0
141563,npp,1296,632,22.5791549682617,40.7304573059082,-73.9961090087891,3670144,1300,416,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-03 05:58:34.763880,92.77456200151433,58.43080467101989,48.99030631723556,0.09195258646822721,4.0,-58.39,2.253202848596432,-58.22,64.5444,80.6978,91.6029,1.4001,87.192,31.6133,32.07045652396984,0
141576,npp,212,3381,27.5338516235352,40.7311515808105,-73.9895477294922,3670144,214,2730,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-03 07:39:01.148643,-70.12314270209743,56.98165646631978,47.961428472985205,0.09220785980820694,20.0,56.93,2.1127631471468895,57.05,75.8199,88.1416,102.3503,1.2819,84.2993,35.2947,35.75312565491274,0
141961,npp,1935,2370,0.12500009232411458,40.7340507507324,-73.9881896972656,3670144,1935,1915,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-05 07:01:29.460009,-74.29522462800328,19.14833865649039,16.88925880776117,0.05426248383120604,14.0,19.12,1.0442604737599883,19.56,85.7996,97.7073,116.2469,1.1564,19.5395,0.1445,0.4142743417887985,0
142155,npp,1218,1854,0.12500012902299318,40.7357292175293,-73.9937210083008,3670144,1218,1429,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-06 06:42:40.948837,99.46667901684883,10.458592431185046,9.251731722589088,0.03579818193063237,11.0,-10.44,1.0,-9.98,101.8035,125.9973,150.5341,0.8967,-12.8865,0.1121,0.29007620539474965,0
142347,npp,456,1334,107.731758117676,40.7338562011719,-73.9874038696289,3670144,456,1008,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-07 06:23:47.098970,97.31535421227147,36.48549727499217,31.778209099097623,0.020342315024185934,8.0,-36.48,1.357151599901897,-36.15,80.681,90.0107,104.4552,1.2552,126.0433,135.2301,135.33123496947874,0
142361,npp,2254,4018,0.12500012582863462,40.7341995239258,-73.9905242919922,3670144,2251,3176,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-07 08:03:48.574478,-65.28572626504815,69.31693891075983,55.963374626727735,0.028643092816375667,24.0,69.23,3.5496478698597698,69.29,66.8777,85.775,102.0194,1.3172,88.8567,0.1647,0.3071035717821188,0
142541,npp,2754,805,91.748405456543,40.730770111084,-73.9878234863281,3670144,2756,591,196611,3866755,1408,usa_ny_16_30,40.73333333,-73.99166667,16,30,usa_ny,2012-10-08 06:04:51.472733,94.4982179733613,54.07344325624617,45.82208682475565,0.008945307985829336,5.0,-54.04,1.9513309067639726,-53.85,73.9625,84.9776,97.2019,1.3296,116.4556,121.9882,122.03267298397697,0
