lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.747,0.753,0.751
2,0.559,0.619,0.565
3,0.447,0.507,0.452
4,0.383,0.416,0.386
5,0.338,0.343,0.34
6,0.295,0.286,0.296
7,0.256,0.242,0.256
8,0.22,0.209,0.218
9,0.188,0.186,0.186
10,0.183,0.17,0.18
11,0.19,0.161,0.187
12,0.178,0.157,0.174
13,0.172,0.156,0.166
14,0.158,0.159,0.151
15,0.17,0.163,0.161
16,0.182,0.168,0.173
17,0.192,0.174,0.185
18,0.183,0.18,0.177
19,0.186,0.185,0.181
20,0.182,0.189,0.178
21,0.173,0.192,0.17
22,0.17,0.194,0.169
23,0.163,0.194,0.164
24,0.167,0.193,0.17
25,0.165,0.191,0.171
26,0.176,0.184,0.185
27,0.181,0.178,0.192
28,0.165,0.174,0.178
29,0.161,0.17,0.175
30,0.17,0.165,0.184
31,0.163,0.159,0.176
32,0.162,0.153,0.173
33,0.162,0.146,0.171
34,0.156,0.139,0.162
35,0.134,0.132,0.138
36,0.101,0.125,0.105
37,0.104,0.117,0.106
38,0.103,0.109,0.103
39,0.099,0.101,0.098
40,0.101,0.094,0.098
41,0.096,0.086,0.092
42,0.09,0.079,0.085
43,0.077,0.071,0.069
44,0.062,0.065,0.054
45,0.045,0.059,0.038
46,0.046,0.054,0.04
47,0.046,0.051,0.041
48,0.038,0.048,0.035
49,0.049,0.047,0.047
50,0.055,0.047,0.054
51,0.04,0.047,0.04
52,0.039,0.048,0.041
53,0.04,0.049,0.045
54,0.041,0.051,0.048
55,0.041,0.054,0.05
56,0.044,0.056,0.056
57,0.058,0.057,0.072
58,0.063,0.059,0.079
59,0.068,0.059,0.083
60,0.071,0.059,0.086
61,0.079,0.06,0.092
62,0.076,0.061,0.087
63,0.078,0.063,0.086
64,0.094,0.065,0.1
65,0.08,0.066,0.084
66,0.061,0.066,0.063
67,0.061,0.064,0.06
68,0.053,0.062,0.051
69,0.051,0.059,0.047
70,0.04,0.058,0.034
71,0.037,0.056,0.031
72,0.041,0.054,0.033
73,0.045,0.052,0.036
74,0.046,0.05,0.036
75,0.043,0.047,0.034
76,0.043,0.045,0.036
77,0.047,0.044,0.041
78,0.044,0.043,0.038
79,0.055,0.042,0.051
80,0.064,0.041,0.06
81,0.052,0.042,0.05
82,0.045,0.042,0.045
83,0.044,0.043,0.046
84,0.033,0.042,0.038
85,0.018,0.042,0.025
86,0.023,0.042,0.032
87,0.028,0.042,0.038
88,0.035,0.041,0.046
89,0.045,0.038,0.056
90,0.053,0.034,0.063
91,0.055,0.029,0.064
92,0.032,0.024,0.04
93,0.009,0.02,0.016
94,0.015,0.014,0.02
95,0.031,0.008,0.033
96,0.028,0.004,0.028
97,0.019,0.0,0.016
98,-0.003,-0.003,-0.007
99,-0.014,-0.006,-0.02
100,-0.025,-0.008,-0.032
101,-0.02,-0.01,-0.028
102,-0.014,-0.01,-0.024
103,-0.017,-0.011,-0.027
104,-0.028,-0.01,-0.038
105,-0.039,-0.01,-0.049
106,-0.03,-0.01,-0.039
107,-0.019,-0.01,-0.027
108,-0.023,-0.01,-0.03
109,-0.027,-0.01,-0.034
110,-0.018,-0.01,-0.023
111,0.001,-0.009,-0.003
112,0.013,-0.008,0.012
113,0.026,-0.007,0.026
114,0.024,-0.007,0.028
115,0.01,-0.007,0.016
116,0.004,-0.009,0.011
117,0.009,-0.011,0.018
118,0.01,-0.013,0.019
119,-0.007,-0.015,0.002
120,-0.033,-0.017,-0.024
121,-0.032,-0.021,-0.025
122,-0.029,-0.026,-0.023
123,-0.039,-0.031,-0.035
124,-0.048,-0.035,-0.045
125,-0.059,-0.039,-0.058
126,-0.056,-0.042,-0.057
127,-0.056,-0.046,-0.06
128,-0.051,-0.049,-0.056
129,-0.052,-0.052,-0.06
130,-0.058,-0.054,-0.067
131,-0.06,-0.053,-0.07
132,-0.04,-0.052,-0.052
133,-0.042,-0.049,-0.054
134,-0.048,-0.045,-0.059
135,-0.046,-0.041,-0.056
136,-0.037,-0.035,-0.046
137,-0.034,-0.03,-0.042
138,-0.028,-0.026,-0.036
139,-0.025,-0.022,-0.032
140,-0.024,-0.019,-0.03
141,-0.021,-0.016,-0.025
142,-0.013,-0.013,-0.014
143,-0.002,-0.011,-0.001
144,0.01,-0.009,0.012
145,0.009,-0.008,0.013
146,0.0,-0.007,0.005
147,-0.005,-0.006,0.0
148,-0.003,-0.007,0.003
149,-0.001,-0.008,0.004
150,0.003,-0.009,0.007
151,0.005,-0.011,0.008
152,-0.007,-0.013,-0.005
153,-0.025,-0.015,-0.025
154,-0.04,-0.018,-0.042
155,-0.051,-0.02,-0.055
156,-0.046,-0.022,-0.052
157,-0.042,-0.025,-0.05
158,-0.033,-0.028,-0.043
159,-0.018,-0.03,-0.028
160,-0.021,-0.032,-0.032
161,-0.018,-0.032,-0.029
162,-0.02,-0.033,-0.032
163,-0.022,-0.033,-0.034
164,-0.025,-0.034,-0.037
165,-0.028,-0.033,-0.037
166,-0.038,-0.031,-0.047
167,-0.047,-0.028,-0.055
168,-0.04,-0.024,-0.048
169,-0.028,-0.022,-0.034
170,-0.019,-0.02,-0.024
171,-0.017,-0.018,-0.018
172,-0.017,-0.016,-0.017
173,-0.021,-0.014,-0.018
174,-0.013,-0.013,-0.009
175,-0.004,-0.013,0.001
176,-0.012,-0.013,-0.006
177,-0.019,-0.014,-0.013
178,-0.011,-0.016,-0.006
179,0.001,-0.017,0.005
180,0.002,-0.018,0.005
181,-0.002,-0.019,-0.0
182,-0.016,-0.019,-0.015
183,-0.023,-0.019,-0.024
184,-0.028,-0.019,-0.032
185,-0.017,-0.02,-0.023
186,-0.014,-0.021,-0.022
187,-0.02,-0.022,-0.029
188,-0.04,-0.023,-0.05
189,-0.056,-0.024,-0.066
190,-0.057,-0.026,-0.068
191,-0.043,-0.029,-0.056
192,-0.029,-0.03,-0.042
193,-0.02,-0.031,-0.033
194,-0.02,-0.031,-0.032
195,-0.029,-0.031,-0.038
196,-0.021,-0.031,-0.029
197,-0.022,-0.031,-0.03
198,-0.021,-0.031,-0.027
199,-0.018,-0.029,-0.022
200,-0.021,-0.028,-0.024
201,-0.021,-0.028,-0.021
202,-0.024,-0.027,-0.023
203,-0.025,-0.025,-0.022
204,-0.033,-0.023,-0.029
205,-0.035,-0.022,-0.03
206,-0.036,-0.021,-0.031
207,-0.035,-0.021,-0.03
208,-0.027,-0.021,-0.023
209,-0.017,-0.021,-0.014
210,-0.031,-0.021,-0.029
211,-0.036,-0.023,-0.035
212,-0.017,-0.025,-0.019
213,-0.005,-0.028,-0.01
214,-0.001,-0.029,-0.007
215,-0.013,-0.029,-0.02
216,-0.029,-0.028,-0.037
217,-0.028,-0.028,-0.037
218,-0.03,-0.028,-0.039
219,-0.03,-0.029,-0.04
220,-0.021,-0.029,-0.033
221,-0.03,-0.028,-0.043
222,-0.037,-0.028,-0.049
223,-0.036,-0.027,-0.046
224,-0.03,-0.026,-0.04
225,-0.03,-0.025,-0.038
226,-0.038,-0.023,-0.045
227,-0.049,-0.021,-0.054
228,-0.038,-0.019,-0.042
229,-0.019,-0.018,-0.021
230,-0.009,-0.017,-0.01
231,-0.011,-0.017,-0.01
232,-0.016,-0.016,-0.012
233,-0.003,-0.016,0.002
234,0.001,-0.016,0.007
235,-0.002,-0.017,0.004
236,-0.011,-0.019,-0.004
237,-0.031,-0.021,-0.024
238,-0.03,-0.024,-0.024
239,-0.019,-0.028,-0.014
240,-0.011,-0.032,-0.007
241,-0.011,-0.036,-0.009
242,-0.025,-0.04,-0.025
243,-0.034,-0.043,-0.036
244,-0.05,-0.046,-0.054
245,-0.052,-0.049,-0.058
246,-0.053,-0.052,-0.06
247,-0.067,-0.054,-0.074
248,-0.081,-0.055,-0.089
249,-0.097,-0.055,-0.105
250,-0.092,-0.056,-0.102
251,-0.074,-0.057,-0.084
252,-0.063,-0.057,-0.072
253,-0.053,-0.057,-0.061
254,-0.05,-0.056,-0.056
255,-0.052,-0.054,-0.057
256,-0.047,-0.052,-0.05
257,-0.04,-0.049,-0.042
258,-0.03,-0.046,-0.031
259,-0.017,-0.044,-0.017
260,-0.01,-0.041,-0.008
261,-0.014,-0.038,-0.009
262,-0.023,-0.035,-0.017
263,-0.03,-0.031,-0.022
264,-0.035,-0.029,-0.025
265,-0.033,-0.027,-0.023
266,-0.041,-0.026,-0.031
267,-0.048,-0.026,-0.038
268,-0.045,-0.027,-0.036
269,-0.045,-0.029,-0.037
270,-0.047,-0.032,-0.042
271,-0.045,-0.034,-0.043
272,-0.035,-0.036,-0.035
273,-0.02,-0.037,-0.022
274,-0.014,-0.038,-0.017
275,-0.005,-0.037,-0.009
276,-0.007,-0.036,-0.012
277,-0.02,-0.034,-0.026
278,-0.038,-0.032,-0.044
279,-0.047,-0.03,-0.055
280,-0.045,-0.027,-0.054
281,-0.034,-0.024,-0.043
282,-0.03,-0.02,-0.037
283,-0.029,-0.014,-0.034
284,-0.038,-0.009,-0.041
285,-0.027,-0.003,-0.029
286,-0.01,0.001,-0.01
287,0.007,0.005,0.008
288,0.02,0.009,0.022
289,0.02,0.013,0.023
290,0.025,0.016,0.03
291,0.036,0.018,0.043
292,0.045,0.019,0.053
293,0.046,0.02,0.057
294,0.028,0.021,0.04
295,0.013,0.022,0.026
296,0.014,0.023,0.026
297,0.027,0.023,0.039
298,0.026,0.023,0.035
299,0.022,0.022,0.029
300,0.026,0.021,0.03
301,0.02,0.019,0.023
302,0.018,0.015,0.018
303,0.017,0.01,0.014
304,0.0,0.006,-0.003
305,-0.009,0.002,-0.013
306,-0.028,-0.001,-0.033
307,-0.029,-0.005,-0.034
308,-0.02,-0.008,-0.026
309,-0.011,-0.011,-0.019
310,-0.004,-0.013,-0.012
311,-0.009,-0.013,-0.017
312,-0.008,-0.013,-0.014
313,-0.006,-0.013,-0.01
314,0.008,-0.012,0.004
315,0.014,-0.01,0.011
316,0.001,-0.007,-0.0
317,-0.007,-0.004,-0.007
318,-0.013,-0.0,-0.011
319,-0.01,0.002,-0.006
320,-0.0,0.006,0.006
321,0.002,0.01,0.011
322,-0.001,0.015,0.01
323,-0.0,0.02,0.012
324,0.021,0.025,0.035
325,0.037,0.03,0.051
326,0.051,0.035,0.064
327,0.045,0.039,0.056
328,0.038,0.042,0.048
329,0.041,0.045,0.048
330,0.054,0.049,0.059
331,0.069,0.052,0.071
332,0.072,0.055,0.072
333,0.072,0.059,0.07
334,0.068,0.062,0.064
335,0.068,0.065,0.064
336,0.063,0.068,0.058
337,0.065,0.07,0.059
338,0.065,0.072,0.057
339,0.062,0.075,0.054
340,0.062,0.077,0.054
341,0.078,0.079,0.071
342,0.091,0.082,0.086
343,0.093,0.084,0.088
344,0.087,0.086,0.084
345,0.079,0.089,0.078
346,0.08,0.091,0.08
347,0.084,0.094,0.085
348,0.097,0.098,0.099
349,0.106,0.102,0.109
350,0.108,0.106,0.113
351,0.111,0.11,0.12
352,0.122,0.114,0.132
353,0.108,0.118,0.12
354,0.122,0.122,0.135
355,0.131,0.126,0.144
356,0.133,0.128,0.145
357,0.135,0.129,0.145
358,0.141,0.131,0.147
359,0.141,0.132,0.145
360,0.14,0.133,0.142
361,0.13,0.133,0.13
362,0.124,0.133,0.123
363,0.122,0.133,0.119
364,0.12,0.132,0.116
365,0.127,0.131,0.122
366,0.132,0.129,0.126
367,0.14,0.127,0.133
368,0.134,0.124,0.126
369,0.128,0.12,0.119
370,0.114,0.117,0.106
371,0.111,0.113,0.105
372,0.107,0.109,0.102
373,0.101,0.105,0.098
374,0.09,0.102,0.088
375,0.082,0.098,0.08
376,0.086,0.095,0.086
377,0.099,0.091,0.101
378,0.111,0.088,0.115
379,0.108,0.084,0.114
380,0.086,0.08,0.095
381,0.062,0.077,0.074
382,0.061,0.074,0.074
383,0.068,0.07,0.082
384,0.068,0.067,0.083
385,0.058,0.064,0.072
386,0.05,0.061,0.063
387,0.055,0.057,0.066
388,0.06,0.054,0.067
389,0.061,0.051,0.066
390,0.048,0.047,0.052
391,0.044,0.044,0.046
392,0.039,0.04,0.039
393,0.043,0.036,0.041
394,0.034,0.031,0.031
395,0.03,0.026,0.026
396,0.019,0.02,0.014
397,0.007,0.014,0.002
398,-0.005,0.006,-0.012
399,-0.007,-0.002,-0.015
400,0.001,-0.011,-0.006
