gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1970,2048,0.12500006246360584,40.7067832946777,-74.0030517578125,3670144,1970,1614,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-02 06:50:32.778665,-72.63491755827417,0.8668629273991325,0.767747446952282,0.005265382499047646,12.0,0.85,1.0,0.23,92.3953,141.9724,217.7414,1.0,0.125,0.125,0
101163,npp,1240,1529,56.7895622253418,40.7050361633301,-74.0015640258789,3670144,1240,1146,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-03 06:31:40.650069,97.82093073642953,27.75308233278153,24.356940934771274,0.01901068147558493,9.0,-27.76,1.184412938166907,-28.41,82.0852,110.5027,137.8019,1.2848,96.6224,72.9625,0
101411,npp,2764,478,113.511810302734,40.7114791870117,-74.0045394897461,3670144,2763,285,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-05 05:53:47.499092,92.16090722760518,61.818090837770534,51.322347293695245,0.07352880302137954,3.0,-61.78,2.5331140255951103,-62.08,85.7526,100.0244,114.7911,1.4194,147.2968,161.116,0
101420,npp,1726,3235,0.12500010113898696,40.7122688293457,-74.0048599243164,3670144,1725,2575,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-05 07:34:17.439075,-70.5072972823163,53.22985404728476,45.195026437645446,0.03601688529108952,19.0,53.16,1.9513309067639726,52.82,65.0974,84.935,117.8645,1.6715,98.5097,0.2089,0
101665,npp,354,2220,127.250785827637,40.7113304138184,-74.0030670166016,3670144,355,1779,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-07 06:56:47.424904,-77.87340860105306,10.813103080109029,9.564758507184427,0.1007157839510323,13.0,10.78,1.015504800579495,10.03,88.8147,146.9164,168.7417,0.9663,122.607,122.9685,0
101787,npp,2705,1702,121.392280578613,40.7111396789551,-74.0045547485352,3670144,2706,1290,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-08 06:37:57.082833,100.50057187107157,18.887271637883472,16.66068764343491,0.06550412643248464,10.0,-18.92,1.0442604737599883,-19.63,91.1215,129.7558,164.4575,1.0942,133.9634,132.8215,0
101908,npp,1955,1177,95.8703842163086,40.7103118896484,-74.0058670043945,3670144,1956,869,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-09 06:19:03.181049,96.73759789230232,42.49591456463711,36.74935402125605,0.03910132600109187,7.0,-42.5,1.4867838833500562,-42.97,86.8402,108.7737,123.6607,1.3052,133.2937,125.1309,0
101917,npp,712,3880,107.120246887207,40.7097244262695,-74.0084075927734,3670144,712,3105,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-09 07:59:09.990643,-66.35239439880466,67.0934235641651,54.678940365096615,0.03862390206844736,23.0,67.01,3.1865100272627664,66.78,71.2618,96.8156,113.842,1.4664,145.2062,157.0833,0
102038,npp,1176,651,101.776756286621,40.7109565734863,-74.0025939941406,3670144,1176,433,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-10 06:00:05.714765,93.22886471259994,57.95904149929437,48.656970562604535,0.01883650185731155,4.0,-57.93,2.2013981571160284,-58.25,87.4817,104.189,118.5383,1.3626,140.8766,138.6853,0
102047,npp,87,3399,108.98104095459,40.7109527587891,-74.0074691772461,3670144,88,2748,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-10 07:40:30.316479,-69.82907759691408,57.42078128216096,48.27771085418859,0.026610203436612058,20.0,57.36,2.2013981571160284,57.05,66.7289,90.1856,109.2068,1.5742,150.5103,171.5607,0
102161,npp,369,131,75.9380645751953,40.7101974487305,-74.0084686279297,3670144,373,61,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-11 05:41:06.463154,90.52927673189612,68.21546560186977,55.32962198452017,0.005283908178635979,1.0,-68.16,3.3166247903554,-68.36,84.7007,94.2207,112.538,1.5068,136.4599,114.4239,0
102412,npp,1093,1874,0.1250001831152474,40.7092018127441,-74.0054092407227,3670144,1093,1448,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-13 06:44:11.701578,99.34959880930238,9.274022807589693,8.206318967451445,0.0011017932840547268,11.0,-9.28,1.0,-10.09,93.8578,136.4841,195.2713,1.0402,5.6132,0.13,0
102535,npp,352,1353,77.2553558349609,40.7072677612305,-74.0085830688477,3670176,354,1022,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-14 06:25:17.791755,96.23100412610647,35.6998089883753,31.120711722651734,4.850939048605795e-06,8.0,-35.68,1.2937979144666532,-36.19,78.8123,109.3819,126.2754,1.298,117.1412,100.2737,0
102542,npp,2129,4039,0.1250001067540083,40.7121505737305,-74.0041961669922,3670144,2133,3186,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-14 08:05:21.042330,-65.7064095292303,69.63895000821346,56.145052884322844,0.00236856568842404,24.0,69.55,3.5496478698597698,69.3,66.243,92.254,106.31,1.5389,116.0179,0.1924,0
102904,npp,194,2561,61.2223091125488,40.7066497802734,-74.0020141601562,3670176,195,2071,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-17 07:09:14.896424,-74.90940508174145,28.780712431521174,25.242343880308855,7.366122742202698e-11,15.0,28.75,1.184412938166907,28.09,71.5934,92.9503,127.6306,1.5274,115.1844,93.511,0
103261,npp,1054,1001,53.789493560791,40.7050743103027,-74.0010375976562,3670176,1052,736,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-20 06:12:38.514274,94.89532063109854,48.435481946180374,41.505901879317875,2.302102180036186e-21,6.0,-48.43,1.7549928774784245,-48.82,86.8298,102.1896,121.1765,1.3893,114.3939,74.73,0
103860,npp,2534,1176,106.361259460449,40.7113990783691,-74.0030288696289,3670176,2535,868,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-25 06:18:54.963780,96.05689166482902,42.549293412472025,36.79512502097629,9.939426695245587e-17,7.0,-42.54,1.4867838833500562,-42.97,86.8402,108.7737,123.6607,1.3052,140.3498,138.8237,0
103979,npp,1737,649,85.580680847168,40.7108268737793,-74.0070724487305,3670176,1737,432,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-26 05:59:57.508681,93.26974495538268,58.00036273288275,48.68901625230088,1.020430145848085e-13,4.0,-57.98,2.2013981571160284,-58.25,87.4817,104.189,118.5383,1.3626,133.5194,116.6158,0
104337,npp,1663,1872,0.12500015966617184,40.7080307006836,-74.0075759887695,3670176,1663,1446,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-29 06:44:01.771137,95.44457281803844,9.439365352783003,8.352652201271349,4.099179118376865e-09,11.0,-9.4,1.0,-10.09,93.8578,136.4841,195.2713,1.0402,5.6132,0.13,0
104455,npp,920,1352,72.2749328613281,40.7056159973145,-74.0064315795898,3670176,920,1020,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-04-30 06:25:09.654243,97.03932590341446,35.72566895094779,31.143769480436884,0.0001046310542133434,8.0,-35.72,1.2937979144666532,-36.19,78.8123,109.3819,126.2754,1.298,113.2917,93.8093,0
131213,npp,2684,1515,64.1794662475586,40.7077522277832,-74.0016250610352,3670144,2684,1136,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-09 06:30:30.701872,97.25706339147303,28.441186876791367,24.948881263672472,0.015332973007216016,9.0,-28.41,1.184412938166907,-28.41,82.0852,110.5027,137.8019,1.2848,102.8617,82.4569,0
131566,npp,1139,465,60.3927307128906,40.7102661132812,-74.0066909790039,3670144,1142,275,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-11 05:52:39.386551,92.46012686998986,62.094457375181925,51.50746810730103,0.0020536265662033466,3.0,-62.05,2.5331140255951103,-62.08,85.7526,100.0244,114.7911,1.4194,126.3269,85.72,0
131934,npp,1822,2207,0.1250000840104235,40.7083320617676,-74.0002365112305,3670176,1822,1766,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-13 06:55:37.582752,-73.37409687908911,10.073905427235605,8.912585962031802,0.0002825153177305636,13.0,10.03,1.0,10.03,88.8147,146.9164,168.7417,0.9663,-4.8191,0.1208,0
132111,npp,1102,1689,0.1250000726896232,40.7074317932129,-74.0021362304688,3670176,1102,1278,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-14 06:36:47.260291,97.97259171653197,19.638728275955135,17.31793802659208,1.6928951686344577e-07,10.0,-19.63,1.0442604737599883,-19.63,91.1215,129.7558,164.4575,1.0942,17.8359,0.1368,0
132462,npp,2631,638,87.4817352294922,40.711181640625,-74.003662109375,3670176,2632,421,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-16 05:58:57.721650,93.19807994578028,58.2850589691464,48.88960828102442,2.416694179253864e-19,4.0,-58.25,2.2013981571160284,-58.25,87.4817,104.189,118.5383,1.3626,134.383,119.2063,0
132642,npp,1825,118,59.2528877258301,40.7101898193359,-74.0044860839844,3670176,1829,54,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-17 05:39:58.505842,90.45295688465126,68.42905630249233,55.453575228238456,1.9580526038089814e-24,1.0,-68.37,3.3166247903554,-68.36,84.7007,94.2207,112.538,1.5068,131.4291,89.2826,0
132656,npp,892,2887,75.2378692626953,40.7105560302734,-74.0078659057617,3670176,891,2328,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-17 07:20:39.122647,-72.83503255675528,42.30781167397082,36.59905489651551,1.556939161085101e-20,17.0,42.27,1.4867838833500562,42.27,63.4104,78.0042,93.2392,1.8201,140.1117,136.9374,0
133015,npp,2571,1861,0.12500011810357137,40.7079238891602,-74.0029220581055,3670176,2571,1435,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-19 06:43:03.817632,96.85537607213604,10.073054159415804,8.911979715566758,7.192397744705924e-27,11.0,-10.03,1.0,-10.09,93.8578,136.4841,195.2713,1.0402,5.6132,0.13,0
133559,npp,265,291,81.6304244995117,40.7117233276367,-74.0062561035156,3670176,265,154,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-22 05:46:16.828493,91.11591626637735,65.46588556755886,53.68186297431955,3.561038756367756e-24,2.0,-65.42,2.898275349237888,-65.4,84.5632,103.4766,117.8644,1.372,134.4347,111.9989,0
133572,npp,2354,3056,0.12500008044003863,40.7094306945801,-74.0003967285156,3670176,2356,2456,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-22 07:26:53.887381,-72.02534819250434,48.02393209879197,41.185582708419844,2.7802303226448745e-28,18.0,47.99,1.646109783506203,47.93,58.3137,81.2489,105.3987,1.7474,92.6902,0.2184,0
133749,npp,1681,2548,0.12500007581508044,40.7066307067871,-74.0039291381836,3670176,1682,2061,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-23 07:08:08.901064,-75.06327678030313,28.14607986536216,24.697421971476384,4.21350169468077e-26,15.0,28.14,1.184412938166907,28.09,71.5934,92.9503,127.6306,1.5274,63.5999,0.1909,0
134479,npp,1756,464,58.7592430114746,40.7112045288086,-74.0056991577148,3670144,1755,274,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-27 05:52:35.165218,92.20532551070613,62.109544527250534,51.521521469459806,0.0005950298001077453,3.0,-62.08,2.5331140255951103,-62.08,85.7526,100.0244,114.7911,1.4194,125.682,83.4015,0
134859,npp,2437,2207,0.12500011702152136,40.7089576721191,-74.0039138793945,3670144,2437,1766,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-29 06:55:35.146535,-77.54940411398304,10.04166166604158,8.88455835491378,0.014442301593342217,13.0,10.03,1.0,10.03,88.8147,146.9164,168.7417,0.9663,-4.8191,0.1208,0
135035,npp,1716,1689,83.678955078125,40.7068710327148,-74.0040664672852,3670144,1716,1278,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-30 06:36:44.825958,98.7988972610724,19.64542342142388,17.3245939003921,0.05695436730128587,10.0,-19.63,1.0442604737599883,-19.63,91.1215,129.7558,164.4575,1.0942,97.8485,91.5574,0
135224,npp,949,1163,96.7969818115234,40.7115592956543,-74.0059814453125,3670144,950,858,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-31 06:17:50.949544,96.06146566661272,43.026440179509564,37.18340335753814,0.13169961476403247,7.0,-43.01,1.4867838833500562,-42.97,86.8402,108.7737,123.6607,1.3052,133.9169,126.3403,0
135236,npp,2798,3869,58.7241706848145,40.7068328857422,-74.004753112793,3670144,2795,3098,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-08-31 07:57:57.761166,-66.28716731030461,66.89844959526262,54.566908264839,0.08091627490804497,23.0,66.83,3.1865100272627664,66.78,71.2618,96.8156,113.842,1.4664,130.0184,86.1143,0
135406,npp,170,637,85.9797058105469,40.7094116210938,-74.0036315917969,3670144,170,420,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-01 05:58:53.514710,93.14415254420511,58.29679538249694,48.89984005703086,0.14770730313651137,4.0,-58.27,2.2013981571160284,-58.25,87.4817,104.189,118.5383,1.3626,133.7006,117.1596,0
135598,npp,1502,2887,0.12500005966375483,40.7059745788574,-74.0064010620117,3670144,1501,2328,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-02 07:20:34.920669,-72.20956211901606,42.3048338653064,36.59800442896846,0.10617954014111904,17.0,42.27,1.4867838833500562,42.27,63.4104,78.0042,93.2392,1.8201,89.5914,0.2275,0
136349,npp,1666,810,63.730525970459,40.7066764831543,-74.0082550048828,3670144,1668,598,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-06 06:05:11.876023,94.35137761520117,53.939628510613794,45.72659273093261,0.0344067867331356,5.0,-53.91,1.9513309067639726,-53.85,77.9611,100.8911,115.3254,1.4072,122.9287,89.6806,0
136362,npp,529,3548,97.7831268310547,40.7111663818359,-74.0072174072266,3670144,532,2880,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-06 07:45:31.142394,-69.13053351432508,60.80005652280738,50.64558148541294,0.043701366660601114,21.0,60.74,2.4157378735459294,60.72,66.9644,91.6189,111.2949,1.5496,144.524,151.5244,0
136535,npp,851,291,56.1451644897461,40.7047309875488,-74.0012283325195,3670144,853,153,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-07 05:46:12.662755,91.36859640420661,65.46617490271647,53.68332310757172,0.019556426637066072,2.0,-65.42,2.898275349237888,-65.4,84.5632,103.4766,117.8644,1.372,125.6415,77.0325,0
136546,npp,2939,3054,64.6363677978516,40.7069244384766,-74.0089263916016,3670144,2938,2455,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-07 07:26:47.942705,-71.48792861957904,47.965449941380854,41.14062657129295,0.02927470046786161,18.0,47.93,1.646109783506203,47.93,58.3137,81.2489,105.3987,1.7474,131.8804,112.9441,0
136741,npp,2263,2547,0.12500010286091623,40.7104072570801,-73.9995727539062,3670144,2264,2060,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-08 07:08:02.962485,-74.37270611003994,28.10705451508237,24.664410238330326,0.017112172417204967,15.0,28.09,1.184412938166907,28.09,71.5934,92.9503,127.6306,1.5274,63.5999,0.1909,0
137115,npp,827,1514,54.2786178588867,40.7070159912109,-73.9999771118164,3670144,827,1135,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-10 06:30:22.331432,97.76053765275513,28.467739187687673,24.97340990790418,0.002442516016679031,9.0,-28.46,1.184412938166907,-28.41,82.0852,110.5027,137.8019,1.2848,94.5024,69.7364,0
137307,npp,65,986,100.369857788086,40.7119064331055,-74.0054244995117,3670176,68,727,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-11 06:11:28.465324,95.57764944116589,48.89345929405749,41.865345889235805,0.00016762976074131042,6.0,-48.88,1.7549928774784245,-48.82,86.8298,102.1896,121.1765,1.3893,140.9355,139.4442,0
137322,npp,1949,3709,0.12500010331979183,40.7106437683105,-74.0012054443359,3670144,1947,2999,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-11 07:51:40.613132,-67.43824164330451,64.02334128468156,52.78030312725203,0.0019550870494198292,22.0,63.96,2.7445598364131496,63.92,65.0428,87.8746,103.3803,1.6156,110.0002,0.202,0
137512,npp,1313,3223,0.12500007826510284,40.7082481384277,-73.9997634887695,3670176,1316,2561,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-12 07:33:00.949579,-70.99890627801379,52.881879354984434,44.93654170982593,0.00020042836776252483,19.0,52.84,1.9513309067639726,52.82,65.0974,84.935,117.8645,1.6715,98.5097,0.2089,0
137701,npp,647,2716,36.0280876159668,40.7054100036621,-74.0011825561523,3670176,647,2180,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-13 07:14:15.975953,-73.58365133891395,35.68303454101904,31.109014549626202,7.811400920469402e-09,16.0,35.67,1.2937979144666532,35.71,64.6358,82.8045,101.3779,1.7145,105.818,61.7719,0
137888,npp,3008,2205,54.1094169616699,40.7050971984863,-74.0022430419922,3670176,3008,1764,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-14 06:55:27.448627,-73.13176266374485,9.968206688629545,8.81963553919523,4.2386523388629026e-16,13.0,9.92,1.0,10.03,88.8147,146.9164,168.7417,0.9663,49.1653,52.2885,0
138269,npp,1532,1161,66.7915725708008,40.7055816650391,-74.0047073364258,3670176,1531,856,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-16 06:17:43.270952,95.99150053086841,43.08630066155057,37.231321749552436,1.5560035519910526e-28,7.0,-43.08,1.4867838833500562,-42.97,86.8402,108.7737,123.6607,1.3052,113.7355,87.177,0
138282,npp,293,3867,61.3182258605957,40.7069702148438,-74.0073013305664,3670176,295,3098,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-16 07:57:51.862625,-66.56098185840474,66.86584839013032,54.54636830855822,7.524659864860355e-24,23.0,66.79,3.1865100272627664,66.78,71.2618,96.8156,113.842,1.4664,130.8325,89.9183,0
138463,npp,750,635,101.85816192627,40.7100028991699,-74.0021896362305,3670176,748,418,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-17 05:58:45.840811,92.86195578084772,58.34929199252436,48.93610659710446,1.1787204486498051e-29,4.0,-58.32,2.2013981571160284,-58.25,87.4817,104.189,118.5383,1.3626,140.9135,138.7962,0
138477,npp,2737,3385,88.2038116455078,40.7121658325195,-74.0048904418945,3670176,2740,2734,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-17 07:39:12.224337,-70.21390316595772,57.08127799532578,48.03641678092012,2.6022846698740195e-27,20.0,57.02,2.2013981571160284,57.05,66.7289,90.1856,109.2068,1.5742,141.0721,138.8526,0
139449,npp,2220,807,89.1560440063477,40.7111015319824,-74.0062255859375,3670176,2219,595,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-22 06:05:02.444413,94.03323676487442,54.01296743471685,45.77976568072473,6.081933357656117e-20,5.0,-53.99,1.9513309067639726,-53.85,77.9611,100.8911,115.3254,1.4072,135.9585,125.459,0
139462,npp,1100,3545,0.12500009307625248,40.710334777832,-74.0046920776367,3670176,1099,2877,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-22 07:45:21.711101,-68.5113687424694,60.731978784934725,50.59761226448146,5.00483642959262e-26,21.0,60.67,2.4157378735459294,60.72,66.9644,91.6189,111.2949,1.5496,104.0982,0.1937,0
139658,npp,437,3052,44.5429191589355,40.7059326171875,-74.0033264160156,3670176,438,2453,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-23 07:26:40.299136,-72.16710503818537,47.90647423731575,41.09283585113791,4.379624964358671e-21,18.0,47.86,1.646109783506203,47.93,58.3137,81.2489,105.3987,1.7474,119.6737,77.8332,0
139851,npp,2831,2543,97.8982849121094,40.7109909057617,-74.00341796875,3670176,2831,2058,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-24 07:07:53.551538,-73.93617121996756,27.936214330797117,24.516735143535513,9.450902855950987e-15,15.0,27.91,1.184412938166907,28.09,71.5934,92.9503,127.6306,1.5274,146.1499,149.5299,0
140045,npp,2126,2030,0.12500011387295018,40.709041595459,-74.0045013427734,3670176,2126,1597,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-25 06:49:05.026899,44.7453575565359,0.6281334035175933,0.556343643670523,9.054563889597172e-08,12.0,-0.34,1.0,0.23,92.3953,141.9724,217.7414,1.0,0.125,0.125,0
140987,npp,492,2201,117.858779907227,40.7100296020508,-74.0040435791016,3670144,492,1761,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-09-30 06:55:18.113040,-75.31972641385937,9.721586511399893,8.601612709306464,0.1789386913853015,13.0,9.68,1.0,10.03,88.8147,146.9164,168.7417,0.9663,112.9147,113.8926,0
141179,npp,2838,1683,125.589179992676,40.7116203308105,-74.003532409668,3670144,2839,1273,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-01 06:36:27.814987,98.4649271091316,19.953265119223136,17.592673353717757,0.15135624741849368,10.0,-19.95,1.0837787002826917,-19.63,91.1215,129.7558,164.4575,1.0942,138.1279,137.4135,0
141563,npp,1300,632,22.1057529449463,40.7095375061035,-74.0040435791016,3670144,1302,415,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-03 05:58:36.543160,93.36532828439726,58.422894344251695,48.98453427566778,0.0919676793800191,4.0,-58.39,2.253202848596432,-58.25,87.4817,104.189,118.5383,1.3626,105.5428,30.1222,0
141961,npp,1939,2370,0.12500010187875432,40.711368560791,-74.0025405883789,3670144,1940,1915,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-05 07:01:31.239282,-76.69754913342365,19.135064700076185,16.877604371934922,0.054266491880446195,14.0,19.12,1.0442604737599883,19.51,71.0595,96.6343,144.7769,1.4692,49.5535,0.1836,0
142155,npp,1222,1854,0.12500009999671846,40.709171295166,-74.0002899169922,3670144,1222,1428,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-06 06:42:40.948837,98.1997076373742,10.469960107163228,9.261762994700069,0.035800844269472,11.0,-10.44,1.0,-10.09,93.8578,136.4841,195.2713,1.0402,5.6132,0.13,0
142347,npp,460,1333,101.530403137207,40.7081184387207,-74.0008163452148,3670144,459,1007,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-07 06:23:47.098970,96.98532462634823,36.52868347399765,31.814380980652057,0.02033820639162356,8.0,-36.52,1.357151599901897,-36.19,78.8123,109.3819,126.2754,1.298,136.1871,131.7815,0
142541,npp,2757,803,89.3907318115234,40.7112426757812,-74.0082015991211,3670144,2758,590,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-08 06:04:51.472733,94.34420213571805,54.12819164757237,45.862899803677195,0.008937900291570239,5.0,-54.1,1.9513309067639726,-53.85,77.9611,100.8911,115.3254,1.4072,136.0788,125.7893,0
142555,npp,1638,3540,0.1250000995368552,40.7110328674316,-74.005989074707,3670144,1639,2873,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-08 07:45:10.740782,-68.77613081774287,60.62511579536884,50.52141310683343,0.016407950571825983,21.0,60.57,2.4157378735459294,60.72,66.9644,91.6189,111.2949,1.5496,104.0982,0.1937,0
142941,npp,301,2538,21.4459629058838,40.7115020751953,-74.0040054321289,3670144,301,2054,196611,3866755,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-10 07:07:42.624375,-74.75272368869581,27.686414418658728,24.300025123614866,0.001950631767329015,15.0,27.67,1.184412938166907,28.09,71.5934,92.9503,127.6306,1.5274,81.6012,32.7566,0
143138,npp,2681,2026,0.12500014513092594,40.7055778503418,-74.0053405761719,3670176,2680,1593,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-11 06:48:55.893506,56.25301714980213,0.8429316191052926,0.746561954108449,6.946615875065246e-05,12.0,-0.53,1.0,0.23,92.3953,141.9724,217.7414,1.0,0.125,0.125,0
143329,npp,1958,1507,97.4858245849609,40.7121772766113,-74.006591796875,3670176,1959,1130,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-12 06:30:05.602388,97.66825253983204,28.799900438109482,25.256280018145866,1.2120309824367145e-11,9.0,-28.79,1.184412938166907,-28.41,82.0852,110.5027,137.8019,1.2848,130.9822,125.2485,0
143526,npp,1208,980,79.1809387207031,40.7079734802246,-74.0067825317383,3670176,1208,723,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-13 06:11:11.753890,94.52346078290576,49.08627853438848,42.01134696975806,6.390649840109974e-19,6.0,-49.06,1.7549928774784245,-48.82,86.8298,102.1896,121.1765,1.3893,128.862,110.0064,0
143539,npp,22,3702,100.290924072266,40.710075378418,-74.0002670288086,3670176,23,2994,196611,3866787,1693,usa_ny_13_36,40.70833333,-74.00416667,13,36,usa_ny,2012-10-13 07:51:25.684449,-67.34623438449013,63.905238515713485,52.69759524953584,3.381736196786845e-11,22.0,63.82,2.7445598364131496,63.92,65.0428,87.8746,103.3803,1.6156,146.4963,162.0325,0
