gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2654,2550,25.2132263183594,40.8335876464844,-74.0409164428711,3670176,2654,2063,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-01 07:09:17.785442,-73.73412132344313,28.27635086415973,24.807565377235097,0.0003743839013863872,15.0,28.23,1.184412938166907,27.67,16.1652,22.7021,27.8578,0.8371,21.125,21.1071,21.1071,0
101163,npp,1222,1521,22.4244956970215,40.8303108215332,-74.0410079956055,3670144,1222,1141,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-03 06:31:38.870789,97.79731279237986,28.13671601640299,24.686914668706876,0.019028326033057007,9.0,-28.13,1.184412938166907,-28.79,17.4608,20.9589,27.9541,0.9068,20.2423,20.3338,19.685707418290768,0
101411,npp,2746,473,36.7453804016113,40.8305854797363,-74.0375747680664,3670144,2745,280,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-05 05:53:45.719811,92.11934890227249,61.92631835314648,51.39489001776099,0.0733759633813156,3.0,-61.89,2.5331140255951103,-62.17,29.9021,36.5325,46.0587,0.5202,19.0889,19.1156,16.616461743666534,0
101420,npp,1710,3224,0.12500003880735377,40.8347244262695,-74.0442504882812,3670144,1708,2563,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-05 07:34:15.659795,-70.42285684324715,52.93259096494821,44.97116962693499,0.03596730020004514,19.0,52.87,1.9513309067639726,52.52,20.8284,26.1308,36.0149,0.7273,5.6777,0.0909,-1.1341231787737176,0
101543,npp,1046,2720,23.5886917114258,40.8325309753418,-74.0388641357422,3670144,1046,2183,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-06 07:15:32.430905,-73.98350938386471,35.879157895408035,31.271795610489665,0.08261810529887026,16.0,35.84,1.2937979144666532,35.28,16.9114,22.7958,26.6702,0.8337,19.6177,19.6659,16.851980316994247,0
101665,npp,337,2211,23.1952533721924,40.8341445922852,-74.0426254272461,3670144,337,1770,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-07 06:56:45.645624,-77.61282318108127,10.289779181563915,9.10299760507019,0.10035061467790186,13.0,10.26,1.0,9.51,15.3735,19.2285,26.6071,0.9884,22.9716,22.9254,19.50752241950633,0
101908,npp,1937,1170,32.9375534057617,40.8338966369629,-74.0435256958008,3670144,1939,864,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-09 06:19:01.401775,96.70276881581576,42.754657228922326,36.96019201860684,0.0388726575148589,7.0,-42.75,1.4867838833500562,-43.26,18.8778,24.493,31.6437,0.7759,24.6846,25.5573,24.23332221430635,0
101917,npp,696,3868,42.7869873046875,40.8358116149902,-74.0422439575195,3670144,696,3098,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-09 07:59:08.211407,-66.57291761844924,66.90315998600799,54.565288446704386,0.038415291831337746,23.0,66.81,3.1865100272627664,66.57,31.9431,40.1681,49.6835,0.4731,19.8267,20.244,18.935599796175797,0
102038,npp,1158,645,44.4640426635742,40.8314437866211,-74.0422286987305,3670144,1159,428,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-10 06:00:03.935485,93.18621443260959,58.10754299141892,48.762655865473405,0.018683006351872717,4.0,-58.08,2.2013981571160284,-58.39,22.9969,29.0925,38.2803,0.6533,25.9875,29.0464,28.410068785176374,0
102047,npp,71,3388,46.6719856262207,40.8344802856445,-74.0449447631836,3670144,72,2737,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-10 07:40:28.537199,-69.75923654915245,57.15709375157646,48.088559411686894,0.02644714576019832,20.0,57.1,2.2013981571160284,56.78,22.469,27.3727,35.1593,0.6943,27.7717,32.4043,31.503527176116783,0
102161,npp,349,126,54.8553848266602,40.831787109375,-74.0426559448242,3670144,347,59,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-11 05:41:02.904593,269.96981284150615,68.30870402594411,55.38383190798065,0.005205692733661657,1.0,-68.25,3.3166247903554,-68.47,32.6794,40.319,49.2279,0.4714,23.3878,25.8568,25.679497443932657,0
102535,npp,334,1346,38.1372566223145,40.831111907959,-74.044563293457,3670176,333,1016,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-14 06:25:16.012475,96.94196175122771,35.97750911977086,31.353954963225274,4.4972002795707526e-06,8.0,-35.98,1.2937979144666532,-36.52,18.1803,23.9558,29.8064,0.7933,29.966,30.2555,30.2555,0
102542,npp,2114,4027,0.12500006934598673,40.8329391479492,-74.0447692871094,3670144,2117,3181,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-14 08:05:19.263049,-65.62583451949449,69.45141254082672,56.04118402104291,0.0023434417034594816,24.0,69.36,3.5496478698597698,69.11,34.8514,42.4473,54.1365,0.4477,7.0819,0.056,-0.02381612155696986,0
102774,npp,1836,299,38.188777923584,40.8334350585938,-74.0415344238281,3670176,1834,159,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-16 05:47:21.072779,91.24282101514332,65.3101780627439,53.58460521983405,3.391533102452573e-15,2.0,-65.27,2.898275349237888,-65.49,29.9679,37.2106,43.2105,0.5107,19.3424,19.5044,19.5044,0
102904,npp,177,2551,26.5486030578613,40.8318061828613,-74.0430679321289,3670176,178,2064,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-17 07:09:13.117144,-75.79536399562517,28.32287974804016,24.8492023543604,7.249438542126343e-11,15.0,28.28,1.184412938166907,27.67,16.1652,22.7021,27.8578,0.8371,22.2525,22.225,22.225,0
103261,npp,1035,994,19.763313293457,40.83349609375,-74.03857421875,3670176,1034,732,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-20 06:12:36.734993,94.91038366683283,48.649287793508094,41.673663169759664,2.496386468784611e-21,6.0,-48.64,1.7549928774784245,-49.03,19.3315,25.3553,34.2136,0.7495,15.8186,14.8135,14.8135,0
103381,npp,245,471,8.025492668151859,40.8344802856445,-74.0461959838867,3670176,247,280,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-21 05:53:39.269973,92.4593791316399,61.954953436894456,51.41807188458275,5.5002586440587345e-24,3.0,-61.93,2.5331140255951103,-62.17,29.9021,36.5325,46.0587,0.5202,7.7511,4.175,4.175,0
103979,npp,1719,644,27.4476871490479,40.830883026123,-74.0373229980469,3670176,1719,426,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-26 05:59:55.729400,93.23280391204327,58.1243015971485,48.777227173984485,1.1436833489219985e-13,4.0,-58.1,2.2013981571160284,-58.39,22.9969,29.0925,38.2803,0.6533,18.2577,17.9304,17.9304,0
104455,npp,902,1345,25.7923145294189,40.8300094604492,-74.0417556762695,3670176,902,1016,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-04-30 06:25:07.874963,97.01667241933778,36.02774242344213,31.397504273071014,0.00010938959755790876,8.0,-36.02,1.2937979144666532,-36.52,18.1803,23.9558,29.8064,0.7933,20.4244,20.4619,20.4619,0
105637,npp,2382,297,17.733341217041,40.8364410400391,-74.0387725830078,3670144,2380,157,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-05-02 05:47:11.192624,91.13252229966209,65.34732242739567,53.61056025500545,0.012944223960665085,2.0,-65.31,2.898275349237888,-65.49,29.9679,37.2106,43.2105,0.5107,12.2846,9.0571,8.616228033106223,0
130663,npp,2694,286,21.2774047851562,40.8314056396484,-74.0444488525391,3670144,2695,150,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-06 05:46:17.500040,91.24284056948251,65.55900177657972,53.73550631521574,0.044727927685588,2.0,-65.51,3.0,-65.49,29.9679,37.2106,43.2105,0.5107,13.6938,10.8672,9.343795467310299,0
131213,npp,2666,1507,19.6811904907227,40.8333511352539,-74.04150390625,3670144,2666,1130,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-09 06:30:28.922591,97.24561110234569,28.82230224326068,25.276145384095596,0.015308646347019436,9.0,-28.79,1.184412938166907,-28.79,17.4608,20.9589,27.9541,0.9068,17.9261,17.8463,17.32489732294489,0
131566,npp,1119,459,32.7547416687012,40.8360137939453,-74.0448303222656,3670144,1116,270,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-11 05:52:35.827990,91.80603427670611,62.234413102983844,51.600914585785986,0.0020548556081585864,3.0,-62.18,2.5331140255951103,-62.17,29.9021,36.5325,46.0587,0.5202,17.5135,17.0396,16.96961293577703,0
132462,npp,2613,632,36.9409332275391,40.8317756652832,-74.0439987182617,3670176,2614,415,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-16 05:58:55.942369,93.15545626017587,58.43325260445952,48.99460433859529,2.6123567744195847e-19,4.0,-58.39,2.253202848596432,-58.39,22.9969,29.0925,38.2803,0.6533,22.4881,24.1319,24.1319,0
133559,npp,246,286,25.4503993988037,40.836051940918,-74.0434265136719,3670176,247,150,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-22 05:46:15.049212,91.38741245403497,65.55389508903485,53.73655635086877,3.775480730702583e-24,2.0,-65.51,3.0,-65.49,29.9679,37.2106,43.2105,0.5107,15.0848,12.9985,12.9985,0
133749,npp,1664,2537,0.1250000308341832,40.8311500549316,-74.0454254150391,3670176,1663,2053,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-23 07:08:05.342553,-73.95285194179392,27.65363873692733,24.273944302732975,4.4520511641754095e-26,15.0,27.62,1.184412938166907,27.67,16.1652,22.7021,27.8578,0.8371,-0.0569,0.1046,0.1046,0
134296,npp,2526,980,19.655933380127,40.8352470397949,-74.0417098999023,3670176,2525,723,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-26 06:11:30.817904,94.66302635110583,49.08597734228203,42.01586986821021,3.2706605244598e-10,6.0,-49.06,1.7549928774784245,-49.03,19.3315,25.3553,34.2136,0.7495,15.7574,14.733,14.733,0
134859,npp,2420,2198,0.12500002809559696,40.8319435119629,-74.0441055297852,3670144,2420,1758,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-29 06:55:33.367261,-77.24894262360758,9.513453078223918,8.418205865289092,0.014373657625741781,13.0,9.51,1.0,9.51,15.3735,19.2285,26.6071,0.9884,-0.0987,0.1235,-0.3660575608221265,0
135035,npp,1698,1681,17.3151760101318,40.8325157165527,-74.0411071777344,3670144,1698,1271,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-30 06:36:43.046677,100.20314714170404,20.043800475937847,17.67262650620219,0.05677015881463084,10.0,-20.05,1.0837787002826917,-20.0,16.2043,21.8134,25.928,0.8712,14.8544,15.0858,13.1522447978083,0
135224,npp,931,1156,31.9059467315674,40.8352508544922,-74.0447998046875,3670144,932,852,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-31 06:17:49.170263,96.60789313982237,43.26748963896046,37.37923695452832,0.13135872403886295,7.0,-43.26,1.4867838833500562,-43.26,18.8778,24.493,31.6437,0.7759,23.9908,24.7568,20.282806100353746,0
135236,npp,2782,3857,46.7782821655273,40.8328895568848,-74.0379943847656,3670144,2779,3091,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-08-31 07:57:55.981929,-66.22941086062733,66.70230466564117,54.44921308556044,0.08071837360179394,23.0,66.62,3.1865100272627664,66.57,31.9431,40.1681,49.6835,0.4731,21.0793,22.1324,19.383183960287628,0
135406,npp,151,631,27.0070190429688,40.8368377685547,-74.0429763793945,3670144,152,415,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-01 05:58:51.735430,93.14320384555899,58.44356054727097,49.00382254121647,0.14734971626877547,4.0,-58.41,2.253202848596432,-58.39,22.9969,29.0925,38.2803,0.6533,18.0793,17.6425,12.623863160119697,0
135418,npp,2140,3376,0.12500002551711908,40.8360176086426,-74.0417327880859,3670144,2139,2725,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-01 07:39:16.340114,-69.68366748486007,56.85684687558043,47.87554404141323,0.11403150424000155,20.0,56.8,2.1127631471468895,56.78,22.469,27.3727,35.1593,0.6943,6.1081,0.0868,-3.7970399053443553,0
135598,npp,1485,2877,0.12500002810334543,40.8326988220215,-74.0408630371094,3670144,1484,2320,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-02 07:20:33.141388,-72.75712951164206,41.950030367295234,36.30827380744016,0.10598001183346753,17.0,41.91,1.4867838833500562,41.91,16.8075,21.7799,29.024,0.8726,4.4399,0.1091,-3.500511237446942,0
135786,npp,801,2368,27.71653175354,40.8318977355957,-74.0397567749023,3670144,801,1913,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-03 07:01:48.163955,-77.19565450143867,19.035283834313958,16.791591306513737,0.09070375522745987,14.0,19.01,1.0442604737599883,19.01,17.06,20.7091,27.7165,0.9177,25.7153,25.4357,22.34638826580104,0
136349,npp,1646,803,40.52099609375,40.8360557556152,-74.0447158813477,3670144,1644,590,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-06 06:05:08.317511,93.95518726788731,54.12357950044187,45.86407808911022,0.034357259254832496,5.0,-54.1,1.9513309067639726,-54.04,21.7484,30.1049,38.265,0.6313,24.3428,25.5805,24.410313783291556,0
136535,npp,831,285,30.5076541900635,40.8297882080078,-74.0375137329102,3670144,828,149,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-07 05:46:09.104238,91.06472309176105,65.5705642430296,53.748379131648676,0.019533802340686378,2.0,-65.53,3.0,-65.49,29.9679,37.2106,43.2105,0.5107,16.7705,15.5814,14.916091219417824,0
136546,npp,2922,3044,25.0508365631104,40.8343276977539,-74.0441818237305,3670144,2922,2448,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-07 07:26:46.163424,-71.94474743381238,47.64583148619691,40.888680183720375,0.02923750995570481,18.0,47.6,1.646109783506203,47.64,21.3334,24.2703,29.6727,0.783,19.479,19.6161,18.6202891610947,0
137115,npp,809,1506,14.6122169494629,40.8327102661133,-74.0398635864258,3670144,809,1129,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-10 06:30:20.552152,97.74266136924068,28.84916137557348,25.300946121042124,0.0024417426887137304,9.0,-28.84,1.184412938166907,-28.79,17.4608,20.9589,27.9541,0.9068,13.6464,13.2499,13.166735809926267,0
137307,npp,47,978,40.7732963562012,40.8308067321777,-74.0461730957031,3670176,45,722,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-11 06:11:24.906807,94.54762136568282,49.14516388620885,42.06224937344221,0.000168198563040087,6.0,-49.12,1.7549928774784245,-49.03,19.3315,25.3553,34.2136,0.7495,27.7901,30.5614,30.5614,0
137498,npp,2328,457,33.215145111084,40.8346290588379,-74.0444030761719,3670176,2328,269,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-12 05:52:27.448934,92.20409279326604,62.258451402126944,51.62050785351656,1.1482856331097288e-09,3.0,-62.22,2.5331140255951103,-62.17,29.9021,36.5325,46.0587,0.5202,17.6953,17.2791,17.2791,0
137701,npp,630,2706,18.1349048614502,40.8316917419434,-74.0393295288086,3670176,630,2174,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-13 07:14:14.196715,-74.2713446099446,35.273580361593694,30.764729877007813,7.97237379588123e-09,16.0,35.24,1.2937979144666532,35.28,16.9114,22.7958,26.6702,0.8337,15.4024,15.1191,15.1191,0
137888,npp,2990,2196,14.0483169555664,40.8346824645996,-74.0406188964844,3670176,2990,1756,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-14 06:55:25.669345,-72.92707350382261,9.440328917811359,8.353557770377902,4.419105535450068e-16,13.0,9.39,1.0,9.51,15.3735,19.2285,26.6071,0.9884,13.8246,13.8849,13.8849,0
138269,npp,1513,1154,20.776123046875,40.8355522155762,-74.0430603027344,3670176,1513,850,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-16 06:17:41.491678,96.02219874711055,43.34661669414719,37.442778786252205,1.6656608557570277e-28,7.0,-43.34,1.4867838833500562,-43.26,18.8778,24.493,31.6437,0.7759,16.5049,16.1208,16.1208,0
138282,npp,277,3855,45.8773231506348,40.8338584899902,-74.0441360473633,3670176,279,3091,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-16 07:57:50.083343,-66.7856314209373,66.6684907852169,54.427753946386595,7.803299367226764e-24,23.0,66.59,3.1865100272627664,66.57,31.9431,40.1681,49.6835,0.4731,20.7966,21.7061,21.7061,0
138463,npp,731,629,20.7813491821289,40.8368034362793,-74.0421142578125,3670176,730,413,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-17 05:58:44.061530,93.21848334730393,58.484572404378596,49.03181809780459,1.26402886018102e-29,4.0,-58.46,2.253202848596432,-58.39,22.9969,29.0925,38.2803,0.6533,15.3163,13.5755,13.5755,0
138477,npp,2721,3374,22.4690017700195,40.8379135131836,-74.0441207885742,3670176,2724,2723,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-17 07:39:10.445063,-70.15765672340568,56.80768808033714,47.839271001114085,2.7273165461967102e-27,20.0,56.75,2.1127631471468895,56.78,22.469,27.3727,35.1593,0.6943,16.6839,15.6002,15.6002,0
139449,npp,2202,801,38.2649688720703,40.831916809082,-74.0434875488281,3670176,2201,588,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-22 06:05:00.665131,93.99191011617926,54.18245830864458,45.90629373673453,6.242576095183641e-20,5.0,-54.15,1.9513309067639726,-54.04,21.7484,30.1049,38.265,0.6313,23.1867,24.1562,24.1562,0
139462,npp,1084,3534,0.125000029466932,40.8348426818848,-74.041015625,3670176,1083,2868,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-22 07:45:19.931820,-68.44582417222772,60.492816165988934,50.43430703841562,5.226343688989993e-26,21.0,60.44,2.4157378735459294,60.48,25.2002,33.7223,43.3283,0.5636,5.0972,0.0704,0.0704,0
139645,npp,1400,282,31.7212409973145,40.8343467712402,-74.0452499389648,3670176,1400,148,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-23 05:46:01.460637,91.18149536625052,65.62844988973681,53.78206765097517,1.634482813850597e-13,2.0,-65.58,3.0,-65.49,29.9679,37.2106,43.2105,0.5107,17.1751,16.2012,16.2012,0
139658,npp,420,3042,27.516019821167,40.8329582214355,-74.0383224487305,3670176,421,2446,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-23 07:26:38.519857,-72.1241224771558,47.577444653517226,40.83342907703613,4.524280190197431e-21,18.0,47.54,1.646109783506203,47.64,21.3334,24.2703,29.6727,0.783,20.9766,21.5464,21.5464,0
139851,npp,2814,2533,18.0482044219971,40.8360633850098,-74.0433197021484,3670176,2814,2050,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-24 07:07:51.772257,-73.82185512408468,27.462673131854906,24.109295914374616,9.645763971715164e-15,15.0,27.44,1.184412938166907,27.67,16.1652,22.7021,27.8578,0.8371,15.0756,15.1089,15.1089,0
140417,npp,609,976,26.2245235443115,40.8359298706055,-74.0411376953125,3670144,611,720,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-27 06:11:17.298985,95.60738947902323,49.186647917939894,42.09234674209072,0.026900631904473345,6.0,-49.18,1.7549928774784245,-49.03,19.3315,25.3553,34.2136,0.7495,19.5002,19.6564,18.740181728866094,0
140987,npp,475,2192,24.6881217956543,40.833324432373,-74.0440063476562,3670144,475,1752,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-09-30 06:55:16.333765,-74.89572387678811,9.197031179712997,8.138410146670513,0.1787081941225469,13.0,9.16,1.0,9.51,15.3735,19.2285,26.6071,0.9884,24.4644,24.4009,18.31421351479536,0
141179,npp,2821,1675,25.1343765258789,40.8313827514648,-74.0421371459961,3670144,2821,1266,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-01 06:36:26.035705,99.71131070614844,20.349038044206388,17.9382553912354,0.15115903985539367,10.0,-20.37,1.0837787002826917,-20.0,16.2043,21.8134,25.928,0.8712,22.0691,21.8983,16.74992004170096,0
141576,npp,199,3370,17.3183727264404,40.8349571228027,-74.0367431640625,3670144,200,2719,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-03 07:38:59.369413,-69.92861911084702,56.71441572444323,47.76864780036557,0.09221065503743259,20.0,56.65,2.1127631471468895,56.78,22.469,27.3727,35.1593,0.6943,14.246,12.0241,8.883464224657024,0
142155,npp,1205,1845,0.12500002902270957,40.8310241699219,-74.0458221435547,3670144,1205,1421,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-06 06:42:39.169555,100.66661665330653,10.950943921572394,9.68613918059901,0.03575383044899439,11.0,-10.96,1.015504800579495,-10.5,15.7647,21.5318,26.2105,0.8826,-2.0751,0.1103,-1.1074525359523277,0
142347,npp,442,1325,23.5904293060303,40.8326606750488,-74.0422897338867,3670144,442,1000,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-07 06:23:45.319697,96.95402987457902,36.85277937601802,32.08574292652768,0.020311787018425245,8.0,-36.84,1.357151599901897,-36.52,18.1803,23.9558,29.8064,0.7933,18.7357,18.715,18.023193560220157,0
142361,npp,2243,4007,0.12500004673638543,40.832935333252,-74.0376968383789,3670144,2246,3171,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-07 08:03:48.574478,-65.63000399926996,69.14924864847671,55.86939651424281,0.028609314907576917,24.0,69.06,3.5496478698597698,69.11,34.8514,42.4473,54.1365,0.4477,7.0819,0.056,-0.9184149184312197,0
142541,npp,2739,797,34.7599296569824,40.8322334289551,-74.0456924438477,3670144,2741,583,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-08 06:04:49.693451,94.30228470219447,54.29756637316962,45.989174699025874,0.008927698292171373,5.0,-54.26,1.9513309067639726,-54.04,21.7484,30.1049,38.265,0.6313,21.3904,21.9436,21.639528321553733,0
142555,npp,1622,3529,0.1250000219415348,40.8344802856445,-74.039436340332,3670144,1623,2864,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-08 07:45:08.961544,-68.70940465723835,60.392747466966235,50.36250178275831,0.01638630034662366,21.0,60.33,2.4157378735459294,60.48,25.2002,33.7223,43.3283,0.5636,5.0972,0.0704,-0.48770688117582395,0
142734,npp,1934,278,40.5016632080078,40.8310775756836,-74.0433883666992,3670144,1931,145,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-09 05:45:48.732418,90.8721482206685,65.71369816659869,53.83092168091545,0.0020572800072145426,2.0,-65.65,3.0,-65.49,29.9679,37.2106,43.2105,0.5107,20.1019,20.6857,20.615630362299964,0
142941,npp,284,2528,10.3055868148804,40.8358573913574,-74.0441055297852,3670144,284,2047,196611,3866755,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-10 07:07:40.845094,-74.6411728023623,27.211287416801913,23.891013697581485,0.0019463199655874194,15.0,27.2,1.1367971201176101,27.67,16.1652,22.7021,27.8578,0.8371,8.1001,8.6272,8.560909590158461,0
143138,npp,2663,2017,0.1250000259235513,40.8328056335449,-74.0440368652344,3670176,2663,1585,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-11 06:48:54.114269,101.26617301724399,0.9837249708916653,0.8712575668016049,6.931863224234079e-05,12.0,-1.02,1.0,-0.48,13.9078,19.0049,24.3162,1.0,0.125,0.125,0.125,0
143329,npp,1941,1500,14.9998912811279,40.8298645019531,-74.0391006469727,3670176,1941,1125,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-12 06:30:03.823150,97.54352768474418,29.13312909919808,25.542189455870588,1.2281732099650708e-11,9.0,-29.12,1.184412938166907,-28.79,17.4608,20.9589,27.9541,0.9068,13.9737,13.6014,13.6014,0
143526,npp,1189,974,24.0943660736084,40.8360557556152,-74.0373306274414,3670176,1190,719,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-13 06:11:09.974610,94.5450304475421,49.27109722484533,42.15566038622093,6.623366592469776e-19,6.0,-49.24,1.7549928774784245,-49.03,19.3315,25.3553,34.2136,0.7495,18.2864,18.0598,18.0598,0
143539,npp,6,3690,31.0693073272705,40.8368606567383,-74.0435409545898,3670176,7,2986,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-13 07:51:23.905168,-67.28476829066797,63.67079820166533,52.54670734747463,3.332047464834021e-11,22.0,63.59,2.7445598364131496,63.71,29.7285,38.8747,48.1469,0.4889,16.1609,15.189,15.189,0
144515,npp,2711,1152,15.812970161438,40.8353309631348,-74.0381622314453,3670176,2712,848,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-18 06:17:32.058761,96.41698409296306,43.42226245289764,37.49974275499785,1.843919430053816e-30,7.0,-43.41,1.4867838833500562,-43.26,18.8778,24.493,31.6437,0.7759,13.1667,12.2698,12.2698,0
144529,npp,1476,3850,0.12500003127212267,40.8339614868164,-74.0395660400391,3670176,1478,3088,196611,3866787,244,usa_ny_4_6,40.83333333,-74.04166667,4,6,usa_ny,2012-10-18 07:57:40.650566,-66.67942994165345,66.59513182830271,54.37566504885453,1.0250845201804633e-30,23.0,66.51,3.1865100272627664,66.57,31.9431,40.1681,49.6835,0.4731,6.4384,0.0591,0.0591,0
