lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.677,0.697,0.681
2,0.479,0.569,0.484
3,0.358,0.464,0.363
4,0.309,0.38,0.311
5,0.292,0.313,0.292
6,0.281,0.261,0.279
7,0.253,0.221,0.25
8,0.22,0.193,0.216
9,0.193,0.173,0.189
10,0.196,0.16,0.191
11,0.199,0.153,0.194
12,0.194,0.149,0.189
13,0.182,0.149,0.177
14,0.172,0.151,0.166
15,0.168,0.154,0.163
16,0.156,0.158,0.151
17,0.142,0.162,0.137
18,0.141,0.165,0.136
19,0.136,0.167,0.131
20,0.144,0.168,0.138
21,0.159,0.168,0.153
22,0.148,0.166,0.145
23,0.123,0.164,0.123
24,0.113,0.16,0.115
25,0.125,0.154,0.129
26,0.15,0.143,0.155
27,0.163,0.137,0.169
28,0.155,0.133,0.162
29,0.13,0.13,0.138
30,0.11,0.127,0.119
31,0.115,0.123,0.123
32,0.121,0.118,0.127
33,0.124,0.112,0.128
34,0.125,0.107,0.126
35,0.098,0.102,0.098
36,0.08,0.097,0.079
37,0.083,0.09,0.081
38,0.074,0.084,0.071
39,0.071,0.077,0.068
40,0.074,0.071,0.071
41,0.072,0.065,0.069
42,0.081,0.06,0.077
43,0.071,0.055,0.067
44,0.065,0.052,0.061
45,0.039,0.048,0.036
46,0.031,0.044,0.027
47,0.024,0.039,0.02
48,0.014,0.034,0.01
49,0.008,0.031,0.004
50,0.007,0.028,0.003
51,0.005,0.027,0.002
52,0.033,0.025,0.031
53,0.047,0.023,0.047
54,0.045,0.02,0.047
55,0.028,0.018,0.033
56,0.021,0.017,0.027
57,0.027,0.015,0.035
58,0.022,0.013,0.031
59,0.019,0.01,0.029
60,0.018,0.007,0.027
61,0.011,0.005,0.019
62,-0.001,0.002,0.005
63,-0.012,-0.0,-0.008
64,-0.01,-0.002,-0.007
65,-0.016,-0.003,-0.015
66,-0.023,-0.004,-0.024
67,-0.025,-0.005,-0.027
68,-0.009,-0.007,-0.012
69,0.008,-0.009,0.004
70,0.009,-0.012,0.007
71,0.005,-0.013,0.002
72,-0.015,-0.015,-0.018
73,-0.022,-0.016,-0.025
74,-0.034,-0.017,-0.038
75,-0.036,-0.018,-0.04
76,-0.032,-0.017,-0.036
77,-0.013,-0.016,-0.018
78,-0.009,-0.016,-0.014
79,-0.011,-0.016,-0.015
80,-0.01,-0.016,-0.013
81,-0.01,-0.015,-0.011
82,-0.006,-0.015,-0.007
83,-0.006,-0.017,-0.004
84,-0.015,-0.019,-0.011
85,-0.008,-0.021,-0.002
86,-0.022,-0.023,-0.015
87,-0.036,-0.025,-0.029
88,-0.042,-0.028,-0.035
89,-0.036,-0.03,-0.029
90,-0.026,-0.032,-0.019
91,-0.029,-0.033,-0.023
92,-0.025,-0.033,-0.021
93,-0.036,-0.032,-0.033
94,-0.034,-0.032,-0.032
95,-0.031,-0.033,-0.031
96,-0.032,-0.034,-0.034
97,-0.029,-0.034,-0.032
98,-0.034,-0.034,-0.038
99,-0.041,-0.033,-0.046
100,-0.043,-0.032,-0.048
101,-0.043,-0.029,-0.048
102,-0.042,-0.025,-0.048
103,-0.04,-0.022,-0.047
104,-0.022,-0.02,-0.029
105,-0.008,-0.018,-0.014
106,0.019,-0.015,0.013
107,0.01,-0.012,0.004
108,-0.013,-0.009,-0.018
109,-0.013,-0.007,-0.019
110,-0.001,-0.005,-0.006
111,0.005,-0.005,0.002
112,0.002,-0.003,0.002
113,0.003,-0.002,0.004
114,-0.017,-0.001,-0.013
115,-0.027,-0.001,-0.022
116,-0.006,-0.001,-0.0
117,0.011,-0.002,0.017
118,0.022,-0.003,0.028
119,0.004,-0.004,0.009
120,-0.015,-0.006,-0.01
121,-0.018,-0.008,-0.013
122,-0.008,-0.012,-0.004
123,-0.024,-0.015,-0.021
124,-0.024,-0.018,-0.023
125,-0.027,-0.021,-0.027
126,-0.012,-0.024,-0.014
127,-0.006,-0.026,-0.01
128,-0.019,-0.028,-0.023
129,-0.037,-0.028,-0.041
130,-0.046,-0.029,-0.051
131,-0.034,-0.031,-0.039
132,-0.031,-0.033,-0.037
133,-0.023,-0.034,-0.029
134,-0.024,-0.033,-0.03
135,-0.041,-0.031,-0.046
136,-0.046,-0.029,-0.051
137,-0.027,-0.027,-0.032
138,-0.027,-0.025,-0.032
139,-0.022,-0.023,-0.027
140,-0.036,-0.019,-0.039
141,-0.028,-0.016,-0.029
142,-0.013,-0.013,-0.013
143,-0.015,-0.012,-0.012
144,-0.0,-0.011,0.003
145,0.001,-0.01,0.005
146,0.005,-0.007,0.01
147,-0.01,-0.005,-0.005
148,-0.004,-0.004,0.001
149,0.005,-0.002,0.01
150,0.008,-0.001,0.012
151,0.02,0.001,0.024
152,0.01,0.002,0.013
153,0.012,0.002,0.013
154,0.016,0.002,0.016
155,0.007,0.002,0.005
156,-0.009,0.003,-0.013
157,-0.027,0.004,-0.032
158,-0.028,0.004,-0.034
159,-0.013,0.004,-0.02
160,0.001,0.004,-0.006
161,0.004,0.005,-0.003
162,-0.006,0.006,-0.013
163,0.004,0.007,-0.004
164,0.022,0.007,0.015
165,0.038,0.007,0.032
166,0.029,0.009,0.023
167,0.012,0.01,0.007
168,0.007,0.011,0.002
169,-0.002,0.013,-0.006
170,0.004,0.014,0.002
171,0.023,0.015,0.023
172,0.029,0.016,0.031
173,0.02,0.018,0.024
174,0.007,0.018,0.011
175,0.016,0.019,0.022
176,0.027,0.019,0.032
177,0.031,0.019,0.037
178,0.013,0.02,0.019
179,0.012,0.02,0.017
180,0.006,0.018,0.01
181,0.013,0.016,0.016
182,0.012,0.013,0.015
183,0.017,0.013,0.018
184,0.011,0.013,0.009
185,0.017,0.013,0.014
186,0.021,0.013,0.015
187,0.028,0.013,0.021
188,0.013,0.015,0.006
189,0.01,0.016,0.003
190,0.013,0.016,0.006
191,0.018,0.016,0.01
192,0.016,0.016,0.008
193,0.012,0.017,0.005
194,0.007,0.018,0.0
195,0.011,0.019,0.005
196,0.02,0.021,0.013
197,0.029,0.023,0.022
198,0.029,0.024,0.023
199,0.02,0.024,0.016
200,0.008,0.024,0.006
201,0.008,0.023,0.007
202,0.022,0.022,0.022
203,0.049,0.02,0.051
204,0.052,0.019,0.055
205,0.034,0.019,0.038
206,0.021,0.019,0.025
207,0.009,0.018,0.013
208,0.019,0.018,0.023
209,0.021,0.018,0.024
210,0.018,0.018,0.02
211,0.009,0.018,0.011
212,0.017,0.018,0.017
213,0.014,0.018,0.012
214,0.009,0.019,0.006
215,0.006,0.019,0.001
216,0.002,0.019,-0.005
217,0.005,0.019,-0.002
218,0.005,0.018,-0.002
219,0.011,0.018,0.003
220,0.006,0.018,-0.002
221,0.019,0.018,0.011
222,0.038,0.018,0.031
223,0.051,0.017,0.044
224,0.052,0.015,0.045
225,0.031,0.014,0.025
226,0.014,0.012,0.008
227,0.012,0.011,0.006
228,0.001,0.009,-0.003
229,0.008,0.007,0.005
230,0.009,0.004,0.008
231,-0.002,0.002,-0.001
232,-0.005,-0.0,-0.004
233,-0.009,-0.001,-0.006
234,-0.011,-0.003,-0.006
235,-0.017,-0.005,-0.012
236,-0.021,-0.007,-0.015
237,-0.017,-0.009,-0.01
238,-0.016,-0.011,-0.01
239,-0.011,-0.012,-0.006
240,-0.013,-0.013,-0.009
241,-0.01,-0.013,-0.008
242,-0.019,-0.013,-0.019
243,-0.02,-0.013,-0.021
244,-0.01,-0.013,-0.014
245,0.0,-0.013,-0.005
246,-0.008,-0.011,-0.013
247,0.004,-0.009,-0.002
248,0.012,-0.007,0.006
249,0.004,-0.006,-0.003
250,0.008,-0.004,0.001
251,0.002,-0.003,-0.004
252,-0.011,-0.002,-0.016
253,-0.021,-0.001,-0.026
254,-0.02,-0.001,-0.025
255,-0.013,-0.001,-0.017
256,-0.011,-0.002,-0.015
257,-0.014,-0.002,-0.018
258,0.001,-0.003,-0.002
259,0.007,-0.005,0.005
260,0.002,-0.006,0.003
261,-0.004,-0.007,-0.002
262,-0.013,-0.009,-0.01
263,-0.015,-0.01,-0.01
264,-0.006,-0.011,-0.0
265,0.007,-0.013,0.013
266,0.009,-0.014,0.017
267,0.003,-0.015,0.011
268,-0.009,-0.016,-0.002
269,-0.028,-0.017,-0.023
270,-0.031,-0.019,-0.028
271,-0.039,-0.02,-0.038
272,-0.051,-0.022,-0.052
273,-0.037,-0.022,-0.038
274,-0.033,-0.023,-0.036
275,-0.023,-0.024,-0.026
276,-0.012,-0.026,-0.016
277,-0.018,-0.028,-0.022
278,-0.019,-0.029,-0.023
279,-0.022,-0.029,-0.025
280,-0.036,-0.028,-0.04
281,-0.02,-0.028,-0.024
282,-0.019,-0.028,-0.022
283,-0.018,-0.027,-0.022
284,-0.031,-0.025,-0.034
285,-0.031,-0.024,-0.034
286,-0.023,-0.024,-0.026
287,-0.029,-0.023,-0.03
288,-0.029,-0.023,-0.029
289,-0.025,-0.021,-0.024
290,-0.021,-0.02,-0.019
291,-0.025,-0.018,-0.021
292,-0.003,-0.017,0.003
293,-0.002,-0.016,0.006
294,-0.01,-0.014,-0.001
295,-0.019,-0.013,-0.008
296,-0.031,-0.012,-0.021
297,-0.031,-0.012,-0.022
298,-0.014,-0.012,-0.006
299,0.004,-0.011,0.009
300,-0.0,-0.011,0.002
301,-0.016,-0.011,-0.015
302,-0.019,-0.012,-0.02
303,-0.019,-0.014,-0.022
304,-0.005,-0.015,-0.008
305,-0.002,-0.017,-0.006
306,-0.016,-0.018,-0.018
307,-0.016,-0.019,-0.019
308,-0.015,-0.022,-0.018
309,-0.001,-0.024,-0.005
310,0.004,-0.025,0.0
311,-0.02,-0.025,-0.024
312,-0.028,-0.025,-0.033
313,-0.043,-0.025,-0.047
314,-0.055,-0.024,-0.058
315,-0.053,-0.022,-0.057
316,-0.047,-0.021,-0.051
317,-0.035,-0.018,-0.037
318,-0.023,-0.016,-0.024
319,0.001,-0.013,0.001
320,0.013,-0.01,0.015
321,0.008,-0.005,0.011
322,-0.002,-0.0,0.003
323,-0.006,0.004,0.001
324,0.012,0.009,0.02
325,0.018,0.013,0.027
326,0.029,0.018,0.038
327,0.025,0.022,0.033
328,0.032,0.027,0.038
329,0.034,0.032,0.038
330,0.051,0.037,0.052
331,0.051,0.041,0.052
332,0.043,0.045,0.042
333,0.04,0.049,0.038
334,0.034,0.051,0.03
335,0.041,0.051,0.038
336,0.064,0.051,0.06
337,0.062,0.051,0.059
338,0.054,0.052,0.051
339,0.057,0.053,0.054
340,0.056,0.054,0.053
341,0.045,0.056,0.041
342,0.05,0.059,0.046
343,0.046,0.061,0.042
344,0.061,0.064,0.057
345,0.07,0.066,0.066
346,0.082,0.068,0.079
347,0.085,0.071,0.082
348,0.069,0.074,0.068
349,0.07,0.077,0.07
350,0.075,0.081,0.077
351,0.082,0.084,0.086
352,0.078,0.089,0.084
353,0.071,0.093,0.078
354,0.093,0.098,0.101
355,0.112,0.103,0.12
356,0.119,0.107,0.126
357,0.128,0.11,0.134
358,0.139,0.114,0.143
359,0.128,0.118,0.13
360,0.108,0.122,0.109
361,0.101,0.125,0.1
362,0.106,0.127,0.104
363,0.131,0.128,0.127
364,0.136,0.129,0.132
365,0.131,0.13,0.127
366,0.131,0.129,0.127
367,0.132,0.129,0.127
368,0.123,0.127,0.118
369,0.128,0.126,0.122
370,0.132,0.123,0.126
371,0.129,0.12,0.123
372,0.13,0.115,0.124
373,0.119,0.11,0.114
374,0.111,0.106,0.105
375,0.089,0.101,0.085
376,0.084,0.097,0.081
377,0.093,0.092,0.091
378,0.091,0.087,0.091
379,0.093,0.083,0.095
380,0.082,0.079,0.087
381,0.065,0.076,0.072
382,0.066,0.073,0.075
383,0.078,0.07,0.087
384,0.069,0.069,0.079
385,0.064,0.067,0.073
386,0.06,0.066,0.068
387,0.062,0.066,0.068
388,0.06,0.066,0.064
389,0.062,0.067,0.065
390,0.07,0.068,0.071
391,0.07,0.07,0.07
392,0.085,0.071,0.083
393,0.074,0.073,0.071
394,0.082,0.074,0.078
395,0.078,0.075,0.074
396,0.072,0.076,0.068
397,0.075,0.075,0.071
398,0.065,0.074,0.061
399,0.073,0.07,0.068
400,0.066,0.065,0.061
