gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1231,1524,146.842651367188,40.7673835754395,-74.0266952514648,3670144,1230,1143,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-03 06:31:38.870789,96.80446363805031,28.007638648527543,24.575947140022237,0.019024873671266422,9.0,-27.99,1.184412938166907,-28.625,152.1158,186.6821,210.9909,0.9877,150.7508,145.0376,145.1744937827503,0
101411,npp,2756,475,141.889404296875,40.7674369812012,-74.0278701782227,3670144,2758,282,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-05 05:53:47.499092,92.44004353948812,61.87696459311662,51.36173112523036,0.07346709642524685,3.0,-61.84,2.5331140255951103,-62.14,148.9798,199.7158,232.6916,0.9232,161.5591,130.9992,131.52783366722488,0
101420,npp,1719,3230,0.1250001678329511,40.7681770324707,-74.0264892578125,3670144,1719,2569,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-05 07:34:17.439075,-70.85381952100997,53.092263401522025,45.09143289752002,0.036000686907038976,19.0,53.03,1.9513309067639726,52.65,166.9181,205.6752,230.5001,0.8965,79.0488,0.1121,0.3711435183680729,0
101543,npp,1054,2723,165.705505371094,40.7741355895996,-74.0328140258789,3670144,1054,2186,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-06 07:15:32.430905,-73.30897873839506,36.00985584939145,31.38150858952606,0.08275350059419723,16.0,35.96,1.2937979144666532,35.49,162.1606,186.8904,211.8434,0.9866,168.0131,163.4861,164.08155413693214,0
101665,npp,346,2215,141.956924438477,40.7685050964355,-74.0249786376953,3670144,346,1774,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-07 06:56:45.645624,-74.73679010632412,10.54052668723454,9.324280491052193,0.10055072404554075,13.0,10.5,1.0,9.74,159.2577,193.061,221.4266,0.9551,133.2833,135.5792,136.3027143428922,0
101787,npp,2696,1697,160.094635009766,40.7736396789551,-74.0305633544922,3670144,2696,1285,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-08 06:37:55.303560,98.93257253838055,19.174731151133564,16.912125970627176,0.065353757154115,10.0,-19.19,1.0442604737599883,-19.79,144.2617,180.2974,216.0992,1.0227,165.0409,163.7263,164.1965540047497,0
101908,npp,1946,1173,140.871368408203,40.7705497741699,-74.0256271362305,3670144,1946,866,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-09 06:19:01.401775,96.115417161208,42.64705592259082,36.87259188409222,0.03898940810303108,7.0,-42.64,1.4867838833500562,-43.12,152.5781,177.2734,210.77,1.0401,159.9036,146.5245,146.80504890952992,0
101917,npp,704,3873,276.178985595703,40.7730178833008,-74.0308609008789,3670144,709,3102,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-09 07:59:08.211407,-66.3208891760094,66.98576384945277,54.614742022491605,0.03852066107838092,23.0,66.89,3.1865100272627664,66.67,184.0993,240.4699,276.2233,0.7668,195.5937,211.7683,212.0454760328178,0
102038,npp,1167,647,121.428955078125,40.768611907959,-74.027961730957,3670144,1164,429,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-10 06:00:03.935485,92.82172042840496,58.06050627772395,48.72925496407996,0.0187596647664669,4.0,-58.03,2.2013981571160284,-58.34,147.7769,190.5453,231.6451,0.9677,152.9907,117.5046,117.63958546783452,0
102047,npp,79,3393,190.355163574219,40.7722015380859,-74.0287170410156,3670144,84,2742,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-10 07:40:28.537199,-69.41402479107066,57.27550540174012,48.17364929622886,0.02652895592646091,20.0,57.21,2.2013981571160284,56.9,167.6693,203.9982,231.7181,0.9039,178.1899,172.0558,172.24668952662395,0
102161,npp,359,128,185.951919555664,40.7708129882812,-74.0298919677734,3670144,360,60,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-11 05:41:04.683873,90.24549589686225,68.26963603490825,55.361102015207365,0.0052429515467063625,1.0,-68.21,3.3166247903554,-68.44,138.9071,190.7645,226.4013,0.9666,182.9363,179.7356,179.7733257417004,0
102412,npp,1084,1869,0.12500017735631275,40.7727470397949,-74.028923034668,3670144,1084,1443,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-13 06:44:09.922297,96.27796951178259,9.607522119205344,8.500847956781056,0.0010897018684814432,11.0,-9.57,1.0,-10.27,138.5753,188.3541,215.9418,0.9789,-3.8418,0.1224,0.13024096722133666,0
102535,npp,343,1349,143.099044799805,40.7718811035156,-74.0331878662109,3670176,343,1019,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-14 06:25:17.791755,96.97774428469529,35.85807603284082,31.253646798172912,4.638938633898968e-06,8.0,-35.85,1.2937979144666532,-36.4,151.6048,180.4794,205.7101,1.0217,155.4954,146.1976,146.1976,0
102542,npp,2121,4032,0.12500020872171547,40.7753868103027,-74.031135559082,3670144,2121,3183,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-14 08:05:19.263049,-65.41744549334462,69.52661909243592,56.08299355487946,0.002354425574007148,24.0,69.44,3.5496478698597698,69.19,124.7124,221.9343,257.086,0.8308,121.8996,0.1039,0.1208413068701012,0
102774,npp,1846,301,142.187866210938,40.7710876464844,-74.0282897949219,3670176,1847,160,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-16 05:47:22.852060,91.24704976339794,65.27182724864181,53.56059717239754,3.387855678771879e-15,2.0,-65.23,2.898275349237888,-65.47,159.5942,192.2612,219.0999,0.959,167.1104,136.3647,136.3647,0
102904,npp,185,2555,184.318374633789,40.7728042602539,-74.0275115966797,3670176,185,2067,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-17 07:09:13.117144,-74.90662480014069,28.510713623977708,25.010563344830135,7.281505686935274e-11,15.0,28.47,1.184412938166907,27.81,137.1836,184.3184,210.5223,1.0004,184.3873,184.3873,184.3873,0
103261,npp,1045,997,133.609619140625,40.7677459716797,-74.0263900756836,3670176,1046,734,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-20 06:12:38.514274,95.37136576369706,48.547752571987004,41.5939608566569,2.3876740439394543e-21,6.0,-48.55,1.7549928774784245,-48.97,159.1575,182.9071,219.1172,1.0081,156.2975,134.6909,134.6909,0
103381,npp,254,473,25.7579307556152,40.771800994873,-74.0304946899414,3670176,260,281,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-21 05:53:39.269973,92.13900571981148,61.912920995290634,51.38999374374926,5.226496658338952e-24,3.0,-61.89,2.5331140255951103,-62.14,148.9798,199.7158,232.6916,0.9232,115.7138,23.781,23.781,0
103860,npp,2525,1171,160.459625244141,40.7723770141602,-74.0317459106445,3670176,2524,865,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-25 06:18:53.184499,96.02014219881274,42.71818736636899,36.932740129066055,1.0610208572766421e-16,7.0,-42.72,1.4867838833500562,-43.12,152.5781,177.2734,210.77,1.0401,173.0785,166.8988,166.8988,0
103979,npp,1728,645,132.437088012695,40.7684555053711,-74.0323181152344,3670176,1732,429,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-26 05:59:55.729400,92.86273214839244,58.10121802077393,48.76084046613866,1.0836377411682032e-13,4.0,-58.08,2.2013981571160284,-58.34,147.7769,190.5453,231.6451,0.9677,157.9913,128.157,128.157,0
104337,npp,1654,1868,0.12500018214809927,40.7726440429688,-74.0281829833984,3670176,1654,1442,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-29 06:44:01.771137,98.63168208833312,9.627232976084299,8.518551654051448,4.298500686065108e-09,11.0,-9.63,1.0,-10.27,138.5753,188.3541,215.9418,0.9789,-3.8418,0.1224,0.1224,0
104455,npp,910,1347,160.707794189453,40.7737770080566,-74.0328903198242,3670176,910,1017,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-04-30 06:25:07.874963,96.35005982251425,35.948482995495624,31.33097908572113,0.00010768331064085239,8.0,-35.94,1.2937979144666532,-36.4,151.6048,180.4794,205.7101,1.0217,169.1055,164.1876,164.1876,0
105637,npp,2393,299,25.0895366668701,40.7673110961914,-74.0258026123047,3670144,2393,158,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-05-02 05:47:12.971904,91.10413170226236,65.3093637932221,53.586810972249474,0.01295460040932287,2.0,-65.27,2.898275349237888,-65.47,159.5942,192.2612,219.0999,0.959,126.7076,24.062,24.15521503441723,0
131213,npp,2675,1510,134.438751220703,40.7728729248047,-74.0330505371094,3670144,2676,1133,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-09 06:30:30.701872,98.22384472479457,28.665011788633485,25.14107845003301,0.01531633276087512,9.0,-28.65,1.184412938166907,-28.625,152.1158,186.6821,210.9909,0.9877,140.2782,132.7861,132.89630891732202,0
131934,npp,1814,2202,0.12500013124670772,40.7688026428223,-74.0288619995117,3670176,1814,1762,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-13 06:55:37.582752,-76.01107126089622,9.753711295012673,8.629914922466503,0.000282576942349999,13.0,9.74,1.0,9.74,159.2577,193.061,221.4266,0.9551,-8.5487,0.1194,0.1194,0
132462,npp,2622,634,101.071189880371,40.7685585021973,-74.0296325683594,3670176,2620,417,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-16 05:58:55.942369,92.79249224809088,58.386525563906375,48.96157338791247,2.500366124061298e-19,4.0,-58.34,2.2013981571160284,-58.34,147.7769,190.5453,231.6451,0.9677,143.7431,97.8048,97.8048,0
133015,npp,2562,1856,0.12500016857268292,40.7739601135254,-74.0326461791992,3670176,2562,1431,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-19 06:43:03.817632,99.81484116403956,10.332313524262151,9.140815471812102,7.503075796294375e-27,11.0,-10.32,1.0,-10.27,138.5753,188.3541,215.9418,0.9789,-3.8418,0.1224,0.1224,0
133559,npp,255,288,152.925888061523,40.7740211486816,-74.0268325805664,3670176,261,152,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-22 05:46:15.049212,91.10619537790102,65.51841566241143,53.71456129197409,3.670650858811421e-24,2.0,-65.47,3.0,-65.47,159.5942,192.2612,219.0999,0.959,171.2755,146.6629,146.6629,0
133572,npp,2346,3050,0.12500012334767518,40.7698822021484,-74.0260772705078,3670176,2346,2452,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-22 07:26:52.108100,-71.96856708390969,47.83705385200942,41.03843582801562,2.8720015629077836e-28,18.0,47.8,1.646109783506203,47.77,144.7951,181.1268,210.1003,1.018,74.43,0.1273,0.1273,0
133749,npp,1672,2542,0.1250001698019787,40.7728691101074,-74.028938293457,3670176,1672,2057,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-23 07:08:07.121783,-75.06433403368361,27.8763850821764,24.46553805973144,4.344347210438681e-26,15.0,27.86,1.184412938166907,27.81,137.1836,184.3184,210.5223,1.0004,28.8728,0.125,0.125,0
134296,npp,2536,983,130.005355834961,40.7694129943848,-74.0298309326172,3670176,2536,725,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-26 06:11:32.597185,95.11639918832915,48.98630683612298,41.937888436195195,3.3096488303177627e-10,6.0,-48.97,1.7549928774784245,-48.97,159.1575,182.9071,219.1172,1.0081,154.2437,131.0574,131.0574,0
134479,npp,1748,461,100.531745910645,40.7674674987793,-74.0295181274414,3670144,1750,271,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-27 05:52:35.165218,92.48296931820086,62.16907245678808,51.56113846360436,0.0005926280313820769,3.0,-62.14,2.5331140255951103,-62.14,148.9798,199.7158,232.6916,0.9232,145.2323,92.8158,92.8158,0
135035,npp,1707,1684,143.712661743164,40.769645690918,-74.027946472168,3670144,1707,1274,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-30 06:36:43.046677,98.76775901504077,19.890604479401603,17.53882378276696,0.05687099050102517,10.0,-19.9,1.0837787002826917,-19.79,144.2617,180.2974,216.0992,1.0227,150.6307,146.9727,147.38191612163968,0
135224,npp,940,1159,174.786163330078,40.7715263366699,-74.0264434814453,3670144,939,854,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-31 06:17:49.170263,96.02688903956465,43.15964633691607,37.2916803920099,0.13153716091487996,7.0,-43.15,1.4867838833500562,-43.12,152.5781,177.2734,210.77,1.0401,182.7144,181.8003,182.74677774492534,0
135236,npp,2790,3863,171.01318359375,40.7729263305664,-74.0268936157227,3670144,2791,3095,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-08-31 07:57:57.761166,-66.54587823012767,66.79347432181737,54.503888528229574,0.08082550915226679,23.0,66.73,3.1865100272627664,66.67,184.0993,240.4699,276.2233,0.7668,162.5902,131.1294,131.71098124367902,0
135406,npp,161,634,147.686904907227,40.7729339599609,-74.0260238647461,3670144,164,417,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-01 05:58:53.514710,93.50206446893,58.36570619345247,48.94860982480914,0.14753082564750405,4.0,-58.34,2.2013981571160284,-58.34,147.7769,190.5453,231.6451,0.9677,164.9186,142.914,143.97556041528205,0
135418,npp,2149,3381,0.12500015435550438,40.7721481323242,-74.0315704345703,3670144,2150,2730,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-01 07:39:18.119388,-70.07710301208984,56.9797764147918,47.96407490664262,0.11416252100649592,20.0,56.93,2.1127631471468895,56.9,167.6693,203.9982,231.7181,0.9039,87.8913,0.113,0.9344582456066832,0
135786,npp,809,2371,43.4806175231934,40.7737350463867,-74.0302505493164,3670144,809,1917,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-03 07:01:48.163955,-75.80904791204392,19.202071064204397,16.937449115935337,0.0907786901882093,14.0,19.18,1.0442604737599883,19.205,142.1567,180.6155,215.316,1.0209,53.0648,44.3886,45.04179951699591,0
136349,npp,1656,806,177.211090087891,40.7717895507812,-74.0284423828125,3670144,1656,593,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-06 06:05:10.096785,94.36026931661559,54.030725982162345,45.7946747681254,0.03438089009605783,5.0,-54.02,1.9513309067639726,-53.96,148.3989,199.1941,223.4598,0.9257,173.1217,164.0384,164.28578824451063,0
136362,npp,521,3542,88.8365249633789,40.7706909179688,-74.030029296875,3670144,521,2875,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-06 07:45:29.363120,-68.74433247313463,60.66532895211695,50.5538386019611,0.04367215154354151,21.0,60.61,2.4157378735459294,60.59,159.9289,211.2515,240.1523,0.8728,133.7133,77.5394,77.85364366484326,0
136535,npp,840,287,131.355331420898,40.7740135192871,-74.0260162353516,3670144,841,151,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-07 05:46:10.883518,91.09874491234801,65.53648825261894,53.727158057652694,0.01954163047530294,2.0,-65.49,3.0,-65.47,159.5942,192.2612,219.0999,0.959,164.0854,125.9758,126.11641211459778,0
136546,npp,2931,3049,131.06120300293,40.7701568603516,-74.031005859375,3670144,2932,2451,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-07 07:26:47.942705,-71.95638216626577,47.796748141182086,41.00768298736724,0.029254701191554974,18.0,47.77,1.646109783506203,47.77,144.7951,181.1268,210.1003,1.018,153.9728,133.4205,133.63100267026948,0
136741,npp,2255,2541,0.12500013182106784,40.7706184387207,-74.0262298583984,3670144,2254,2056,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-08 07:08:01.183204,-74.2649688922704,27.84064913651846,24.43533002419956,0.017099745047837813,15.0,27.81,1.184412938166907,27.81,137.1836,184.3184,210.5223,1.0004,28.8728,0.125,0.2480414889534469,0
137115,npp,818,1509,172.921173095703,40.772144317627,-74.0314025878906,3670144,819,1132,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-10 06:30:22.331432,98.72213401907594,28.695342974326447,25.168853493133177,0.002440422352168687,9.0,-28.7,1.184412938166907,-28.625,152.1158,186.6821,210.9909,0.9877,172.7689,170.7955,170.81306009806264,0
137307,npp,56,981,159.157501220703,40.7721786499023,-74.0323867797852,3670176,56,724,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-11 06:11:26.686088,95.05940157494614,49.04135022031901,41.98106042430669,0.0001677194730729979,6.0,-49.03,1.7549928774784245,-48.97,159.1575,182.9071,219.1172,1.0081,170.8547,160.4455,160.4455,0
137322,npp,1942,3703,0.12500020721925864,40.7714729309082,-74.0287246704102,3670144,1943,2995,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-11 07:51:40.613132,-67.69689863729191,63.90435900409042,52.70388740691228,0.0019532007812453557,22.0,63.84,2.7445598364131496,63.8,146.0765,226.427,259.178,0.8143,101.9326,0.1018,0.11585428745733566,0
137498,npp,2338,459,199.537551879883,40.7722473144531,-74.0329132080078,3670176,2341,270,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-12 05:52:29.228208,92.5275573249636,62.2064322755238,51.5857533830025,1.1196970126707134e-09,3.0,-62.18,2.5331140255951103,-62.14,148.9798,199.7158,232.6916,0.9232,184.3169,184.2227,184.2227,0
137512,npp,1305,3216,0.12500016414041681,40.7709503173828,-74.0297927856445,3670176,1305,2557,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-12 07:32:59.170298,-70.9569185016862,52.69982874603394,44.79902259287983,0.00019308380845267935,19.0,52.65,1.9513309067639726,52.65,166.9181,205.6752,230.5001,0.8965,79.0488,0.1121,0.1121,0
137701,npp,638,2710,134.882400512695,40.7718734741211,-74.024787902832,3670176,637,2176,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-13 07:14:14.196715,-73.58104900141386,35.44527699952461,30.909180594534924,7.874294641814074e-09,16.0,35.41,1.2937979144666532,35.49,162.1606,186.8904,211.8434,0.9866,144.1894,133.0758,133.0758,0
137888,npp,2999,2200,159.425872802734,40.7721481323242,-74.0289001464844,3670176,2999,1760,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-14 06:55:27.448627,-76.1355658008117,9.643560311786475,8.53300160227264,4.311010521072558e-16,13.0,9.63,1.0,9.74,159.2577,193.061,221.4266,0.9551,150.7522,152.2633,152.2633,0
138269,npp,1523,1157,152.578140258789,40.7699546813965,-74.0308990478516,3670176,1524,853,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-16 06:17:43.270952,96.56848353909838,43.22570748046805,37.344537461771694,1.6059356321818472e-28,7.0,-43.23,1.4867838833500562,-43.12,152.5781,177.2734,210.77,1.0401,167.7775,158.7011,158.7011,0
138282,npp,285,3860,243.512832641602,40.7716064453125,-74.0330200195312,3670176,283,3094,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-16 07:57:50.083343,-66.53312245420811,66.75035982500478,54.47707529769234,7.633759176402504e-24,23.0,66.67,3.1865100272627664,66.67,184.0993,240.4699,276.2233,0.7668,185.3423,186.7206,186.7206,0
138477,npp,2729,3379,158.162017822266,40.7738342285156,-74.0272979736328,3670176,2729,2728,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-17 07:39:10.445063,-69.79725488755886,56.929929233607666,47.92751703535969,2.65955322807366e-27,20.0,56.88,2.1127631471468895,56.9,167.6693,203.9982,231.7181,0.9039,162.6924,142.9575,142.9575,0
139065,npp,671,1853,0.12500017267404928,40.7726287841797,-74.0265426635742,3670176,671,1428,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-20 06:42:50.183641,97.5067953835591,10.512159904316709,9.29955793742364,1.6634341158540447e-28,11.0,-10.5,1.0,-10.27,138.5753,188.3541,215.9418,0.9789,-3.8418,0.1224,0.1224,0
139449,npp,2212,804,106.736267089844,40.7676239013672,-74.0272445678711,3670176,2213,591,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-22 06:05:02.444413,94.39609220396234,54.09007475103605,45.83728236156354,6.171705394062998e-20,5.0,-54.07,1.9513309067639726,-53.96,148.3989,199.1941,223.4598,0.9257,137.0054,98.8022,98.8022,0
139462,npp,1093,3539,0.12500015517657914,40.7710227966309,-74.0328674316406,3670176,1094,2872,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-22 07:45:21.711101,-68.8001402550662,60.59941006021535,50.50706993486761,5.1365821757259016e-26,21.0,60.54,2.4157378735459294,60.59,159.9289,211.2515,240.1523,0.8728,96.991,0.1091,0.1091,0
139645,npp,1410,285,71.0178527832031,40.7716102600098,-74.0251998901367,3670176,1413,149,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-23 05:46:03.239910,91.47818763955502,65.56856123454236,53.74478211744875,1.628339213358342e-13,2.0,-65.53,3.0,-65.47,159.5942,192.2612,219.0999,0.959,143.9729,68.1094,68.1094,0
139658,npp,428,3046,110.851753234863,40.7724494934082,-74.0265731811523,3670176,427,2449,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-23 07:26:38.519857,-71.65938794190069,47.70729614404061,40.935930428792915,4.469029248373503e-21,18.0,47.67,1.646109783506203,47.77,144.7951,181.1268,210.1003,1.018,141.6957,112.8473,112.8473,0
139851,npp,2823,2538,141.92121887207,40.7715301513672,-74.0277786254883,3670176,2823,2054,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-24 07:07:53.551538,-74.83975584740583,27.691610329267746,24.306297247707892,9.582067877614368e-15,15.0,27.67,1.184412938166907,27.81,137.1836,184.3184,210.5223,1.0004,148.5914,141.9743,141.9743,0
140045,npp,2117,2025,0.1250001531760745,40.7717971801758,-74.0301055908203,3670176,2117,1592,196611,3866787,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-25 06:49:05.026899,111.84105381922792,0.5053086846913956,0.4475573205147944,9.103839846821334e-08,12.0,-0.58,1.0,-0.3,146.0633,184.3873,214.3704,1.0,0.125,0.125,0.125,0
140987,npp,484,2196,141.485015869141,40.7704238891602,-74.0325927734375,3670144,484,1756,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-09-30 06:55:18.113040,-78.11392991363968,9.416779838006299,8.332462674833142,0.17884661419937692,13.0,9.39,1.0,9.74,159.2577,193.061,221.4266,0.9551,132.8114,135.1285,136.41539367261393,0
141179,npp,2830,1678,109.470802307129,40.7683944702148,-74.0288772583008,3670144,2829,1269,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-10-01 06:36:26.035705,98.2933763720143,20.19959298761058,17.807796435442107,0.15126907460054792,10.0,-20.21,1.0837787002826917,-19.79,144.2617,180.2974,216.0992,1.0227,119.0358,111.9541,113.04255904540635,0
141563,npp,1290,628,28.5671081542969,40.7736129760742,-74.0278701782227,3670144,1290,412,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-10-03 05:58:34.763880,93.00251803766064,58.518685682181555,49.0523657193127,0.09190065903881689,4.0,-58.48,2.253202848596432,-58.34,147.7769,190.5453,231.6451,0.9677,112.4993,27.6439,28.305172661803155,0
141576,npp,207,3374,28.9459114074707,40.7732887268066,-74.0286178588867,3670144,212,2724,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-10-03 07:38:59.369413,-69.57354946097604,56.81265494002694,47.83965418126538,0.09226389835321447,20.0,56.75,2.1127631471468895,56.9,167.6693,203.9982,231.7181,0.9039,101.5326,26.1633,26.827186356098885,0
141961,npp,1931,2364,0.12500012376645486,40.7706565856934,-74.0333404541016,3670144,1931,1911,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-10-05 07:01:29.460009,-74.9889948117536,18.8086656757933,16.592173480777618,0.05423024055494904,14.0,18.79,1.0442604737599883,19.205,142.1567,180.6155,215.316,1.0209,11.5468,0.1276,0.5178145631714111,0
142155,npp,1213,1848,0.1250001532847307,40.7741165161133,-74.0327224731445,3670144,1213,1423,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-10-06 06:42:39.169555,98.22539701260575,10.79825902987416,9.551444277589658,0.03577205658345311,11.0,-10.79,1.015504800579495,-10.27,138.5753,188.3541,215.9418,0.9789,-0.9679,0.1224,0.3797984052184198,0
142347,npp,451,1328,160.22575378418,40.7723236083984,-74.0327453613281,3670144,452,1003,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-10-07 06:23:47.098970,97.68751222506889,36.722419826159175,31.97657622260847,0.020320007425655057,8.0,-36.72,1.357151599901897,-36.4,151.6048,180.4794,205.7101,1.0217,169.4637,163.6951,163.84131293839195,0
142361,npp,2251,4012,0.12500021681309192,40.7699546813965,-74.02880859375,3670144,2250,3173,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-10-07 08:03:48.574478,-65.39573853066148,69.223120937755,55.910857823459516,0.028624877395397638,24.0,69.13,3.5496478698597698,69.19,124.7124,221.9343,257.086,0.8308,121.8996,0.1039,0.30987076307198735,0
142541,npp,2748,799,138.969924926758,40.7690391540527,-74.0330123901367,3670144,2747,586,196611,3866755,967,usa_ny_7_21,40.77083333,-74.02916667,7,21,usa_ny,2012-10-08 06:04:49.693451,93.88825367349453,54.24428750584519,45.94952967290574,0.008930665362917175,5.0,-54.21,1.9513309067639726,-53.96,148.3989,199.1941,223.4598,0.9257,153.5242,128.6398,128.70406074543945,0
