gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1240,1545,37.1467895507812,40.6886520385742,-73.8601989746094,3670144,1240,1159,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-03 06:31:40.650069,97.88728944302316,26.97852321470947,23.68993709068104,0.018875124641423054,9.0,-26.98,1.1367971201176101,-27.66,34.8898,38.2003,43.8543,0.9855,36.719,36.6075,35.84511504154813,0
101411,npp,2767,494,64.6300659179688,40.6863136291504,-73.8607177734375,3670144,2772,298,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-05 05:53:47.499092,92.14179334906203,61.48563243296487,51.099168776280294,0.07338468782979876,3.0,-61.45,2.5331140255951103,-61.74,39.9981,44.6308,55.0531,0.8435,45.5408,54.5149,51.550819855101565,0
101420,npp,1724,3251,0.12500004574191692,40.6895523071289,-73.8642044067383,3670144,1723,2593,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-05 07:34:17.439075,-70.51514308458748,53.66113574206152,45.518803035512384,0.035792384417614086,19.0,53.59,1.9513309067639726,53.24,36.1347,40.5143,47.7614,0.9292,16.9473,0.1161,-1.3295898179751071,0
101543,npp,1061,2746,39.9758834838867,40.6903305053711,-73.8613357543945,3670144,1062,2204,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-06 07:15:34.210180,-74.11558896558617,36.945016483417206,32.16484216202637,0.08258714512755319,16.0,36.9,1.357151599901897,36.38,36.3764,39.4878,43.0138,0.9533,38.0053,38.111,34.77522350035502,0
101665,npp,354,2236,38.8006401062012,40.6875495910645,-73.8648529052734,3670144,354,1794,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-07 06:56:47.424904,-77.73853374956661,11.71594744180559,10.361007129652519,0.10060439476568477,13.0,11.68,1.015504800579495,10.95,33.7561,37.626,40.5939,1.0005,38.8023,38.8209,34.75738896202837,0
101787,npp,2706,1718,45.9949226379395,40.6854209899902,-73.8620986938477,3670144,2706,1304,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-08 06:37:57.082833,100.44836060046877,18.006152306358242,15.88948738915753,0.06553756077906045,10.0,-18.04,1.0442604737599883,-18.7,34.8171,38.7787,43.8219,0.9708,44.5561,44.6511,42.0039730802694,0
101908,npp,1956,1193,41.5954093933105,40.6908988952637,-73.8665313720703,3670144,1957,883,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-09 06:19:03.181049,96.7609306266566,41.916898760453016,36.27672041036006,0.03918122279469449,7.0,-41.92,1.4867838833500562,-42.39,36.6305,41.2985,45.0182,0.9116,37.8454,37.9163,36.33373164721296,0
101917,npp,709,3896,67.3011169433594,40.6843681335449,-73.8631362915039,3670144,711,3114,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-09 07:59:09.990643,-66.35226537134264,67.36630224393657,54.84107142429552,0.03862852201149183,23.0,67.28,3.1865100272627664,67.05,37.7208,45.7287,57.6458,0.8232,44.4156,55.4049,53.84465577866338,0
102038,npp,1178,667,43.2636756896973,40.6904258728027,-73.8581085205078,3670144,1178,448,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-10 06:00:05.714765,93.23627022595194,57.57601656220205,48.38380034637432,0.018935091088316553,4.0,-57.55,2.2013981571160284,-57.88,39.0001,43.9235,51.6064,0.8571,37.346,37.0802,36.31539293743003,0
102047,npp,85,3415,48.5661125183105,40.6860084533691,-73.864990234375,3670144,86,2763,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-10 07:40:30.316479,-69.82165552156953,57.80462905659999,48.552090722101674,0.026663265076074708,20.0,57.74,2.2013981571160284,57.43,36.971,42.8269,47.8257,0.879,40.2528,42.6906,41.6136443441627,0
102161,npp,372,147,54.6325912475586,40.6881294250488,-73.8657531738281,3670144,374,70,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-11 05:41:06.463154,90.53085509862508,67.95850105170884,55.1805906823349,0.005358039633405427,1.0,-67.91,3.3166247903554,-68.13,38.2659,47.0737,55.6422,0.7997,39.9248,43.6907,43.47428347820747,0
102535,npp,353,1370,39.3395309448242,40.6886215209961,-73.8648681640625,3670176,354,1032,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-14 06:25:19.571033,97.7602328975961,34.95877717089461,30.497182414743307,5.5457711770387825e-06,8.0,-34.96,1.2937979144666532,-35.51,35.9911,40.1668,44.4126,0.9372,37.0062,36.8703,36.8703,0
102542,npp,2125,4054,0.1250000674499958,40.686206817627,-73.8619384765625,3670144,2122,3193,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-14 08:05:19.263049,-65.19481998172152,69.86972882639878,56.27244415340412,0.002396956322791365,24.0,69.78,3.5496478698597698,69.53,34.0687,44.6388,55.7731,0.8433,25.1053,0.1054,0.008584562683529529,0
102783,npp,866,3085,38.1369094848633,40.6912231445312,-73.8642807006836,3670176,868,2476,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-16 07:27:59.908685,-71.84263836009491,48.90268084791686,41.87464809795016,1.716786251162957e-06,18.0,48.86,1.7549928774784245,48.44,36.3917,40.6363,44.8755,0.9264,36.2215,35.3303,35.3303,0
102904,npp,193,2577,38.6797981262207,40.6856651306152,-73.8615493774414,3670176,194,2083,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-17 07:09:14.896424,-74.9367912493888,29.534500827351685,25.888681515060128,8.235547245333827e-11,15.0,29.51,1.184412938166907,28.89,34.1615,37.4731,42.0717,1.0046,38.6645,38.8579,38.8579,0
103261,npp,1055,1017,42.7261047363281,40.6867408752441,-73.8605728149414,3670176,1053,747,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-20 06:12:38.514274,94.91212123297213,47.93550494145088,41.11284474683425,2.4117209929096125e-21,6.0,-47.93,1.646109783506203,-48.31,38.1983,42.7961,47.2752,0.8797,37.6031,37.5841,37.5841,0
103381,npp,266,493,11.6313524246216,40.6900901794434,-73.8586120605469,3670176,266,296,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-21 05:53:41.049253,92.49492625031685,61.48946331849074,51.105756914518125,5.061489667782575e-24,3.0,-61.47,2.5331140255951103,-61.74,39.9981,44.6308,55.0531,0.8435,24.6184,9.8109,9.8109,0
103745,npp,215,1717,0.12500003804006354,40.6869926452637,-73.8615112304688,3670176,215,1303,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-24 06:37:48.859011,98.28048332091858,18.095072352398855,15.968333445607703,8.83064591500671e-19,10.0,-18.09,1.0442604737599883,-18.7,34.8171,38.7787,43.8219,0.9708,0.6303,0.1213,0.1213,0
103860,npp,2536,1192,42.6905899047852,40.6854476928711,-73.8646926879883,3670176,2536,882,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-25 06:18:54.963780,96.00115296788248,41.97190531058329,36.32391642158168,9.300809181634313e-17,7.0,-41.96,1.4867838833500562,-42.39,36.6305,41.2985,45.0182,0.9116,38.582,38.9146,38.9146,0
103979,npp,1739,665,41.0683288574219,40.6903419494629,-73.8623275756836,3670176,1738,447,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-26 05:59:57.508681,93.27823957121721,57.617072715953526,48.415784840176734,9.332863532855193e-14,4.0,-57.6,2.2013981571160284,-57.88,39.0001,43.9235,51.6064,0.8571,36.3487,35.1986,35.1986,0
104337,npp,1663,1888,0.12500003718993824,40.6877212524414,-73.8660202026367,3670176,1663,1462,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-29 06:44:01.771137,94.96512630262619,8.516713267140371,7.537608724381686,3.6596372458755575e-09,11.0,-8.47,1.0,-9.05,33.6222,37.3443,41.8332,1.0081,0.4264,0.126,0.126,0
104455,npp,920,1368,34.4303779602051,40.691032409668,-73.8640594482422,3670176,920,1031,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-04-30 06:25:09.654243,97.1182104022581,35.045001859176196,30.571195637348954,9.548461602854981e-05,8.0,-35.04,1.2937979144666532,-35.51,35.9911,40.1668,44.4126,0.9372,33.2119,32.2693,32.2693,0
105637,npp,2405,318,30.1670951843262,40.6874732971191,-73.8601379394531,3670144,2407,171,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-05-02 05:47:14.751186,91.4295201211412,64.95283818750121,53.363478864095406,0.012846171576879329,2.0,-64.91,2.898275349237888,-65.12,41.4433,47.0563,56.1428,0.8,31.8183,24.1341,23.615230420595385,0
131213,npp,2685,1531,36.8159599304199,40.6852684020996,-73.8642044067383,3670144,2684,1148,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-09 06:30:30.701872,97.19641065570802,27.690575919264255,24.30356439315314,0.015386232234790497,9.0,-27.66,1.184412938166907,-27.66,34.8898,38.2003,43.8543,0.9855,36.4769,36.2815,35.66003485760255,0
131934,npp,1822,2223,0.12500003843111074,40.6841697692871,-73.8601837158203,3670176,1822,1781,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-13 06:55:37.582752,-73.61601179519414,10.98968006553816,9.720693044755961,0.00028754272922093283,13.0,10.95,1.015504800579495,10.95,33.7561,37.626,40.5939,1.0005,0.7172,0.1251,0.1251,0
132462,npp,2633,653,37.294075012207,40.690975189209,-73.8661041259766,3670176,2633,436,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-16 05:58:57.721650,93.20167130247941,57.92440684026953,48.63357309910492,2.527000865252805e-19,4.0,-57.88,2.2013981571160284,-57.88,39.0001,43.9235,51.6064,0.8571,34.6342,31.9638,31.9638,0
132642,npp,1828,134,37.1610298156738,40.6881256103516,-73.8597183227539,3670176,1830,63,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-17 05:39:58.505842,90.45597335282714,68.17063956109611,55.30462018647922,1.9882751584682133e-24,1.0,-68.12,3.3166247903554,-68.13,38.2659,47.0737,55.6422,0.7997,34.6569,29.7183,29.7183,0
133015,npp,2571,1877,0.12500003741524068,40.6875801086426,-73.8608169555664,3670176,2571,1451,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-19 06:43:03.817632,96.56180474517612,9.147144151465776,8.094399732928666,7.211630482224669e-27,11.0,-9.11,1.0,-9.05,33.6222,37.3443,41.8332,1.0081,0.4264,0.126,0.126,0
133559,npp,268,306,44.1711196899414,40.688720703125,-73.8670806884766,3670176,266,163,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-22 05:46:16.828493,91.10691246620306,65.1862768050251,53.50766871967484,3.284201301809706e-24,2.0,-65.14,2.898275349237888,-65.12,41.4433,47.0563,56.1428,0.8,36.6502,35.3375,35.3375,0
133572,npp,2352,3072,0.12500004210828664,40.6869850158691,-73.8602142333984,3670176,2355,2467,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-22 07:26:52.108100,-71.53829608440975,48.514037322315914,41.57074409619158,2.6629340061139488e-28,18.0,48.47,1.7549928774784245,48.44,36.3917,40.6363,44.8755,0.9264,14.5622,0.1158,0.1158,0
134296,npp,2547,1004,46.030834197998,40.685546875,-73.866096496582,3670176,2548,739,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-26 06:11:34.376466,95.61752522916642,48.35409501256475,41.44255389779423,2.991060640605806e-10,6.0,-48.34,1.7549928774784245,-48.31,38.1983,42.7961,47.2752,0.8797,39.4888,40.4911,40.4911,0
134859,npp,2437,2223,0.12500003502215762,40.684944152832,-73.8638610839844,3670144,2437,1782,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-29 06:55:35.146535,-77.44101419933618,10.960661055232034,9.695569276072753,0.014302191440483135,13.0,10.95,1.015504800579495,10.95,33.7561,37.626,40.5939,1.0005,0.7172,0.1251,-0.452579662215013,0
135035,npp,1716,1705,30.4471588134766,40.6879234313965,-73.8589019775391,3670144,1716,1292,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-30 06:36:44.825958,98.84929518361228,18.763799060287866,16.553716580760998,0.056758362024827876,10.0,-18.75,1.0442604737599883,-18.7,34.8171,38.7787,43.8219,0.9708,29.6673,29.5576,27.265073603690457,0
135224,npp,951,1179,42.9816398620605,40.6854248046875,-73.8656768798828,3670144,951,871,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-31 06:17:50.949544,96.00911979737019,42.44747056856556,36.71211120950097,0.131554421083675,7.0,-42.43,1.4867838833500562,-42.39,36.6305,41.2985,45.0182,0.9116,38.7777,39.1799,33.866286778504644,0
135236,npp,2794,3885,67.5271072387695,40.6882476806641,-73.8583145141602,3670144,2793,3107,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-08-31 07:57:57.761166,-66.31694109351034,67.16864409190353,54.7283152656075,0.0805572418235204,23.0,67.1,3.1865100272627664,67.05,37.7208,45.7287,57.6458,0.8232,44.4865,55.5909,52.33711330309837,0
135406,npp,172,652,47.3350067138672,40.6893539428711,-73.8660507202148,3670144,171,435,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-01 05:58:53.514710,93.14807327958123,57.936231854332284,48.64389249737951,0.14768435673846925,4.0,-57.91,2.2013981571160284,-57.88,39.0001,43.9235,51.6064,0.8571,39.1954,40.5696,34.6044827191871,0
135418,npp,2154,3403,0.12500004628588357,40.6880340576172,-73.8613510131836,3670144,2154,2751,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-01 07:39:18.119388,-69.75248084184385,57.51077356619668,48.345541104037565,0.11404501287615339,20.0,57.45,2.2013981571160284,57.43,36.971,42.8269,47.8257,0.879,18.2481,0.1099,-4.496490900986122,0
135786,npp,817,2393,28.3307876586914,40.6880912780762,-73.863166809082,3670144,818,1936,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-03 07:01:49.943190,-75.8940891116759,20.349689102023564,17.9400698695554,0.09087271627444454,14.0,20.35,1.0837787002826917,20.35,34.0737,38.1283,42.7061,0.9873,28.6055,27.9722,24.301761084367048,0
136349,npp,1667,826,39.2403106689453,40.6908912658691,-73.8650054931641,3670144,1669,616,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-06 06:05:11.876023,94.39358706695808,53.5069107449352,45.402677654748246,0.03448760620177396,5.0,-53.48,1.9513309067639726,-53.42,39.2385,45.5351,50.8072,0.8267,34.4198,32.4416,31.048611465050552,0
136535,npp,853,306,43.8926582336426,40.6882209777832,-73.8612747192383,3670144,855,163,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-07 05:46:12.662755,91.3934562371568,65.185016744234,53.50815345248765,0.019624932952325078,2.0,-65.14,2.898275349237888,-65.12,41.4433,47.0563,56.1428,0.8,36.5541,35.1147,34.322029542044746,0
136546,npp,2937,3071,38.865592956543,40.6861763000488,-73.8650207519531,3670144,2937,2466,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-07 07:26:47.942705,-71.51771404553321,48.476604448778964,41.54242411728867,0.029327721949560105,18.0,48.44,1.7549928774784245,48.44,36.3917,40.6363,44.8755,0.9264,36.6367,36.0053,34.820724294950885,0
137115,npp,828,1530,39.1738471984863,40.6844863891602,-73.8625335693359,3670144,827,1147,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-10 06:30:22.331432,97.71490054109026,27.716306577462557,24.327377188280522,0.0024631957231192733,9.0,-27.71,1.184412938166907,-27.66,34.8898,38.2003,43.8543,0.9855,38.4677,38.6051,38.505609087770054,0
137307,npp,67,1003,42.7961158752441,40.6874809265137,-73.8624725341797,3670176,69,738,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-11 06:11:28.465324,95.55977022894787,48.38805157044129,41.469373771782486,0.0001717835825480917,6.0,-48.37,1.7549928774784245,-48.31,38.1983,42.7961,47.2752,0.8797,37.6457,37.6457,37.6457,0
137322,npp,1946,3724,0.1250000381476397,40.6902618408203,-73.8633728027344,3670144,1945,3009,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-11 07:51:40.613132,-67.45450185761013,64.31163405902208,52.964661291823894,0.001967955472562916,22.0,64.25,2.8345692104261015,64.21,36.519,43.6512,52.0921,0.8624,22.2902,0.1078,0.028312331458071424,0
137498,npp,2349,478,38.662525177002,40.6905860900879,-73.8625411987305,3670176,2347,285,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-12 05:52:29.228208,92.23429742442029,61.811925505675624,51.32257892202133,1.2108892675277271e-09,3.0,-61.78,2.5331140255951103,-61.74,39.9981,44.6308,55.0531,0.8435,35.2896,32.6115,32.6115,0
137512,npp,1311,3238,0.12500004177639568,40.6847114562988,-73.8646469116211,3670176,1308,2578,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-12 07:32:59.170298,-70.56641838270336,53.29397650283891,45.24715818606923,0.00019718156056776657,19.0,53.24,1.9513309067639726,53.24,36.1347,40.5143,47.7614,0.9292,16.9473,0.1161,0.1161,0
137701,npp,645,2732,30.9922580718994,40.6883773803711,-73.8583602905273,3670176,646,2191,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-13 07:14:15.975953,-73.66539113184936,36.354151597849416,31.672261906711167,8.656400560547632e-09,16.0,36.34,1.357151599901897,36.38,36.3764,39.4878,43.0138,0.9533,31.3858,29.5464,29.5464,0
137888,npp,3007,2221,38.0998954772949,40.6874809265137,-73.85986328125,3670176,3007,1779,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-14 06:55:27.448627,-73.70358192236675,10.88221725367332,9.626280410857229,4.627188578419619e-16,13.0,10.84,1.015504800579495,10.95,33.7561,37.626,40.5939,1.0005,38.1123,38.1198,38.1198,0
138269,npp,1533,1177,44.3205680847168,40.6865234375,-73.8627853393555,3670176,1532,869,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-16 06:17:43.270952,96.00954020117169,42.505432891785546,36.75864857995053,1.6036183585229055e-28,7.0,-42.5,1.4867838833500562,-42.39,36.6305,41.2985,45.0182,0.9116,39.6783,40.4004,40.4004,0
138282,npp,289,3883,49.112663269043,40.6888198852539,-73.8607788085938,3670176,293,3106,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-16 07:57:51.862625,-66.59037684865582,67.13640673252095,54.70812541136504,8.136702811754456e-24,23.0,67.06,3.1865100272627664,67.05,37.7208,45.7287,57.6458,0.8232,38.7076,40.4315,40.4315,0
138463,npp,753,651,43.9234504699707,40.6886520385742,-73.8638458251953,3670176,756,434,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-17 05:58:47.620048,93.58830585196147,57.9624295489118,48.66147293635945,1.1742054322713536e-29,4.0,-57.93,2.2013981571160284,-57.88,39.0001,43.9235,51.6064,0.8571,37.6457,37.6457,37.6457,0
138477,npp,2735,3401,48.6033821105957,40.6839637756348,-73.8594284057617,3670176,2732,2749,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-17 07:39:10.445063,-69.44138886057797,57.46365705181508,48.3111803308112,2.7135546883615324e-27,20.0,57.4,2.2013981571160284,57.43,36.971,42.8269,47.8257,0.879,40.2697,42.7233,42.7233,0
139449,npp,2222,823,41.2658500671387,40.6890678405762,-73.8635330200195,3670176,2220,612,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-22 06:05:02.444413,94.02763093996838,53.58158492752871,45.457118159162135,5.513279337152143e-20,5.0,-53.56,1.9513309067639726,-53.42,39.2385,45.5351,50.8072,0.8267,35.4578,34.1162,34.1162,0
139462,npp,1098,3561,0.12500005093630406,40.6844596862793,-73.8640060424805,3670176,1097,2890,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-22 07:45:21.711101,-68.50311300030287,61.070644899863275,50.82800623328736,4.660982461251724e-26,21.0,61.01,2.5331140255951103,61.05,38.2452,44.713,52.1727,0.8419,20.0436,0.1052,0.1052,0
139658,npp,435,3068,39.8850975036621,40.6858673095703,-73.8665008544922,3670176,436,2464,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-23 07:26:40.299136,-72.18288564798603,48.39458776610664,41.476705359251156,4.000038540670986e-21,18.0,48.35,1.7549928774784245,48.44,36.3917,40.6363,44.8755,0.9264,37.2177,36.9498,36.9498,0
139851,npp,2830,2559,34.6700592041016,40.6899871826172,-73.8650283813477,3670176,2830,2070,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-24 07:07:53.551538,-73.99125481381279,28.688017718584454,25.16274409324518,8.505443564991052e-15,15.0,28.66,1.184412938166907,28.89,34.1615,37.4731,42.0717,1.0046,35.279,34.8297,34.8297,0
140987,npp,492,2217,44.7705345153809,40.6857223510742,-73.8626098632812,3670144,492,1776,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-09-30 06:55:18.113040,-75.40586353242591,10.649860312976344,9.420955326802748,0.17867550952346553,13.0,10.61,1.015504800579495,10.95,33.7561,37.626,40.5939,1.0005,44.6811,44.7939,37.57701939697235,0
141179,npp,2839,1699,39.5547676086426,40.686710357666,-73.8616561889648,3670144,2839,1287,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-01 06:36:27.814987,98.340272609347,19.08802748505122,16.836509166163605,0.15127870814021488,10.0,-19.08,1.0442604737599883,-18.7,34.8171,38.7787,43.8219,0.9708,38.3889,38.3991,32.28880330998375,0
141563,npp,1302,647,23.8079433441162,40.6891479492188,-73.8657455444336,3670144,1303,430,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-03 05:58:36.543160,93.37075749561949,58.06190327750603,48.72877424617756,0.09204510307617071,4.0,-58.03,2.2013981571160284,-57.88,39.0001,43.9235,51.6064,0.8571,28.5081,20.4052,16.68740722153946,0
141576,npp,213,3397,23.6284465789795,40.6866111755371,-73.858283996582,3670144,214,2745,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-03 07:39:01.148643,-69.98922426753425,57.36698009016488,48.2384627322471,0.092210077477406,20.0,57.31,2.2013981571160284,57.43,36.971,42.8269,47.8257,0.879,28.9247,20.7699,17.04544374225544,0
142347,npp,461,1349,45.110221862793,40.6864051818848,-73.8590087890625,3670144,460,1018,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-07 06:23:47.098970,96.97559246732791,35.856589315620276,31.250773548861115,0.020401353103458003,8.0,-35.85,1.2937979144666532,-35.51,35.9911,40.1668,44.4126,0.9372,41.4665,42.2788,41.45476916398591,0
142361,npp,2254,4034,0.12500005238840473,40.6885795593262,-73.8589706420898,3670144,2261,3184,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-07 08:03:48.574478,-65.2019838007379,69.56397866474086,56.10091094673587,0.02868964967746034,24.0,69.47,3.5496478698597698,69.53,34.0687,44.6388,55.7731,0.8433,25.1053,0.1054,-1.053403334699489,0
142541,npp,2759,819,38.762020111084,40.688793182373,-73.86474609375,3670144,2760,608,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-08 06:04:51.472733,94.34104489423929,53.69577972717124,45.53990466439399,0.00898657967983541,5.0,-53.66,1.9513309067639726,-53.42,39.2385,45.5351,50.8072,0.8267,34.1747,32.0461,31.683123155820642,0
142555,npp,1635,3556,0.1250000364715511,40.6897621154785,-73.8611450195312,3670144,1638,2886,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-08 07:45:10.740782,-68.79252026198095,60.96907800636955,50.755792587132134,0.01645090930252399,21.0,60.91,2.5331140255951103,61.05,38.2452,44.713,52.1727,0.8419,20.0436,0.1052,-0.5592685025059941,0
142748,npp,970,3063,32.7876243591309,40.6834030151367,-73.8596038818359,3670144,969,2461,196611,3866755,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-09 07:26:27.572379,-71.67589789294824,48.24533520512642,41.3570613092216,0.007389228488600561,18.0,48.2,1.7549928774784245,48.44,36.3917,40.6363,44.8755,0.9264,33.1735,30.3746,30.076141750780806,0
143329,npp,1959,1524,31.3509120941162,40.6883888244629,-73.8597030639648,3670176,1959,1143,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-12 06:30:05.602388,97.62304449999492,28.001443669369458,24.570409999197587,1.3487313169841158e-11,9.0,-27.99,1.184412938166907,-27.66,34.8898,38.2003,43.8543,0.9855,31.8628,30.8958,30.8958,0
143526,npp,1209,997,36.9772605895996,40.6905479431152,-73.8616180419922,3670176,1209,734,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-13 06:11:11.753890,94.54884075283573,48.57977426401037,41.615167234319074,6.980456416802574e-19,6.0,-48.55,1.7549928774784245,-48.31,38.1983,42.7961,47.2752,0.8797,34.3301,32.5271,32.5271,0
143539,npp,19,3717,43.9760208129883,40.6897430419922,-73.8613510131836,3670176,22,3004,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-13 07:51:25.684449,-67.36476223877332,64.19662309090174,52.88434535915224,3.7739795889127214e-11,22.0,64.11,2.7445598364131496,64.21,36.519,43.6512,52.0921,0.8624,37.764,37.9258,37.9258,0
144515,npp,2731,1174,41.7501487731934,40.6865386962891,-73.8666763305664,3670176,2730,867,196611,3866787,1967,usa_ny_47_41,40.6875,-73.8625,47,41,usa_ny,2012-10-18 06:17:33.838043,95.81667270757313,42.63873821245207,36.86302306699989,1.7017043417797077e-30,7.0,-42.61,1.4867838833500562,-42.39,36.6305,41.2985,45.0182,0.9116,37.9494,38.0574,38.0574,0
