lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.771,0.765,0.78
2,0.584,0.665,0.599
3,0.512,0.583,0.527
4,0.476,0.518,0.487
5,0.435,0.467,0.442
6,0.42,0.428,0.423
7,0.403,0.4,0.404
8,0.381,0.379,0.379
9,0.381,0.366,0.376
10,0.395,0.358,0.388
11,0.39,0.354,0.38
12,0.379,0.353,0.364
13,0.387,0.354,0.367
14,0.404,0.357,0.378
15,0.409,0.361,0.381
16,0.401,0.364,0.376
17,0.37,0.367,0.351
18,0.35,0.369,0.337
19,0.338,0.371,0.328
20,0.342,0.371,0.334
21,0.339,0.37,0.334
22,0.332,0.367,0.332
23,0.325,0.364,0.33
24,0.317,0.358,0.327
25,0.309,0.352,0.324
26,0.316,0.342,0.337
27,0.331,0.333,0.355
28,0.326,0.327,0.352
29,0.335,0.321,0.361
30,0.343,0.314,0.367
31,0.333,0.308,0.354
32,0.316,0.302,0.334
33,0.314,0.297,0.327
34,0.31,0.293,0.317
35,0.289,0.289,0.292
36,0.273,0.285,0.273
37,0.274,0.281,0.271
38,0.261,0.278,0.256
39,0.251,0.273,0.245
40,0.26,0.268,0.252
41,0.269,0.261,0.258
42,0.271,0.255,0.254
43,0.257,0.249,0.236
44,0.232,0.244,0.21
45,0.213,0.239,0.191
46,0.214,0.234,0.196
47,0.219,0.229,0.205
48,0.227,0.224,0.216
49,0.227,0.219,0.217
50,0.225,0.215,0.217
51,0.219,0.212,0.215
52,0.225,0.21,0.223
53,0.232,0.206,0.234
54,0.215,0.202,0.224
55,0.193,0.198,0.208
56,0.184,0.194,0.204
57,0.177,0.19,0.202
58,0.178,0.187,0.204
59,0.181,0.183,0.207
60,0.172,0.178,0.197
61,0.174,0.173,0.196
62,0.185,0.169,0.203
63,0.183,0.166,0.196
64,0.169,0.163,0.178
65,0.145,0.16,0.151
66,0.137,0.157,0.14
67,0.142,0.154,0.141
68,0.145,0.15,0.139
69,0.146,0.146,0.136
70,0.148,0.142,0.136
71,0.139,0.139,0.123
72,0.136,0.137,0.117
73,0.136,0.135,0.114
74,0.133,0.132,0.109
75,0.132,0.129,0.107
76,0.134,0.126,0.114
77,0.141,0.123,0.125
78,0.116,0.119,0.104
79,0.106,0.115,0.096
80,0.11,0.11,0.103
81,0.105,0.106,0.102
82,0.105,0.102,0.106
83,0.115,0.097,0.12
84,0.106,0.093,0.116
85,0.077,0.089,0.093
86,0.066,0.085,0.086
87,0.073,0.081,0.095
88,0.073,0.076,0.096
89,0.062,0.071,0.085
90,0.065,0.066,0.086
91,0.067,0.061,0.086
92,0.064,0.058,0.078
93,0.062,0.054,0.072
94,0.057,0.05,0.062
95,0.043,0.046,0.046
96,0.04,0.043,0.041
97,0.041,0.041,0.038
98,0.043,0.039,0.036
99,0.046,0.038,0.036
100,0.03,0.038,0.016
101,0.021,0.037,0.004
102,0.029,0.036,0.006
103,0.036,0.035,0.008
104,0.04,0.034,0.011
105,0.038,0.034,0.012
106,0.032,0.033,0.01
107,0.024,0.033,0.006
108,0.02,0.031,0.004
109,0.018,0.028,0.004
110,0.022,0.025,0.01
111,0.027,0.022,0.019
112,0.028,0.02,0.024
113,0.032,0.017,0.033
114,0.033,0.014,0.039
115,0.024,0.011,0.034
116,0.013,0.007,0.026
117,0.022,0.004,0.035
118,0.023,0.001,0.036
119,0.002,-0.002,0.015
120,-0.023,-0.005,-0.012
121,-0.032,-0.006,-0.022
122,-0.029,-0.009,-0.024
123,-0.03,-0.012,-0.028
124,-0.026,-0.014,-0.027
125,-0.017,-0.017,-0.02
126,-0.019,-0.019,-0.025
127,-0.029,-0.02,-0.039
128,-0.03,-0.021,-0.043
129,-0.025,-0.021,-0.042
130,-0.024,-0.022,-0.045
131,-0.009,-0.022,-0.036
132,-0.001,-0.022,-0.032
133,-0.004,-0.021,-0.037
134,-0.018,-0.02,-0.049
135,-0.012,-0.018,-0.04
136,-0.011,-0.017,-0.035
137,-0.016,-0.016,-0.037
138,-0.008,-0.015,-0.027
139,-0.008,-0.014,-0.024
140,-0.017,-0.014,-0.03
141,-0.034,-0.014,-0.042
142,-0.041,-0.014,-0.044
143,-0.032,-0.015,-0.03
144,-0.021,-0.016,-0.015
145,-0.008,-0.018,-0.0
146,0.005,-0.019,0.014
147,-0.004,-0.02,0.005
148,-0.018,-0.021,-0.008
149,-0.024,-0.022,-0.015
150,-0.025,-0.024,-0.019
151,-0.03,-0.026,-0.028
152,-0.033,-0.028,-0.035
153,-0.032,-0.03,-0.037
154,-0.03,-0.032,-0.039
155,-0.036,-0.033,-0.048
156,-0.041,-0.034,-0.057
157,-0.039,-0.036,-0.058
158,-0.037,-0.038,-0.059
159,-0.036,-0.04,-0.059
160,-0.032,-0.042,-0.059
161,-0.04,-0.044,-0.069
162,-0.041,-0.046,-0.073
163,-0.047,-0.048,-0.079
164,-0.057,-0.051,-0.085
165,-0.06,-0.054,-0.085
166,-0.058,-0.057,-0.08
167,-0.059,-0.058,-0.079
168,-0.061,-0.059,-0.079
169,-0.062,-0.06,-0.078
170,-0.062,-0.06,-0.074
171,-0.063,-0.061,-0.07
172,-0.057,-0.062,-0.06
173,-0.059,-0.063,-0.058
174,-0.058,-0.063,-0.054
175,-0.054,-0.064,-0.048
176,-0.056,-0.063,-0.049
177,-0.07,-0.062,-0.061
178,-0.073,-0.062,-0.065
179,-0.073,-0.061,-0.066
180,-0.071,-0.061,-0.067
181,-0.061,-0.06,-0.061
182,-0.058,-0.059,-0.062
183,-0.061,-0.059,-0.069
184,-0.065,-0.058,-0.077
185,-0.059,-0.058,-0.075
186,-0.053,-0.059,-0.073
187,-0.045,-0.06,-0.069
188,-0.043,-0.061,-0.068
189,-0.055,-0.062,-0.082
190,-0.059,-0.063,-0.089
191,-0.061,-0.064,-0.094
192,-0.064,-0.065,-0.099
193,-0.063,-0.067,-0.096
194,-0.073,-0.068,-0.101
195,-0.071,-0.069,-0.096
196,-0.073,-0.07,-0.095
197,-0.074,-0.071,-0.094
198,-0.083,-0.072,-0.1
199,-0.084,-0.073,-0.096
200,-0.086,-0.074,-0.094
201,-0.078,-0.075,-0.082
202,-0.07,-0.077,-0.071
203,-0.073,-0.077,-0.07
204,-0.083,-0.078,-0.077
205,-0.083,-0.078,-0.075
206,-0.077,-0.078,-0.068
207,-0.074,-0.079,-0.065
208,-0.074,-0.081,-0.067
209,-0.074,-0.081,-0.069
210,-0.074,-0.08,-0.07
211,-0.082,-0.079,-0.081
212,-0.08,-0.079,-0.084
213,-0.069,-0.079,-0.078
214,-0.071,-0.079,-0.082
215,-0.074,-0.078,-0.088
216,-0.075,-0.078,-0.091
217,-0.077,-0.077,-0.095
218,-0.083,-0.077,-0.103
219,-0.09,-0.076,-0.112
220,-0.09,-0.076,-0.117
221,-0.091,-0.075,-0.12
222,-0.087,-0.076,-0.115
223,-0.077,-0.077,-0.103
224,-0.07,-0.078,-0.092
225,-0.077,-0.078,-0.096
226,-0.078,-0.077,-0.094
227,-0.08,-0.078,-0.093
228,-0.07,-0.079,-0.08
229,-0.057,-0.08,-0.063
230,-0.052,-0.08,-0.055
231,-0.062,-0.079,-0.061
232,-0.086,-0.078,-0.08
233,-0.092,-0.078,-0.082
234,-0.084,-0.078,-0.072
235,-0.08,-0.079,-0.067
236,-0.082,-0.08,-0.068
237,-0.089,-0.081,-0.074
238,-0.096,-0.082,-0.082
239,-0.097,-0.084,-0.084
240,-0.093,-0.085,-0.082
241,-0.092,-0.087,-0.085
242,-0.094,-0.089,-0.091
243,-0.083,-0.091,-0.086
244,-0.076,-0.092,-0.083
245,-0.072,-0.093,-0.082
246,-0.07,-0.094,-0.082
247,-0.082,-0.093,-0.095
248,-0.093,-0.091,-0.11
249,-0.094,-0.089,-0.115
250,-0.083,-0.086,-0.109
251,-0.078,-0.083,-0.104
252,-0.086,-0.079,-0.109
253,-0.098,-0.075,-0.115
254,-0.105,-0.071,-0.118
255,-0.092,-0.067,-0.102
256,-0.07,-0.064,-0.078
257,-0.063,-0.061,-0.068
258,-0.053,-0.057,-0.056
259,-0.047,-0.052,-0.047
260,-0.04,-0.048,-0.037
261,-0.03,-0.043,-0.024
262,-0.03,-0.039,-0.019
263,-0.03,-0.035,-0.015
264,-0.021,-0.031,-0.003
265,-0.009,-0.027,0.011
266,-0.008,-0.023,0.012
267,-0.008,-0.02,0.012
268,-0.012,-0.016,0.009
269,-0.014,-0.014,0.004
270,-0.029,-0.012,-0.015
271,-0.029,-0.011,-0.019
272,-0.022,-0.011,-0.017
273,-0.019,-0.01,-0.018
274,-0.018,-0.01,-0.019
275,-0.009,-0.009,-0.012
276,-0.0,-0.009,-0.005
277,0.004,-0.009,-0.003
278,-0.0,-0.009,-0.011
279,-0.004,-0.007,-0.02
280,-0.003,-0.005,-0.023
281,-0.001,-0.002,-0.02
282,-0.01,0.001,-0.025
283,-0.01,0.004,-0.021
284,-0.003,0.008,-0.011
285,0.003,0.011,-0.002
286,0.01,0.015,0.008
287,0.018,0.018,0.019
288,0.021,0.022,0.024
289,0.02,0.025,0.026
290,0.03,0.029,0.039
291,0.035,0.031,0.048
292,0.041,0.032,0.058
293,0.047,0.033,0.068
294,0.042,0.033,0.065
295,0.035,0.034,0.06
296,0.036,0.034,0.059
297,0.044,0.034,0.065
298,0.044,0.034,0.064
299,0.037,0.034,0.053
300,0.035,0.034,0.047
301,0.039,0.034,0.047
302,0.033,0.033,0.038
303,0.02,0.032,0.023
304,0.024,0.031,0.025
305,0.025,0.03,0.023
306,0.022,0.03,0.018
307,0.018,0.029,0.012
308,0.021,0.029,0.011
309,0.029,0.029,0.015
310,0.031,0.03,0.014
311,0.025,0.031,0.009
312,0.031,0.033,0.019
313,0.037,0.035,0.029
314,0.044,0.038,0.039
315,0.057,0.042,0.053
316,0.059,0.046,0.057
317,0.056,0.051,0.056
318,0.057,0.056,0.059
319,0.059,0.061,0.065
320,0.068,0.066,0.078
321,0.073,0.072,0.089
322,0.073,0.079,0.093
323,0.074,0.085,0.098
324,0.079,0.092,0.105
325,0.087,0.098,0.112
326,0.098,0.103,0.122
327,0.097,0.108,0.119
328,0.108,0.112,0.125
329,0.114,0.116,0.126
330,0.123,0.119,0.13
331,0.129,0.12,0.133
332,0.134,0.121,0.134
333,0.138,0.121,0.134
334,0.131,0.121,0.126
335,0.13,0.121,0.126
336,0.133,0.12,0.127
337,0.126,0.118,0.118
338,0.128,0.117,0.117
339,0.125,0.115,0.112
340,0.117,0.113,0.103
341,0.109,0.111,0.098
342,0.11,0.109,0.101
343,0.099,0.107,0.094
344,0.09,0.106,0.088
345,0.085,0.105,0.087
346,0.082,0.105,0.088
347,0.079,0.104,0.088
348,0.093,0.105,0.104
349,0.104,0.107,0.116
350,0.103,0.11,0.119
351,0.111,0.113,0.132
352,0.124,0.117,0.148
353,0.132,0.121,0.158
354,0.137,0.126,0.163
355,0.144,0.131,0.169
356,0.146,0.136,0.169
357,0.14,0.14,0.159
358,0.143,0.145,0.157
359,0.15,0.149,0.158
360,0.159,0.153,0.164
361,0.16,0.156,0.163
362,0.16,0.159,0.159
363,0.168,0.16,0.163
364,0.169,0.161,0.163
365,0.163,0.162,0.157
366,0.16,0.162,0.152
367,0.161,0.162,0.15
368,0.153,0.162,0.138
369,0.157,0.16,0.139
370,0.156,0.158,0.138
371,0.156,0.155,0.142
372,0.144,0.153,0.134
373,0.142,0.151,0.135
374,0.148,0.149,0.144
375,0.145,0.146,0.145
376,0.134,0.144,0.139
377,0.138,0.141,0.146
378,0.151,0.139,0.162
379,0.149,0.136,0.165
380,0.136,0.133,0.158
381,0.127,0.13,0.153
382,0.128,0.127,0.157
383,0.125,0.124,0.156
384,0.122,0.121,0.153
385,0.126,0.118,0.156
386,0.122,0.115,0.149
387,0.11,0.112,0.133
388,0.099,0.109,0.117
389,0.09,0.106,0.105
390,0.088,0.103,0.1
391,0.096,0.1,0.103
392,0.104,0.097,0.107
393,0.109,0.094,0.109
394,0.107,0.092,0.105
395,0.092,0.09,0.088
396,0.078,0.087,0.072
397,0.081,0.086,0.07
398,0.086,0.084,0.07
399,0.081,0.083,0.064
400,0.083,0.082,0.069
