gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1544,32.2204132080078,40.703239440918,-73.8663330078125,3670144,1238,1159,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-03 06:31:40.650069,98.12005504442818,27.025367945564003,23.730311022360166,0.018878735604729916,9.0,-27.03,1.1367971201176101,-27.66,29.0808,36.5067,44.9188,0.9479,30.8329,30.5405,29.69363096323405,0
101411,npp,2764,494,79.2113647460938,40.7067909240723,-73.8588562011719,3670144,2763,297,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-05 05:53:47.499092,92.25369921688784,61.48335470736468,51.09763521029059,0.07334883185009164,3.0,-61.45,2.5331140255951103,-61.74,38.966,49.9335,62.0112,0.693,46.1615,54.8927,51.60239201130016,0
101420,npp,1722,3251,0.12500005395839153,40.7025680541992,-73.8585968017578,3670144,1721,2592,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-05 07:34:17.439075,-70.6062036368141,53.65962005709006,45.517667684919,0.03577005281541813,19.0,53.59,1.9513309067639726,53.24,33.252,41.6251,50.4102,0.8313,13.3358,0.1039,-1.5006857523038157,0
101543,npp,1059,2745,47.8247947692871,40.7051391601562,-73.8649826049805,3670144,1060,2203,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-06 07:15:34.210180,-74.27773034286129,36.903975581614816,32.13052031085779,0.08255765692886015,16.0,36.86,1.357151599901897,36.34,31.0499,38.1586,45.0621,0.9068,41.7258,43.369,39.6655992604144,0
101665,npp,351,2235,45.2630386352539,40.705394744873,-73.8618698120117,3670144,351,1793,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-07 06:56:45.645624,-73.4482858392279,11.688935107324994,10.337217581885719,0.10053930752409182,13.0,11.63,1.015504800579495,10.89,25.4066,32.908,41.0873,1.0515,46.7698,47.595,43.08497198209019,0
101787,npp,2703,1717,36.000602722168,40.7032051086426,-73.860725402832,3670144,2703,1303,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-08 06:37:55.303560,97.73116696762305,18.08746557239648,15.960735434386821,0.06549292878308183,10.0,-18.09,1.0442604737599883,-18.725,26.7456,34.5364,43.6906,1.0019,36.0056,36.0705,33.13259490535937,0
101908,npp,1954,1193,47.0584602355957,40.7042846679688,-73.8642349243164,3670144,1955,883,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-09 06:19:03.181049,96.89744477952432,41.915679697528475,36.2757238076042,0.039158549226389644,7.0,-41.92,1.4867838833500562,-42.43,32.4829,40.454,47.2377,0.8554,39.0455,40.2527,38.49611187043288,0
101917,npp,706,3895,73.4325637817383,40.7061042785645,-73.8612365722656,3670144,709,3113,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-09 07:59:09.990643,-66.44241254506278,67.34802450418307,54.83024895830607,0.03859051807202885,23.0,67.27,3.1865100272627664,67.03,38.8446,51.3267,66.2452,0.6742,41.5407,49.5067,47.77559281399915,0
102038,npp,1176,666,51.810905456543,40.7044715881348,-73.8655700683594,3670144,1176,448,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-10 06:00:05.714765,93.31505906790055,57.598239518178005,48.39968834665297,0.018915676043605008,4.0,-57.57,2.2013981571160284,-57.88,34.8481,46.3214,57.566,0.747,37.0971,38.7042,37.85567387588758,0
102047,npp,82,3414,62.5366096496582,40.7077598571777,-73.8644866943359,3670144,85,2762,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-10 07:40:30.316479,-69.94625784583344,57.77960184703773,48.53424423306562,0.026635613265268653,20.0,57.72,2.2013981571160284,57.4,34.3806,44.9091,50.8902,0.7705,42.6108,48.1858,46.99097018608084,0
102161,npp,370,147,41.8483695983887,40.7020225524902,-73.8649368286133,3670144,373,70,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-11 05:41:06.463154,90.5920209815014,67.95714840197739,55.17980327721169,0.005351099615240833,1.0,-67.91,3.3166247903554,-68.13,44.7466,56.7218,71.9887,0.6101,30.1189,25.5298,25.289758470117974,0
102535,npp,350,1369,44.2456550598145,40.7065162658691,-73.8636016845703,3670176,350,1032,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-14 06:25:17.791755,96.46851957858362,35.01590798326525,30.545390301281152,5.516066578386936e-06,8.0,-35.0,1.2937979144666532,-35.51,32.4103,40.4503,44.9989,0.8555,37.5369,37.8501,37.8501,0
102542,npp,2123,4053,0.12500004514133423,40.7019691467285,-73.8633270263672,3670144,2122,3193,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-14 08:05:19.263049,-65.25252820437504,69.85284676599704,56.263172588693216,0.0023943304167055313,24.0,69.76,3.5496478698597698,69.52,39.0785,48.9722,63.9952,0.7066,20.8423,0.0883,-0.019105725475958985,0
102783,npp,864,3084,35.1985359191895,40.7030830383301,-73.8613739013672,3670176,867,2475,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-16 07:27:58.129404,-71.45198482380275,48.88447315422421,41.86047153204682,1.7188151087240505e-06,18.0,48.83,1.7549928774784245,48.41,33.1786,39.1774,48.9026,0.8832,32.3363,31.0891,31.0891,0
102904,npp,190,2575,37.5057029724121,40.7051200866699,-73.86669921875,3670176,189,2082,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-17 07:09:13.117144,-74.28165786622672,29.4579415230791,25.823127063103797,8.222957203539905e-11,15.0,29.41,1.184412938166907,28.85,27.0364,33.3675,41.8279,1.037,38.0973,38.8949,38.8949,0
103261,npp,1053,1017,34.3597259521484,40.7004203796387,-73.8583908081055,3670176,1051,747,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-20 06:12:38.514274,95.02728793815058,47.9329446225561,41.11082819835324,2.4390249329254724e-21,6.0,-47.93,1.646109783506203,-48.34,32.5284,42.231,51.3863,0.8194,29.8217,28.1538,28.1538,0
103381,npp,264,492,11.1435670852661,40.704044342041,-73.8663101196289,3670176,264,296,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-21 05:53:41.049253,92.56371744433628,61.50884950923671,51.11880791628749,5.1142668208706456e-24,3.0,-61.49,2.5331140255951103,-61.74,38.966,49.9335,62.0112,0.693,19.2903,7.7224,7.7224,0
103745,npp,212,1716,0.1250000365480588,40.7082633972168,-73.865837097168,3670176,213,1303,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-24 06:37:48.859011,98.82265111037914,18.144321987028786,16.01146111725437,9.01784386023889e-19,10.0,-18.15,1.0442604737599883,-18.725,26.7456,34.5364,43.6906,1.0019,1.6505,0.1252,0.1252,0
103979,npp,1737,665,52.850944519043,40.7039604187012,-73.8606719970703,3670176,1737,447,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-26 05:59:57.508681,93.3627399174666,57.615169320990255,48.414424438351084,9.430440215763519e-14,4.0,-57.6,2.2013981571160284,-57.88,34.8481,46.3214,57.566,0.747,37.5695,39.4812,39.4812,0
104455,npp,918,1368,40.096736907959,40.7044715881348,-73.861457824707,3670176,918,1031,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-04-30 06:25:09.654243,97.291330928393,35.042694605980365,30.569252398729088,9.558891274042405e-05,8.0,-35.04,1.2937979144666532,-35.51,32.4103,40.4503,44.9989,0.8555,34.3301,34.3009,34.3009,0
131213,npp,2682,1531,38.2730255126953,40.7051544189453,-73.8600387573242,3670144,2682,1148,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-09 06:30:30.701872,97.5349267914457,27.685262812842197,24.298992434773137,0.015386302956899273,9.0,-27.66,1.184412938166907,-27.66,29.0808,36.5067,44.9188,0.9479,36.0947,36.2776,35.587395749179635,0
131934,npp,1819,2222,0.12500003534304227,40.7055473327637,-73.862922668457,3670176,1819,1781,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-13 06:55:37.582752,-74.51631833531816,10.920772789821285,9.65990592613181,0.00028785375221969796,13.0,10.89,1.015504800579495,10.89,25.4066,32.908,41.0873,1.0515,2.321,0.1314,0.1314,0
132462,npp,2631,653,35.0087776184082,40.7046775817871,-73.8645782470703,3670176,2632,436,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-16 05:58:57.721650,93.2857390590245,57.922813689744544,48.63243924471876,2.556253270021064e-19,4.0,-57.88,2.2013981571160284,-57.88,34.8481,46.3214,57.566,0.747,29.4646,26.1526,26.1526,0
132642,npp,1826,134,35.7973747253418,40.702091217041,-73.8588333129883,3670176,1829,63,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-17 05:39:58.505842,90.51706900472797,68.16913230669036,55.30374808442279,2.011461036530576e-24,1.0,-68.12,3.3166247903554,-68.13,44.7466,56.7218,71.9887,0.6101,28.2945,21.8384,21.8384,0
133559,npp,266,306,31.07301902771,40.7023048400879,-73.8660049438477,3670176,265,163,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-22 05:46:16.828493,91.17268555170904,65.18461123797638,53.50662769933127,3.296267942100098e-24,2.0,-65.14,2.898275349237888,-65.14,39.3739,52.8643,63.301,0.6546,27.0847,20.3395,20.3395,0
133749,npp,1677,2563,0.12500003735089393,40.7041931152344,-73.8612289428711,3670176,1677,2073,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-23 07:08:07.121783,-74.42299603445767,28.86929375185872,25.318604612048517,3.9512561547319255e-26,15.0,28.85,1.184412938166907,28.85,27.0364,33.3675,41.8279,1.037,6.5368,0.1296,0.1296,0
134479,npp,1756,480,55.6474494934082,40.7065849304199,-73.8577880859375,3670144,1755,286,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-27 05:52:35.165218,92.30078059229503,61.77314854742783,51.29683345726281,0.00057272357808236,3.0,-61.74,2.5331140255951103,-61.74,38.966,49.9335,62.0112,0.693,36.8591,38.5631,38.5631,0
134859,npp,2434,2223,0.1250000411874268,40.7048301696777,-73.8579864501953,3670144,2434,1781,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-29 06:55:35.146535,-78.35247521234973,10.959384163963497,9.694442803714137,0.014276861861360603,13.0,10.95,1.015504800579495,10.89,25.4066,32.908,41.0873,1.0515,2.321,0.1314,-0.5090365475377387,0
135035,npp,1714,1704,25.3310604095459,40.7025489807129,-73.8648071289062,3670144,1714,1292,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-30 06:36:44.825958,99.19614023761734,18.815839316962958,16.59924648874453,0.056739595014807395,10.0,-18.81,1.0442604737599883,-18.725,26.7456,34.5364,43.6906,1.0019,25.7882,25.3802,22.834955065024513,0
135224,npp,948,1179,41.2581253051758,40.7056312561035,-73.8623275756836,3670144,949,871,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-31 06:17:50.949544,96.21159452347675,42.4447603574003,36.709901572991804,0.1314830121330793,7.0,-42.43,1.4867838833500562,-42.43,32.4829,40.454,47.2377,0.8554,35.1442,35.2912,29.393088274322288,0
135236,npp,2792,3884,51.6871604919434,40.7036437988281,-73.8600311279297,3670144,2792,3107,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-08-31 07:57:57.761166,-66.37902701401197,67.15032798353634,54.71741028237651,0.08052683634029939,23.0,67.08,3.1865100272627664,67.03,38.8446,51.3267,66.2452,0.6742,34.7165,34.8464,31.23409853272203,0
135406,npp,170,652,38.801342010498,40.7030563354492,-73.8644561767578,3670144,169,435,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-01 05:58:53.514710,93.23218780386281,57.934415386760165,48.64259982851369,0.1476424921309386,4.0,-57.91,2.2013981571160284,-57.88,34.8481,46.3214,57.566,0.747,31.1874,28.9857,22.362700572785904,0
135418,npp,2152,3402,0.12500003673089566,40.7032775878906,-73.8639755249023,3670144,2152,2750,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-01 07:39:18.119388,-69.83774192087176,57.48556173617866,48.32748941728613,0.1140142924278607,20.0,57.43,2.2013981571160284,57.4,34.3806,44.9091,50.8902,0.7705,14.2599,0.0963,-5.018193683662949,0
136349,npp,1665,826,36.1842498779297,40.7044639587402,-73.8631896972656,3670144,1668,616,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-06 06:05:11.876023,94.48943973267382,53.50530503430706,45.4014729659142,0.03448544332951336,5.0,-53.48,1.9513309067639726,-53.42,34.5195,46.1294,55.7817,0.7501,29.5068,27.1432,25.59623971693979,0
136535,npp,851,306,39.0948524475098,40.7018051147461,-73.8601913452148,3670144,853,163,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-07 05:46:12.662755,91.4592563505827,65.1835156953734,53.50721519106492,0.01962490182728909,2.0,-65.14,2.898275349237888,-65.14,39.3739,52.8643,63.301,0.6546,29.8525,25.5903,24.709959173417378,0
137115,npp,825,1530,39.8417015075684,40.7043724060059,-73.8583679199219,3670144,825,1147,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-10 06:30:22.331432,98.05327259132916,27.71228601271249,24.323917417450197,0.002464719224235982,9.0,-27.71,1.184412938166907,-27.66,29.0808,36.5067,44.9188,0.9479,37.4191,37.7645,37.65393674835913,0
137307,npp,64,1002,44.0909690856934,40.7055397033691,-73.8600692749023,3670176,67,738,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-11 06:11:26.686088,94.72704890562275,48.421457415811105,41.495729168153666,0.00017214592478045676,6.0,-48.4,1.7549928774784245,-48.34,32.5284,42.231,51.3863,0.8194,35.6632,36.1274,36.1274,0
137322,npp,1944,3723,0.12500005275757786,40.7058258056641,-73.8649520874023,3670144,1944,3009,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-11 07:51:40.613132,-67.52421556930265,64.29202859221768,52.95215990957414,0.0019679892045690217,22.0,64.23,2.8345692104261015,64.19,38.6813,48.7405,59.758,0.71,17.4525,0.0887,0.0004192402640778997,0
137498,npp,2347,478,49.0935516357422,40.7043228149414,-73.8612060546875,3670176,2346,285,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-12 05:52:29.228208,92.30869549374906,61.8102708090392,51.32147110736009,1.2209622547773e-09,3.0,-61.78,2.5331140255951103,-61.74,38.966,49.9335,62.0112,0.693,34.2718,34.0213,34.0213,0
137512,npp,1308,3237,0.12500004763851535,40.7062568664551,-73.8645324707031,3670176,1307,2578,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-12 07:32:59.170298,-70.70888690555056,53.265276336307295,45.22557249495776,0.0001973857229834454,19.0,53.22,1.9513309067639726,53.24,33.252,41.6251,50.4102,0.8313,13.3358,0.1039,0.1039,0
137701,npp,643,2731,28.2122001647949,40.703067779541,-73.8619537353516,3670176,644,2191,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-13 07:14:15.975953,-73.82900151057973,36.312404327901724,31.637266308620983,8.682262291941165e-09,16.0,36.3,1.357151599901897,36.34,31.0499,38.1586,45.0621,0.9068,27.2745,25.5837,25.5837,0
137888,npp,3005,2220,20.0376930236816,40.7022247314453,-73.8645553588867,3670176,3005,1779,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-14 06:55:27.448627,-74.30574466342918,10.81737975271427,9.569076633297392,4.647969974758437e-16,13.0,10.78,1.015504800579495,10.89,25.4066,32.908,41.0873,1.0515,21.9296,21.07,21.07,0
138269,npp,1530,1177,52.3841819763184,40.7067527770996,-73.859375,3670176,1530,869,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-16 06:17:43.270952,96.2119272114518,42.502493093666786,36.75625256631859,1.6251187346043554e-28,7.0,-42.5,1.4867838833500562,-42.43,32.4829,40.454,47.2377,0.8554,42.6275,44.8082,44.8082,0
138282,npp,286,3881,68.0273208618164,40.7083358764648,-73.8631439208984,3670176,283,3105,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-16 07:57:50.083343,-66.3932851192386,67.10695778575902,54.690680029691755,8.19785186566305e-24,23.0,67.03,3.1865100272627664,67.03,38.8446,51.3267,66.2452,0.6742,39.8444,45.8626,45.8626,0
138463,npp,750,650,34.848087310791,40.703857421875,-73.8626480102539,3670176,748,432,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-17 05:58:45.840811,92.94843403351858,57.986684976205765,48.67890118841053,1.1844797329943885e-29,4.0,-57.96,2.2013981571160284,-57.88,34.8481,46.3214,57.566,0.747,29.3916,26.0325,26.0325,0
138477,npp,2732,3400,48.8261184692383,40.7056083679199,-73.8589782714844,3670176,2731,2748,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-17 07:39:10.445063,-69.56642272862307,57.43786013837691,48.29269845089718,2.7429705718484396e-27,20.0,57.38,2.2013981571160284,57.4,34.3806,44.9091,50.8902,0.7705,36.3827,37.6216,37.6216,0
139449,npp,2220,823,27.9245262145996,40.7026634216309,-73.8617095947266,3670176,2219,612,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-22 06:05:02.444413,94.12339691957739,53.5796211771705,45.4556460643803,5.506731153083425e-20,5.0,-53.56,1.9513309067639726,-53.42,34.5195,46.1294,55.7817,0.7501,25.2739,20.9472,20.9472,0
139462,npp,1095,3560,0.12500004613353966,40.705924987793,-73.862907409668,3670176,1096,2889,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-22 07:45:21.711101,-68.6135550074032,61.04846126695003,50.812955081480226,4.6797773773179785e-26,21.0,60.99,2.5331140255951103,61.03,36.9482,44.926,58.1283,0.7702,16.9173,0.0963,0.0963,0
139658,npp,432,3067,37.860897064209,40.7042007446289,-73.8609848022461,3670176,435,2464,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-23 07:26:38.519857,-71.34708957055558,48.3646221786057,41.45331442178573,3.991336524622358e-21,18.0,48.32,1.7549928774784245,48.41,33.1786,39.1774,48.9026,0.8832,33.8533,33.4406,33.4406,0
139851,npp,2828,2559,29.1482009887695,40.7031173706055,-73.860595703125,3670176,2828,2070,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-24 07:07:53.551538,-74.2061133931068,28.684848048860285,25.160022986940547,8.467148372521875e-15,15.0,28.66,1.184412938166907,28.85,27.0364,33.3675,41.8279,1.037,31.041,30.2278,30.2278,0
140987,npp,489,2216,39.0344352722168,40.7070999145508,-73.865478515625,3670144,489,1775,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-09-30 06:55:18.113040,-76.34506849224978,10.58521123611088,9.363910006302891,0.17862648222194766,13.0,10.56,1.0,10.89,25.4066,32.908,41.0873,1.0515,40.7299,41.0455,33.032609724536265,0
141179,npp,2836,1698,34.5094680786133,40.7081031799316,-73.866096496582,3670144,2837,1287,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-01 06:36:27.814987,98.85477024503943,19.13781646980565,16.880047383600164,0.1512415043479451,10.0,-19.14,1.0442604737599883,-18.725,26.7456,34.5364,43.6906,1.0019,34.5776,34.5764,27.79195480261676,0
141371,npp,2082,1173,37.5371360778809,40.7081298828125,-73.8658447265625,3670144,2084,866,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-02 06:17:33.958801,96.34262520541871,42.66523729711172,36.88707327955595,0.12078692765139147,7.0,-42.64,1.4867838833500562,-42.43,32.4829,40.454,47.2377,0.8554,32.6415,32.1084,26.690097036509982,0
141563,npp,1300,647,21.0000057220459,40.7028961181641,-73.8641738891602,3670144,1302,430,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-03 05:58:36.543160,93.4547659779863,58.060345951883505,48.72766809060716,0.0920336050864408,4.0,-58.03,2.2013981571160284,-57.88,34.8481,46.3214,57.566,0.747,23.101,15.6876,11.559123807445832,0
141576,npp,211,3396,21.1738758087158,40.7017860412598,-73.8608551025391,3670144,213,2744,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-03 07:39:01.148643,-70.0746600760953,57.34207041820409,48.2205958544524,0.09219725796385636,20.0,57.29,2.2013981571160284,57.4,34.3806,44.9091,50.8902,0.7705,23.8215,16.3149,12.179082608460762,0
141961,npp,1936,2385,0.12500003459912534,40.7040519714355,-73.8589859008789,3670144,1936,1928,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-05 07:01:29.460009,-74.15822027351139,19.954171279503736,17.593475890741384,0.05432352599706003,14.0,19.93,1.0837787002826917,20.325,26.5676,34.1066,42.3606,1.0146,3.2486,0.1268,-2.310064051601752,0
142347,npp,458,1348,41.621883392334,40.7076683044434,-73.8642120361328,3670144,458,1018,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-07 06:23:47.098970,97.22468499454217,35.896189349766004,31.2840211085959,0.02039764968753022,8.0,-35.89,1.2937979144666532,-35.51,32.4103,40.4503,44.9989,0.8555,35.5089,35.6056,34.69059497504271,0
142361,npp,2252,4033,0.1250000482287561,40.7041969299316,-73.8602981567383,3670144,2250,3183,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-07 08:03:48.574478,-65.25977897611328,69.54712608528246,56.09156321810833,0.02868604486913789,24.0,69.46,3.5496478698597698,69.52,39.0785,48.9722,63.9952,0.7066,20.8423,0.0883,-1.1985088041269665,0
142541,npp,2757,819,26.9018745422363,40.7024230957031,-73.8629531860352,3670144,2758,608,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-08 06:04:51.472733,94.43665885191369,53.69421896624103,45.53873616835776,0.008987483672427634,5.0,-53.66,1.9513309067639726,-53.42,34.5195,46.1294,55.7817,0.7501,24.7499,20.1801,19.776936260649173,0
142555,npp,1633,3555,0.1250000497253687,40.7048492431641,-73.8632431030273,3670144,1636,2885,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-08 07:45:10.740782,-68.86803786924747,60.94734290218578,50.74102207754733,0.016448821695376172,21.0,60.89,2.5331140255951103,61.03,36.9482,44.926,58.1283,0.7702,16.9173,0.0963,-0.6415670943200278,0
142748,npp,967,3062,34.5719413757324,40.7045707702637,-73.8597640991211,3670144,968,2460,196611,3866755,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-09 07:26:27.572379,-71.84043411105756,48.21360437138112,41.33212377272006,0.007388630618106657,18.0,48.17,1.7549928774784245,48.41,33.1786,39.1774,48.9026,0.8832,31.9792,30.5357,30.204258179658613,0
143329,npp,1957,1523,23.7571067810059,40.7026901245117,-73.8655853271484,3670176,1957,1142,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-12 06:30:05.602388,97.84243358122463,28.045558533017307,24.60833956249091,1.3488135612445005e-11,9.0,-28.04,1.184412938166907,-27.66,29.0808,36.5067,44.9188,0.9479,23.8389,22.5185,22.5185,0
143526,npp,1207,997,44.5661773681641,40.703929901123,-73.8595428466797,3670176,1207,734,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-13 06:11:11.753890,94.65912448042,48.577128317641126,41.61309355202766,7.0307675418673185e-19,6.0,-48.55,1.7549928774784245,-48.34,32.5284,42.231,51.3863,0.8194,35.934,36.5168,36.5168,0
143539,npp,17,3716,55.7336883544922,40.7054061889648,-73.8634414672852,3670176,21,3004,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-13 07:51:25.684449,-67.43468552785028,64.17578804139633,52.87103031030494,3.776914255710448e-11,22.0,64.09,2.7445598364131496,64.19,38.6813,48.7405,59.758,0.71,37.1514,39.5682,39.5682,0
144515,npp,2728,1174,40.4540214538574,40.7068138122559,-73.8633117675781,3670176,2728,867,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-18 06:17:33.838043,96.01842054337578,42.63565224421857,36.86051011329406,1.712351311805523e-30,7.0,-42.61,1.4867838833500562,-42.43,32.4829,40.454,47.2377,0.8554,34.6034,34.6034,34.6034,0
144529,npp,1486,3876,0.12500003844542817,40.702693939209,-73.8630676269531,3670176,1483,3102,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-18 07:57:40.650566,-66.26110273316931,67.03299764349596,54.638660026480444,1.0016559917775944e-30,23.0,66.94,3.1865100272627664,67.03,38.8446,51.3267,66.2452,0.6742,18.5351,0.0843,0.0843,0
144930,npp,224,2897,27.6002197265625,40.7052230834961,-73.8591766357422,3670176,227,2337,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-20 07:20:19.654166,-72.17985312724974,42.6737113315672,36.89386832889209,4.141884855692076e-28,17.0,42.64,1.4867838833500562,42.85,30.269,37.4171,44.6456,0.9248,28.0006,25.5247,25.5247,0
145324,npp,1918,1872,0.12500004377112006,40.7051200866699,-73.8589401245117,3670176,1918,1446,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-22 06:42:46.218410,97.48707071206547,9.414953447458773,8.330097745734122,6.069398304218683e-18,11.0,-9.4,1.0,-9.11,27.6942,36.0443,40.986,0.96,-1.3158,0.12,0.12,0
145517,npp,1186,1353,50.2717018127441,40.7053909301758,-73.8587799072266,3670176,1187,1021,196611,3866787,1775,usa_ny_47_37,40.70416667,-73.8625,47,37,usa_ny,2012-10-23 06:23:55.939972,97.29279043261411,35.69986312770852,31.117507824728573,5.011001222553371e-11,8.0,-35.68,1.2937979144666532,-35.51,32.4103,40.4503,44.9989,0.8555,42.1945,43.0052,43.0052,0
