gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2673,2556,37.4815444946289,40.7048606872559,-74.0458068847656,3670176,2674,2067,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-01 07:09:21.343959,-75.60457782070351,28.551054667954308,25.043407760627808,0.00036821857692845197,15.0,28.52,1.184412938166907,27.91,20.0809,26.4191,40.0334,0.9358,34.0619,35.0736,35.0736,0
101039,npp,1971,2043,0.12500002556061673,40.7070198059082,-74.0479736328125,3670144,1971,1610,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-02 06:50:32.778665,-63.0467277707662,0.6252500631971861,0.5537623296081774,0.005291995084683967,12.0,0.58,1.0,-0.27,17.9921,24.7219,35.7428,1.0,0.125,0.125,-0.15582301208258287,0
101163,npp,1241,1524,17.8106002807617,40.7033843994141,-74.0461730957031,3670144,1241,1143,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-03 06:31:40.650069,97.68890880996152,27.989534815548684,24.5603166109836,0.019054590733817326,9.0,-27.99,1.184412938166907,-28.6,22.0474,26.8604,34.783,0.9204,17.0811,16.3926,15.38145628609933,0
101411,npp,2765,474,29.0141716003418,40.7057609558105,-74.0423889160156,3670144,2763,281,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-05 05:53:47.499092,92.10005427704672,61.903748699189265,51.379634617039585,0.07358682075481181,3.0,-61.87,2.5331140255951103,-62.16,29.8367,41.297,59.0985,0.5986,19.873,17.369,13.464069567665431,0
101543,npp,1065,2725,15.3928956985474,40.7023277282715,-74.0469360351562,3670144,1065,2187,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-06 07:15:34.210180,-73.90792702773257,36.098450012080534,31.45576334869263,0.08296750290322709,16.0,36.05,1.2937979144666532,35.54,19.0308,24.2422,40.8188,1.0198,17.8821,15.6975,11.294777832383687,0
101665,npp,356,2216,13.271728515625,40.7039947509766,-74.0415115356445,3670144,356,1775,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-07 06:56:47.424904,-77.27936711631378,10.588451076610967,9.36654597610529,0.1007942559071331,13.0,10.56,1.0,9.8,18.0992,23.6124,34.665,1.047,14.3812,13.8954,8.5466900916358,0
101908,npp,1956,1173,42.3588447570801,40.7067565917969,-74.0427169799805,3670144,1957,866,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-09 06:19:03.181049,96.64698320279169,42.64258947340489,36.868849263607835,0.03909532002055025,7.0,-42.64,1.4867838833500562,-43.15,21.9307,27.4493,43.4821,0.9006,34.7499,38.15,36.07538251626908,0
101917,npp,714,3876,68.9479141235352,40.7079544067383,-74.0481491088867,3670144,714,3103,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-09 07:59:09.990643,-66.31634451257611,67.02702699728373,54.639311390708464,0.03863756828277272,23.0,66.94,3.1865100272627664,66.73,36.7067,49.8184,79.8509,0.4962,30.7252,34.2147,32.16437339706766,0
102038,npp,1177,646,25.3818435668945,40.7062492370605,-74.0498886108398,3670144,1177,429,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-10 06:00:05.714765,93.15762727796091,58.08137287049454,48.74391476961811,0.01881677484118035,4.0,-58.05,2.2013981571160284,-58.34,27.7745,36.1494,50.8441,0.6839,19.8306,17.3581,16.359576134421694,0
102047,npp,89,3395,52.8240699768066,40.7073707580566,-74.0468063354492,3670144,89,2744,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-10 07:40:30.316479,-69.7703764414427,57.32684705042265,48.21035057123183,0.02660883364273822,20.0,57.26,2.2013981571160284,56.97,25.6898,35.8304,53.0626,0.69,32.4414,36.447,35.034985685552776,0
102161,npp,370,127,34.0604286193848,40.7034797668457,-74.0455551147461,3670144,373,59,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-11 05:41:06.463154,90.47500184453013,68.28172273127456,55.36786961406649,0.005271180300831178,1.0,-68.23,3.3166247903554,-68.46,34.0604,48.8939,71.1985,0.5056,20.2494,17.2217,16.941981537374446,0
102535,npp,354,1350,11.623330116272,40.700496673584,-74.044059753418,3670176,355,1019,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-14 06:25:19.571033,97.56342176409335,35.81024665788489,31.21339531549054,4.713260923950827e-06,8.0,-35.81,1.2937979144666532,-36.36,21.2541,32.3925,48.7244,0.7632,8.669,8.8709,8.8709,0
102542,npp,2132,4035,0.12500003236029045,40.7044982910156,-74.0480880737305,3670144,2134,3184,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-14 08:05:21.042330,-65.64938792505342,69.57834794741193,56.11149297491714,0.002362174925682771,24.0,69.49,3.5496478698597698,69.24,33.0017,48.6983,76.1316,0.5077,11.0379,0.0635,-0.06185028228126216,0
102783,npp,870,3064,41.0822601318359,40.7073173522949,-74.0458221435547,3670176,871,2462,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-16 07:27:59.908685,-71.73495528617546,48.27875064387154,41.38559549314989,1.4514079364144363e-06,18.0,48.23,1.7549928774784245,47.83,22.5995,31.6916,48.8658,0.7801,30.0727,32.0473,32.0473,0
102904,npp,196,2556,21.3995971679688,40.7020721435547,-74.0493545532227,3670176,196,2068,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-17 07:09:14.896424,-74.71746607265905,28.54672596236904,25.04145888016822,7.082961725672e-11,15.0,28.52,1.184412938166907,27.91,20.0809,26.4191,40.0334,0.9358,20.4839,20.0248,20.0248,0
103261,npp,1055,996,16.6103000640869,40.7014312744141,-74.0444946289062,3670176,1053,733,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-20 06:12:38.514274,94.81483240752937,48.58539713233226,41.6234703807643,2.2534219616841277e-21,6.0,-48.58,1.7549928774784245,-48.97,27.0202,34.4221,49.9439,0.7182,14.5727,11.9295,11.9295,0
103381,npp,265,472,11.6496534347534,40.7032737731934,-74.0498962402344,3670176,265,280,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-21 05:53:41.049253,92.40740991849303,61.92904244497584,51.40058540104093,4.902429501549863e-24,3.0,-61.91,2.5331140255951103,-62.16,29.8367,41.297,59.0985,0.5986,13.018,6.9739,6.9739,0
103860,npp,2536,1171,26.5473880767822,40.7018241882324,-74.0498657226562,3670176,2536,865,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-25 06:18:54.963780,95.89699137654645,42.73338086270332,36.94505406682725,9.994554736584569e-17,7.0,-42.72,1.4867838833500562,-43.15,21.9307,27.4493,43.4821,0.9006,24.1153,23.9096,23.9096,0
103979,npp,1738,645,30.2992210388184,40.7056732177734,-74.0451889038086,3670176,1738,428,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-26 05:59:57.508681,93.20404753520151,58.09862930510349,48.758835198697355,1.035701296859745e-13,4.0,-58.08,2.2013981571160284,-58.34,27.7745,36.1494,50.8441,0.6839,22.0644,20.721,20.721,0
104455,npp,921,1348,10.5232458114624,40.7024841308594,-74.0436248779297,3670176,921,1017,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-04-30 06:25:09.654243,96.934574916866,35.89707675740849,31.28773228428847,0.00010692496845537538,8.0,-35.89,1.2937979144666532,-36.36,21.2541,32.3925,48.7244,0.7632,7.8187,8.0313,8.0313,0
105637,npp,2403,298,23.7915821075439,40.7049598693848,-74.0449523925781,3670144,2406,158,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-05-02 05:47:14.751186,91.37629803322884,65.32658738629891,53.59734311079373,0.012988558728290318,2.0,-65.29,2.898275349237888,-65.49,34.5347,46.4386,72.3356,0.5324,16.9079,12.6656,11.976354049026515,0
131213,npp,2685,1510,26.4722518920898,40.7060317993164,-74.046745300293,3670144,2685,1133,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-09 06:30:30.701872,97.13092494763242,28.678279093248488,25.152467633207557,0.015316155007231718,9.0,-28.65,1.184412938166907,-28.6,22.0474,26.8604,34.783,0.9204,24.3941,24.3646,23.55183870415095,0
131934,npp,1824,2202,0.12500002129377563,40.7026824951172,-74.0483016967773,3670176,1824,1762,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-13 06:55:37.582752,-72.60485733879682,9.795437723622088,8.666754928031272,0.00028052997453058374,13.0,9.74,1.0,9.8,18.0992,23.6124,34.665,1.047,1.2345,0.1309,0.1309,0
132111,npp,1103,1684,0.12500004307227996,40.7072906494141,-74.0471649169922,3670176,1103,1274,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-14 06:36:47.260291,97.82600876762925,19.904371044725334,17.550008730454273,1.6376170583446125e-07,10.0,-19.9,1.0837787002826917,-19.79,19.0689,25.8473,37.8343,0.9565,0.988,0.1196,0.1196,0
132462,npp,2632,634,37.5869674682617,40.7060089111328,-74.0422668457031,3670176,2632,417,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-16 05:58:57.721650,93.13241342243872,58.38365083992071,48.95937622006502,2.3663165705111975e-19,4.0,-58.34,2.2013981571160284,-58.34,27.7745,36.1494,50.8441,0.6839,25.3749,25.705,25.705,0
132656,npp,894,2883,38.2535858154297,40.7053413391113,-74.0465850830078,3670176,893,2325,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-17 07:20:39.122647,-72.7243340980355,42.16492585893157,36.48242636143662,1.519401070758061e-20,17.0,42.13,1.4867838833500562,42.16,19.944,27.5903,41.2298,0.896,31.8939,34.2766,34.2766,0
133015,npp,2572,1856,0.12500002550195077,40.7076377868652,-74.0491485595703,3670176,2572,1431,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-19 06:43:03.817632,96.6138663237092,10.367588512242046,9.171947804689193,7.152336418528681e-27,11.0,-10.32,1.0,-10.27,17.1704,22.0227,29.9968,1.1226,2.8242,0.1403,0.1403,0
133559,npp,266,287,35.487735748291,40.7055358886719,-74.0441589355469,3670176,265,151,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-22 05:46:16.828493,91.05930723568251,65.5410795170299,53.72851435298446,3.626442879734555e-24,2.0,-65.49,3.0,-65.49,34.5347,46.4386,72.3356,0.5324,21.0716,18.8921,18.8921,0
133572,npp,2356,3051,0.12500003676370142,40.7068557739258,-74.0494537353516,3670176,2357,2453,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-22 07:26:53.887381,-71.94157900434973,47.86237825049015,41.05833475770444,2.8098637728856334e-28,18.0,47.83,1.646109783506203,47.83,22.5995,31.6916,48.8658,0.7801,5.5454,0.0975,0.0975,0
133749,npp,1682,2543,0.12500006504874506,40.7084846496582,-74.0485229492188,3670176,1683,2058,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-23 07:08:08.901064,-74.97716662603271,27.911667329414858,24.495854154354596,4.3005457282099614e-26,15.0,27.91,1.184412938166907,27.91,20.0809,26.4191,40.0334,0.9358,2.5217,0.117,0.117,0
134296,npp,2546,983,46.9388122558594,40.7058601379395,-74.0445861816406,3670176,2548,725,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-26 06:11:34.376466,95.55755294513867,48.98046859172574,41.933195560610486,3.417114825508311e-10,6.0,-48.97,1.7549928774784245,-48.97,27.0202,34.4221,49.9439,0.7182,31.8539,33.7114,33.7114,0
134308,npp,1359,3706,0.12500002666714316,40.7045516967773,-74.0438995361328,3670176,1356,2997,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-26 07:51:46.524852,-67.42043197752825,63.97045128983576,52.745738399085106,3.842165931866245e-18,22.0,63.9,2.7445598364131496,63.86,27.3961,36.2472,59.8309,0.682,11.5605,0.0853,0.0853,0
134479,npp,1757,460,30.5247497558594,40.7054328918457,-74.0441131591797,3670144,1755,271,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-27 05:52:35.165218,92.1439424255917,62.19557966989302,51.57876555649993,0.0006016294064783547,3.0,-62.16,2.5331140255951103,-62.16,29.8367,41.297,59.0985,0.5986,20.4693,18.2732,18.2732,0
135035,npp,1717,1684,31.5051288604736,40.7051963806152,-74.0494155883789,3670144,1717,1274,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-30 06:36:44.825958,98.60313103356219,19.910812793271234,17.55645245340997,0.05703016876534575,10.0,-19.9,1.0837787002826917,-19.79,19.0689,25.8473,37.8343,0.9565,29.9424,30.1334,27.107058607768938,0
135224,npp,951,1159,26.8822574615479,40.7011413574219,-74.0444183349609,3670144,951,854,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-31 06:17:50.949544,95.907247750237,43.1745325463545,37.30371311825641,0.13179658183765514,7.0,-43.15,1.4867838833500562,-43.15,21.9307,27.4493,43.4821,0.9006,24.3405,24.2112,17.217332375111752,0
135236,npp,2800,3865,38.4687728881836,40.705150604248,-74.0444030761719,3670144,2805,3097,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-08-31 07:57:57.761166,-66.25097620205435,66.83163444476156,54.526817142339794,0.08102872509633974,23.0,66.76,3.1865100272627664,66.73,36.7067,49.8184,79.8509,0.4962,21.1601,19.0898,14.789960283099623,0
135406,npp,171,633,38.6044464111328,40.7041931152344,-74.0422821044922,3670144,170,416,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-01 05:58:53.514710,93.07834286887416,58.39549818550765,48.969679591981695,0.14774595535790527,4.0,-58.37,2.2013981571160284,-58.34,27.7745,36.1494,50.8441,0.6839,25.8371,26.4008,18.56056894485276,0
135418,npp,2159,3383,0.12500003026767814,40.7012634277344,-74.0449752807617,3670144,2156,2732,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-01 07:39:18.119388,-69.6492260518648,57.0338382063068,48.003033810364236,0.11435317320710149,20.0,56.97,2.1127631471468895,56.97,25.6898,35.8304,53.0626,0.69,7.822,0.0862,-5.982022291846159,0
136349,npp,1667,806,23.1533432006836,40.7020568847656,-74.0454254150391,3670144,1669,593,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-06 06:05:11.876023,94.28109127331672,54.04858563967727,45.80792136635919,0.03438779651761467,5.0,-54.02,1.9513309067639726,-53.96,24.7392,35.0399,48.5779,0.7055,18.6304,16.3355,14.510690180182072,0
136535,npp,851,286,41.1109962463379,40.7056427001953,-74.0471725463867,3670144,854,150,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-07 05:46:12.662755,91.33903703894083,65.55759300146538,53.74003159792176,0.019534109034469265,2.0,-65.51,3.0,-65.49,34.5347,46.4386,72.3356,0.5324,22.946,21.8857,20.849110349097696,0
136546,npp,2941,3050,28.0648403167725,40.7024078369141,-74.0494003295898,3670144,2940,2452,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-07 07:26:47.942705,-71.39764241760858,47.83611769198509,41.03872239146742,0.02926180311047101,18.0,47.8,1.646109783506203,47.83,22.5995,31.6916,48.8658,0.7801,22.5187,21.8927,20.339904209952383,0
136741,npp,2265,2542,0.12500002626515005,40.7058029174805,-74.0462875366211,3670144,2265,2057,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-08 07:08:02.962485,-74.17059912481446,27.874907477601056,24.464767259627667,0.01709738083773208,15.0,27.86,1.184412938166907,27.91,20.0809,26.4191,40.0334,0.9358,2.5217,0.117,-0.7902831529021891,0
137115,npp,828,1509,25.8802318572998,40.7053108215332,-74.0451202392578,3670144,828,1132,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-10 06:30:22.331432,97.62988980571959,28.704620432009502,25.176817693291266,0.0024353345506726255,9.0,-28.7,1.184412938166907,-28.6,22.0474,26.8604,34.783,0.9204,23.8943,23.8197,23.69046745669549,0
137307,npp,67,982,10.9637174606323,40.7010536193848,-74.0420455932617,3670176,68,724,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-11 06:11:28.465324,95.44593231908733,49.01478489026072,41.960171398901686,0.00016631630637936777,6.0,-49.0,1.7549928774784245,-48.97,27.0202,34.4221,49.9439,0.7182,11.3552,7.8741,7.8741,0
137498,npp,2348,458,33.1284408569336,40.7032203674316,-74.0478210449219,3670176,2346,269,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-12 05:52:29.228208,92.15182949334803,62.2327982385684,51.60327432839632,1.0676105460546464e-09,3.0,-62.2,2.5331140255951103,-62.16,29.8367,41.297,59.0985,0.5986,21.4972,19.8319,19.8319,0
137512,npp,1315,3218,0.12500003103092183,40.7060089111328,-74.0463638305664,3670176,1317,2558,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-12 07:33:00.949579,-70.93208799508217,52.74914657652461,44.83624717631281,0.00019900725457931145,19.0,52.71,1.9513309067639726,52.71,26.8173,35.3285,51.3955,0.6998,6.6811,0.0875,0.0875,0
137701,npp,648,2711,41.8118324279785,40.7081031799316,-74.0469512939453,3670176,649,2178,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-13 07:14:15.975953,-73.52314339916991,35.47115439594991,30.93089843254684,7.55048064559303e-09,16.0,35.45,1.2937979144666532,35.54,19.0308,24.2422,40.8188,1.0198,38.3018,42.6391,42.6391,0
137888,npp,3009,2201,34.6649703979492,40.7071113586426,-74.0457000732422,3670176,3010,1761,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-14 06:55:29.227900,-78.87986094729143,9.700872042166212,8.583584065615963,4.11963425796384e-16,13.0,9.68,1.0,9.8,18.0992,23.6124,34.665,1.047,35.7745,36.2938,36.2938,0
138269,npp,1533,1157,11.4707889556885,40.7018508911133,-74.0419845581055,3670176,1532,852,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-16 06:17:43.270952,95.90327628046792,43.23303219799481,37.35048361067841,1.53561042863086e-28,7.0,-43.23,1.4867838833500562,-43.15,21.9307,27.4493,43.4821,0.9006,13.9749,10.331,10.331,0
138282,npp,295,3863,47.4474334716797,40.7051849365234,-74.046989440918,3670176,296,3095,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-16 07:57:51.862625,-66.52485759648603,66.79882683294089,54.506120448286985,7.344781452094246e-24,23.0,66.73,3.1865100272627664,66.73,36.7067,49.8184,79.8509,0.4962,23.9778,23.5453,23.5453,0
138463,npp,751,630,26.6307106018066,40.7050743103027,-74.0492324829102,3670176,756,415,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-17 05:58:45.840811,92.79146589845915,58.46950361185433,49.02108634298389,1.1721818803923844e-29,4.0,-58.44,2.253202848596432,-58.34,27.7745,36.1494,50.8441,0.6839,20.4973,18.2122,18.2122,0
138477,npp,2740,3381,27.113826751709,40.7035331726074,-74.0475616455078,3670176,2742,2730,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-17 07:39:12.224337,-70.12257639511394,56.98365794473816,47.96609348550125,2.5494079760000806e-27,20.0,56.93,2.1127631471468895,56.97,25.6898,35.8304,53.0626,0.69,20.5962,18.7077,18.7077,0
139449,npp,2221,803,37.6985549926758,40.7063484191895,-74.0439071655273,3670176,2220,590,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-22 06:05:02.444413,93.96269303387758,54.12327038716319,45.86202939286768,6.241541929880337e-20,5.0,-54.1,1.9513309067639726,-53.96,24.7392,35.0399,48.5779,0.7055,26.0843,26.5976,26.5976,0
139462,npp,1102,3541,0.12500004667917253,40.7071075439453,-74.0447463989258,3670176,1108,2875,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-22 07:45:21.711101,-68.45885648135948,60.64718139641757,50.53971991238079,5.0960868326903746e-26,21.0,60.59,2.4157378735459294,60.64,30.4987,44.3111,70.7504,0.5579,6.4309,0.0697,0.0697,0
139645,npp,1420,283,47.9690895080566,40.7033081054688,-74.0471496582031,3670176,1418,148,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-23 05:46:03.239910,91.13963485343822,65.60905780966262,53.76985544403073,1.6781076139042524e-13,2.0,-65.56,3.0,-65.49,34.5347,46.4386,72.3356,0.5324,25.232,25.5366,25.5366,0
139658,npp,439,3048,18.4694156646729,40.701301574707,-74.0436782836914,3670176,439,2450,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-23 07:26:40.299136,-72.07862327244696,47.77675862851224,40.990590187669135,4.494814393014236e-21,18.0,47.74,1.646109783506203,47.83,22.5995,31.6916,48.8658,0.7801,16.6895,14.4076,14.4076,0
139851,npp,2833,2539,31.6968975067139,40.7067337036133,-74.0478820800781,3670176,2834,2055,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-24 07:07:55.330819,-75.74640132012718,27.74238267383606,24.349918044925527,9.785556293186072e-15,15.0,27.72,1.184412938166907,27.91,20.0809,26.4191,40.0334,0.9358,29.1779,29.6606,29.6606,0
140987,npp,494,2197,20.3277111053467,40.7028427124023,-74.0431594848633,3670144,494,1757,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-09-30 06:55:18.113040,-74.59123492858204,9.49695764693234,8.403266330560397,0.17904754389566158,13.0,9.45,1.0,9.8,18.0992,23.6124,34.665,1.047,21.4372,21.2829,11.781630671861373,0
141179,npp,2840,1678,18.9331283569336,40.7040138244629,-74.0502471923828,3670144,2840,1269,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-01 06:36:27.814987,98.13363460906933,20.219864305484773,17.825468956207168,0.1514119907292305,10.0,-20.21,1.0837787002826917,-19.79,19.0689,25.8473,37.8343,0.9565,18.3422,18.1088,10.074028496703738,0
141371,npp,2085,1153,35.1061248779297,40.7037353515625,-74.0491790771484,3670144,2086,850,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-02 06:17:33.958801,96.0357942150947,43.39565997065809,37.48063922023593,0.12080112612258743,7.0,-43.37,1.4867838833500562,-43.15,21.9307,27.4493,43.4821,0.9006,29.8718,31.6179,25.207513074491565,0
141563,npp,1301,627,22.8868446350098,40.7047157287598,-74.0501708984375,3670144,1302,411,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-03 05:58:36.543160,93.29456566329571,58.54024682508874,49.06739708418755,0.09195202023431828,4.0,-58.51,2.253202848596432,-58.34,27.7745,36.1494,50.8441,0.6839,18.8358,15.6519,10.772408829644547,0
141576,npp,218,3377,24.711540222168,40.7010803222656,-74.0426635742188,3670144,217,2725,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-03 07:39:01.148643,-69.89507719281008,56.88390403852515,47.890927147865085,0.09224986370469872,20.0,56.83,2.1127631471468895,56.97,25.6898,35.8304,53.0626,0.69,19.4592,17.0502,12.154903580557406,0
142347,npp,461,1328,28.6939220428467,40.7056884765625,-74.044921875,3670144,460,1003,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-07 06:23:47.098970,96.8794239758471,36.72950766470129,31.982507814332305,0.02031916977065088,8.0,-36.72,1.357151599901897,-36.36,21.2541,32.3925,48.7244,0.7632,21.9966,21.8991,20.820850612632647,0
142361,npp,2261,4015,0.12500002724275383,40.7044525146484,-74.0432739257812,3670144,2263,3175,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-07 08:03:50.353760,-65.65186121223213,69.27360626893085,55.93891441078608,0.028634310114458522,24.0,69.18,3.5496478698597698,69.24,33.0017,48.6983,76.1316,0.5077,11.0379,0.0635,-1.455997483760271,0
142541,npp,2758,799,50.9222221374512,40.7065773010254,-74.0460510253906,3670144,2759,585,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-08 06:04:51.472733,94.27321822434732,54.23844259323195,45.94501515196423,0.008924827794347018,5.0,-54.21,1.9513309067639726,-53.96,24.7392,35.0399,48.5779,0.7055,32.8611,35.9274,35.45379845966966,0
142555,npp,1640,3536,0.12500006449997159,40.7076950073242,-74.0459060668945,3670144,1641,2870,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-08 07:45:10.740782,-68.72362361407993,60.54024555294091,50.463375158025265,0.016397007481693825,21.0,60.48,2.4157378735459294,60.64,30.4987,44.3111,70.7504,0.5579,6.4309,0.0697,-0.8004174049606837,0
142941,npp,303,2534,14.2684211730957,40.7052230834961,-74.0419540405273,3670144,303,2051,196611,3866755,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-10 07:07:42.624375,-74.54744308548604,27.50123911475256,24.140644890875453,0.0019454361841669294,15.0,27.48,1.184412938166907,27.91,20.0809,26.4191,40.0334,0.9358,14.463,13.3518,13.248564218350587,0
143329,npp,1960,1503,29.8229961395264,40.7028198242188,-74.0446548461914,3670176,1960,1127,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-12 06:30:05.602388,97.43565140790716,28.991813077223952,25.420927860271235,1.1729829140470245e-11,9.0,-28.98,1.184412938166907,-28.6,22.0474,26.8604,34.783,0.9204,27.2232,27.4486,27.4486,0
143526,npp,1209,976,17.1501483917236,40.7037391662598,-74.0425567626953,3670176,1209,720,196611,3866787,1731,usa_ny_3_37,40.70416667,-74.04583333,3,37,usa_ny,2012-10-13 06:11:11.753890,94.44965831847723,49.20721288589669,42.10570850180316,6.230153402338875e-19,6.0,-49.18,1.7549928774784245,-48.97,27.0202,34.4221,49.9439,0.7182,14.8803,12.3172,12.3172,0
