lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.616,0.644,0.621
2,0.399,0.499,0.405
3,0.27,0.38,0.276
4,0.206,0.284,0.21
5,0.182,0.208,0.184
6,0.147,0.148,0.148
7,0.111,0.103,0.111
8,0.085,0.07,0.084
9,0.065,0.048,0.063
10,0.07,0.034,0.066
11,0.109,0.026,0.104
12,0.089,0.023,0.083
13,0.07,0.025,0.064
14,0.051,0.029,0.045
15,0.05,0.035,0.044
16,0.055,0.042,0.049
17,0.044,0.049,0.038
18,0.037,0.056,0.032
19,0.046,0.062,0.042
20,0.046,0.068,0.044
21,0.052,0.073,0.051
22,0.045,0.076,0.047
23,0.04,0.078,0.044
24,0.04,0.079,0.045
25,0.053,0.079,0.058
26,0.055,0.071,0.061
27,0.055,0.068,0.062
28,0.063,0.068,0.071
29,0.067,0.069,0.074
30,0.063,0.071,0.071
31,0.058,0.072,0.065
32,0.066,0.074,0.072
33,0.076,0.076,0.08
34,0.085,0.079,0.088
35,0.085,0.082,0.088
36,0.1,0.086,0.1
37,0.116,0.087,0.114
38,0.115,0.089,0.111
39,0.106,0.089,0.102
40,0.095,0.09,0.089
41,0.105,0.09,0.098
42,0.093,0.089,0.085
43,0.069,0.087,0.061
44,0.044,0.085,0.037
45,0.044,0.083,0.037
46,0.045,0.08,0.039
47,0.051,0.076,0.044
48,0.078,0.073,0.071
49,0.094,0.071,0.088
50,0.102,0.067,0.098
51,0.093,0.064,0.091
52,0.072,0.06,0.072
53,0.069,0.057,0.071
54,0.068,0.053,0.071
55,0.049,0.05,0.054
56,0.043,0.046,0.049
57,0.03,0.044,0.038
58,0.032,0.042,0.041
59,0.033,0.041,0.042
60,0.02,0.04,0.029
61,0.021,0.039,0.03
62,0.039,0.038,0.046
63,0.038,0.037,0.043
64,0.037,0.037,0.04
65,0.039,0.037,0.04
66,0.053,0.038,0.052
67,0.049,0.037,0.046
68,0.033,0.036,0.029
69,0.038,0.036,0.033
70,0.024,0.037,0.018
71,0.03,0.039,0.024
72,0.031,0.04,0.025
73,0.039,0.042,0.032
74,0.059,0.044,0.052
75,0.054,0.045,0.049
76,0.04,0.045,0.035
77,0.043,0.044,0.037
78,0.069,0.045,0.063
79,0.067,0.046,0.062
80,0.068,0.048,0.065
81,0.042,0.05,0.041
82,0.038,0.051,0.04
83,0.047,0.051,0.049
84,0.05,0.051,0.053
85,0.049,0.051,0.052
86,0.038,0.053,0.043
87,0.023,0.055,0.03
88,0.036,0.055,0.044
89,0.038,0.056,0.047
90,0.049,0.057,0.057
91,0.076,0.058,0.082
92,0.069,0.059,0.073
93,0.07,0.059,0.073
94,0.079,0.06,0.081
95,0.08,0.06,0.08
96,0.081,0.061,0.079
97,0.074,0.062,0.07
98,0.068,0.063,0.063
99,0.07,0.064,0.064
100,0.049,0.065,0.043
101,0.051,0.065,0.044
102,0.028,0.066,0.022
103,0.023,0.067,0.017
104,0.057,0.066,0.05
105,0.075,0.065,0.069
106,0.086,0.061,0.079
107,0.079,0.057,0.072
108,0.068,0.054,0.062
109,0.04,0.05,0.036
110,0.048,0.045,0.046
111,0.057,0.04,0.056
112,0.062,0.036,0.062
113,0.028,0.034,0.03
114,0.036,0.033,0.039
115,0.031,0.033,0.035
116,0.031,0.034,0.037
117,0.043,0.035,0.049
118,0.037,0.035,0.044
119,0.023,0.036,0.03
120,0.028,0.037,0.034
121,0.018,0.038,0.021
122,0.013,0.038,0.013
123,0.023,0.038,0.021
124,0.011,0.039,0.009
125,0.015,0.039,0.011
126,0.033,0.04,0.028
127,0.046,0.041,0.04
128,0.071,0.043,0.063
129,0.083,0.046,0.076
130,0.091,0.048,0.084
131,0.081,0.051,0.075
132,0.064,0.054,0.058
133,0.075,0.055,0.069
134,0.067,0.056,0.06
135,0.049,0.058,0.042
136,0.04,0.058,0.034
137,0.029,0.058,0.022
138,0.029,0.056,0.023
139,0.018,0.056,0.012
140,0.048,0.055,0.043
141,0.045,0.053,0.04
142,0.054,0.051,0.051
143,0.047,0.048,0.045
144,0.051,0.044,0.051
145,0.061,0.042,0.063
146,0.058,0.039,0.061
147,0.05,0.036,0.055
148,0.041,0.034,0.047
149,0.051,0.032,0.057
150,0.044,0.032,0.048
151,0.04,0.033,0.042
152,0.034,0.034,0.034
153,0.016,0.036,0.014
154,0.012,0.036,0.009
155,0.0,0.036,-0.005
156,0.026,0.035,0.019
157,0.037,0.035,0.029
158,0.038,0.036,0.03
159,0.041,0.036,0.032
160,0.038,0.036,0.029
161,0.037,0.036,0.028
162,0.039,0.037,0.03
163,0.034,0.037,0.025
164,0.043,0.038,0.035
165,0.054,0.039,0.046
166,0.042,0.039,0.033
167,0.042,0.04,0.033
168,0.045,0.04,0.037
169,0.037,0.039,0.029
170,0.048,0.039,0.041
171,0.05,0.038,0.043
172,0.036,0.037,0.032
173,0.02,0.034,0.017
174,0.022,0.032,0.022
175,0.034,0.029,0.035
176,0.034,0.026,0.037
177,0.037,0.023,0.04
178,0.029,0.021,0.033
179,0.026,0.02,0.029
180,0.001,0.018,0.003
181,-0.005,0.018,-0.004
182,0.007,0.017,0.006
183,0.014,0.017,0.01
184,0.015,0.016,0.01
185,0.007,0.017,0.001
186,0.013,0.017,0.005
187,0.033,0.019,0.025
188,0.017,0.02,0.01
189,0.026,0.022,0.019
190,0.018,0.023,0.012
191,0.017,0.024,0.011
192,0.03,0.024,0.024
193,0.024,0.025,0.017
194,0.024,0.026,0.017
195,0.047,0.027,0.039
196,0.044,0.028,0.036
197,0.046,0.028,0.037
198,0.035,0.029,0.026
199,0.019,0.029,0.011
200,0.016,0.031,0.01
201,0.018,0.031,0.013
202,0.025,0.03,0.024
203,0.034,0.029,0.034
204,0.037,0.027,0.039
205,0.034,0.026,0.039
206,0.019,0.025,0.025
207,0.002,0.024,0.008
208,0.022,0.024,0.027
209,0.014,0.023,0.017
210,0.017,0.022,0.019
211,0.019,0.02,0.018
212,0.026,0.019,0.023
213,0.034,0.018,0.03
214,0.032,0.017,0.027
215,0.035,0.017,0.029
216,0.026,0.017,0.02
217,0.015,0.019,0.008
218,0.022,0.021,0.015
219,0.011,0.023,0.005
220,0.023,0.026,0.017
221,0.015,0.029,0.009
222,0.016,0.03,0.01
223,0.025,0.032,0.018
224,0.021,0.034,0.014
225,0.042,0.037,0.034
226,0.045,0.039,0.036
227,0.031,0.041,0.023
228,0.024,0.043,0.017
229,0.04,0.044,0.035
230,0.046,0.044,0.043
231,0.055,0.044,0.055
232,0.05,0.043,0.052
233,0.059,0.043,0.063
234,0.081,0.041,0.087
235,0.073,0.04,0.08
236,0.037,0.039,0.044
237,0.048,0.037,0.054
238,0.035,0.035,0.039
239,0.02,0.032,0.022
240,0.013,0.028,0.014
241,0.0,0.024,0.001
242,0.007,0.021,0.006
243,0.019,0.017,0.017
244,0.007,0.014,0.004
245,0.012,0.01,0.007
246,0.007,0.007,0.002
247,-0.008,0.005,-0.013
248,-0.002,0.003,-0.008
249,0.003,0.001,-0.003
250,0.014,0.001,0.008
251,0.009,0.002,0.003
252,0.003,0.004,-0.003
253,0.017,0.007,0.011
254,0.013,0.012,0.008
255,0.008,0.016,0.002
256,0.025,0.021,0.019
257,0.027,0.026,0.021
258,0.023,0.032,0.018
259,0.017,0.037,0.014
260,0.024,0.04,0.023
261,0.041,0.042,0.042
262,0.054,0.045,0.057
263,0.053,0.047,0.058
264,0.046,0.048,0.053
265,0.034,0.05,0.043
266,0.055,0.051,0.063
267,0.075,0.052,0.082
268,0.078,0.053,0.084
269,0.07,0.052,0.075
270,0.058,0.049,0.061
271,0.064,0.046,0.066
272,0.054,0.043,0.056
273,0.026,0.04,0.028
274,0.006,0.036,0.007
275,0.003,0.03,0.003
276,0.013,0.023,0.011
277,0.015,0.016,0.012
278,0.01,0.01,0.005
279,0.007,0.003,0.002
280,0.004,-0.003,-0.001
281,-0.007,-0.01,-0.012
282,-0.002,-0.016,-0.007
283,-0.001,-0.02,-0.006
284,-0.007,-0.023,-0.012
285,-0.032,-0.025,-0.038
286,-0.035,-0.027,-0.041
287,-0.029,-0.028,-0.034
288,-0.032,-0.029,-0.034
289,-0.052,-0.028,-0.051
290,-0.041,-0.025,-0.038
291,-0.026,-0.021,-0.021
292,-0.025,-0.016,-0.019
293,-0.018,-0.01,-0.011
294,-0.009,-0.005,-0.002
295,-0.027,0.001,-0.018
296,-0.005,0.005,0.004
297,0.023,0.01,0.031
298,0.04,0.014,0.046
299,0.044,0.018,0.049
300,0.026,0.023,0.03
301,0.031,0.028,0.035
302,0.04,0.032,0.042
303,0.049,0.036,0.05
304,0.061,0.04,0.059
305,0.045,0.044,0.041
306,0.027,0.046,0.022
307,0.035,0.048,0.03
308,0.053,0.048,0.047
309,0.072,0.048,0.067
310,0.06,0.047,0.055
311,0.039,0.046,0.034
312,0.035,0.045,0.029
313,0.027,0.043,0.021
314,0.019,0.041,0.013
315,0.025,0.039,0.019
316,0.018,0.037,0.013
317,0.029,0.036,0.026
318,0.036,0.034,0.036
319,0.052,0.032,0.054
320,0.058,0.032,0.063
321,0.033,0.033,0.04
322,0.046,0.033,0.055
323,0.04,0.033,0.05
324,0.033,0.032,0.043
325,0.03,0.031,0.04
326,0.017,0.031,0.026
327,0.011,0.032,0.019
328,0.017,0.032,0.024
329,0.038,0.032,0.043
330,0.042,0.031,0.047
331,0.039,0.031,0.043
332,0.024,0.031,0.027
333,0.024,0.031,0.025
334,0.015,0.028,0.015
335,0.022,0.024,0.021
336,0.035,0.02,0.033
337,0.033,0.016,0.031
338,0.036,0.012,0.034
339,0.026,0.01,0.024
340,0.008,0.009,0.006
341,0.013,0.008,0.01
342,0.009,0.009,0.006
343,-0.006,0.01,-0.009
344,-0.0,0.011,-0.002
345,0.014,0.011,0.013
346,0.022,0.013,0.022
347,0.016,0.015,0.019
348,-0.005,0.018,0.0
349,-0.008,0.02,-0.0
350,-0.004,0.022,0.005
351,0.005,0.023,0.015
352,0.014,0.025,0.025
353,0.017,0.029,0.028
354,0.032,0.033,0.043
355,0.044,0.037,0.055
356,0.062,0.04,0.072
357,0.08,0.043,0.088
358,0.097,0.046,0.103
359,0.076,0.048,0.082
360,0.06,0.05,0.066
361,0.054,0.051,0.059
362,0.035,0.051,0.038
363,0.037,0.05,0.037
364,0.034,0.049,0.032
365,0.034,0.048,0.03
366,0.033,0.047,0.029
367,0.039,0.044,0.034
368,0.039,0.041,0.035
369,0.03,0.038,0.026
370,0.011,0.035,0.007
371,0.023,0.031,0.019
372,0.038,0.025,0.033
373,0.05,0.019,0.045
374,0.043,0.013,0.039
375,0.018,0.007,0.015
376,-0.006,0.004,-0.007
377,-0.022,0.0,-0.02
378,-0.012,-0.002,-0.009
379,0.003,-0.005,0.007
380,-0.004,-0.007,0.003
381,-0.004,-0.009,0.005
382,0.004,-0.01,0.014
383,-0.002,-0.011,0.009
384,0.006,-0.011,0.016
385,-0.007,-0.011,0.002
386,-0.026,-0.01,-0.017
387,-0.027,-0.009,-0.019
388,-0.038,-0.008,-0.03
389,-0.03,-0.006,-0.023
390,-0.012,-0.005,-0.008
391,-0.003,-0.002,0.0
392,-0.002,0.0,-0.001
393,0.001,0.003,-0.0
394,0.007,0.005,0.003
395,0.033,0.008,0.028
396,0.036,0.01,0.031
397,0.031,0.012,0.025
398,0.016,0.014,0.01
399,0.003,0.016,-0.002
400,-0.001,0.017,-0.007
