lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.667,0.662,0.667
2,0.416,0.502,0.416
3,0.268,0.375,0.268
4,0.19,0.274,0.19
5,0.149,0.198,0.149
6,0.127,0.141,0.127
7,0.138,0.101,0.138
8,0.131,0.075,0.131
9,0.113,0.059,0.113
10,0.096,0.053,0.096
11,0.098,0.053,0.098
12,0.102,0.058,0.102
13,0.101,0.066,0.101
14,0.102,0.076,0.102
15,0.089,0.087,0.089
16,0.075,0.098,0.075
17,0.075,0.107,0.075
18,0.093,0.115,0.094
19,0.103,0.121,0.103
20,0.101,0.125,0.101
21,0.099,0.127,0.099
22,0.096,0.126,0.096
23,0.109,0.123,0.109
24,0.12,0.117,0.12
25,0.121,0.11,0.121
26,0.111,0.098,0.111
27,0.088,0.088,0.088
28,0.066,0.081,0.065
29,0.043,0.076,0.043
30,0.038,0.071,0.038
31,0.047,0.067,0.046
32,0.053,0.062,0.053
33,0.047,0.057,0.047
34,0.052,0.052,0.052
35,0.046,0.047,0.046
36,0.035,0.044,0.035
37,0.04,0.041,0.041
38,0.038,0.038,0.038
39,0.049,0.035,0.049
40,0.056,0.034,0.056
41,0.052,0.033,0.052
42,0.047,0.033,0.047
43,0.034,0.033,0.035
44,0.019,0.033,0.019
45,0.018,0.033,0.018
46,0.025,0.033,0.025
47,0.022,0.033,0.022
48,0.019,0.033,0.019
49,0.018,0.034,0.018
50,0.028,0.034,0.028
51,0.037,0.034,0.037
52,0.042,0.033,0.042
53,0.057,0.034,0.057
54,0.065,0.034,0.065
55,0.057,0.035,0.057
56,0.04,0.037,0.04
57,0.039,0.039,0.038
58,0.04,0.04,0.039
59,0.031,0.042,0.031
60,0.02,0.043,0.02
61,0.022,0.044,0.022
62,0.027,0.046,0.027
63,0.029,0.048,0.029
64,0.04,0.05,0.04
65,0.055,0.052,0.055
66,0.071,0.053,0.071
67,0.07,0.055,0.07
68,0.066,0.056,0.067
69,0.074,0.057,0.074
70,0.076,0.058,0.077
71,0.064,0.058,0.064
72,0.055,0.058,0.055
73,0.054,0.058,0.054
74,0.052,0.059,0.052
75,0.044,0.06,0.044
76,0.053,0.061,0.053
77,0.059,0.062,0.059
78,0.069,0.064,0.07
79,0.053,0.065,0.053
80,0.059,0.065,0.059
81,0.069,0.064,0.069
82,0.081,0.063,0.081
83,0.07,0.061,0.07
84,0.059,0.058,0.059
85,0.058,0.056,0.058
86,0.045,0.055,0.045
87,0.047,0.055,0.047
88,0.049,0.055,0.048
89,0.043,0.055,0.043
90,0.046,0.055,0.046
91,0.055,0.054,0.055
92,0.061,0.053,0.061
93,0.074,0.052,0.074
94,0.072,0.051,0.072
95,0.07,0.05,0.07
96,0.056,0.049,0.056
97,0.048,0.048,0.048
98,0.042,0.048,0.042
99,0.031,0.049,0.032
100,0.03,0.049,0.03
101,0.021,0.05,0.021
102,0.024,0.051,0.024
103,0.046,0.053,0.046
104,0.076,0.054,0.076
105,0.078,0.056,0.078
106,0.069,0.058,0.069
107,0.063,0.059,0.063
108,0.053,0.059,0.053
109,0.042,0.057,0.042
110,0.047,0.055,0.047
111,0.055,0.054,0.055
112,0.057,0.053,0.057
113,0.072,0.053,0.072
114,0.072,0.053,0.072
115,0.067,0.054,0.067
116,0.067,0.054,0.067
117,0.054,0.053,0.054
118,0.047,0.052,0.047
119,0.05,0.051,0.049
120,0.043,0.048,0.043
121,0.033,0.045,0.033
122,0.027,0.041,0.027
123,0.034,0.038,0.034
124,0.041,0.035,0.041
125,0.024,0.034,0.024
126,0.024,0.034,0.024
127,0.022,0.036,0.022
128,0.027,0.038,0.027
129,0.038,0.041,0.038
130,0.05,0.042,0.05
131,0.058,0.043,0.058
132,0.081,0.044,0.081
133,0.067,0.045,0.067
134,0.046,0.045,0.046
135,0.022,0.047,0.022
136,0.013,0.048,0.013
137,0.03,0.051,0.03
138,0.042,0.053,0.042
139,0.066,0.055,0.066
140,0.064,0.057,0.064
141,0.063,0.058,0.063
142,0.068,0.057,0.068
143,0.077,0.056,0.077
144,0.093,0.056,0.093
145,0.077,0.055,0.077
146,0.065,0.053,0.065
147,0.044,0.052,0.044
148,0.026,0.051,0.026
149,0.01,0.05,0.01
150,0.017,0.049,0.017
151,0.04,0.047,0.04
152,0.044,0.046,0.044
153,0.053,0.046,0.053
154,0.057,0.045,0.057
155,0.052,0.045,0.052
156,0.064,0.044,0.064
157,0.055,0.044,0.055
158,0.046,0.042,0.046
159,0.033,0.041,0.033
160,0.021,0.039,0.021
161,0.019,0.039,0.019
162,0.026,0.039,0.026
163,0.038,0.04,0.038
164,0.051,0.04,0.051
165,0.068,0.039,0.068
166,0.061,0.04,0.061
167,0.04,0.041,0.04
168,0.029,0.042,0.029
169,0.036,0.043,0.036
170,0.037,0.043,0.037
171,0.032,0.041,0.032
172,0.032,0.038,0.032
173,0.041,0.034,0.041
174,0.038,0.031,0.038
175,0.037,0.029,0.037
176,0.037,0.027,0.037
177,0.029,0.025,0.028
178,0.024,0.024,0.024
179,0.022,0.023,0.022
180,0.016,0.022,0.016
181,0.02,0.023,0.02
182,0.023,0.023,0.023
183,0.03,0.023,0.03
184,0.033,0.023,0.033
185,0.037,0.023,0.037
186,0.033,0.025,0.033
187,0.025,0.027,0.025
188,0.019,0.031,0.019
189,0.002,0.034,0.002
190,-0.012,0.038,-0.012
191,-0.003,0.04,-0.003
192,0.014,0.042,0.014
193,0.042,0.044,0.042
194,0.071,0.046,0.072
195,0.101,0.048,0.101
196,0.092,0.049,0.093
197,0.072,0.049,0.072
198,0.06,0.048,0.06
199,0.07,0.046,0.07
200,0.049,0.043,0.049
201,0.038,0.041,0.038
202,0.035,0.039,0.035
203,0.022,0.036,0.022
204,0.018,0.033,0.018
205,0.025,0.031,0.025
206,0.038,0.029,0.038
207,0.038,0.027,0.038
208,0.033,0.024,0.032
209,0.016,0.022,0.016
210,-0.005,0.019,-0.005
211,-0.011,0.016,-0.011
212,-0.011,0.013,-0.011
213,-0.003,0.012,-0.003
214,0.004,0.011,0.004
215,0.016,0.012,0.016
216,0.014,0.014,0.014
217,0.015,0.017,0.015
218,0.028,0.021,0.028
219,0.035,0.025,0.035
220,0.05,0.028,0.05
221,0.052,0.03,0.052
222,0.061,0.031,0.061
223,0.036,0.033,0.036
224,0.018,0.035,0.018
225,0.019,0.035,0.019
226,0.028,0.035,0.028
227,0.044,0.035,0.044
228,0.038,0.035,0.038
229,0.024,0.034,0.024
230,0.033,0.034,0.033
231,0.039,0.033,0.039
232,0.038,0.031,0.038
233,0.039,0.027,0.039
234,0.033,0.023,0.033
235,0.017,0.02,0.017
236,0.011,0.019,0.011
237,0.002,0.02,0.001
238,0.015,0.022,0.015
239,0.028,0.024,0.028
240,0.025,0.025,0.025
241,0.02,0.026,0.02
242,0.012,0.026,0.012
243,0.016,0.027,0.016
244,0.024,0.028,0.024
245,0.027,0.029,0.028
246,0.023,0.029,0.023
247,0.018,0.028,0.018
248,0.025,0.027,0.025
249,0.048,0.026,0.048
250,0.048,0.026,0.048
251,0.047,0.027,0.047
252,0.049,0.029,0.049
253,0.042,0.029,0.042
254,0.041,0.029,0.041
255,0.048,0.031,0.048
256,0.048,0.032,0.048
257,0.039,0.033,0.039
258,0.011,0.034,0.011
259,-0.02,0.035,-0.02
260,-0.035,0.035,-0.035
261,-0.014,0.036,-0.014
262,0.02,0.035,0.02
263,0.042,0.035,0.042
264,0.057,0.034,0.057
265,0.057,0.031,0.057
266,0.046,0.026,0.046
267,0.038,0.022,0.038
268,0.035,0.019,0.035
269,0.042,0.016,0.042
270,0.041,0.015,0.041
271,0.037,0.013,0.037
272,0.034,0.012,0.034
273,0.016,0.011,0.016
274,-0.008,0.01,-0.008
275,-0.017,0.007,-0.017
276,-0.001,0.004,-0.001
277,-0.003,0.0,-0.003
278,-0.027,-0.003,-0.027
279,-0.035,-0.006,-0.035
280,-0.036,-0.01,-0.036
281,-0.033,-0.014,-0.033
282,-0.037,-0.018,-0.037
283,-0.036,-0.021,-0.036
284,-0.014,-0.021,-0.014
285,0.001,-0.02,0.001
286,0.008,-0.018,0.008
287,0.015,-0.015,0.015
288,0.033,-0.012,0.033
289,0.037,-0.01,0.037
290,0.006,-0.007,0.006
291,-0.034,-0.005,-0.034
292,-0.04,-0.001,-0.04
293,-0.038,0.003,-0.038
294,-0.026,0.007,-0.026
295,-0.007,0.01,-0.007
296,0.018,0.014,0.018
297,0.027,0.017,0.027
298,0.031,0.02,0.03
299,0.048,0.023,0.048
300,0.038,0.025,0.038
301,0.031,0.028,0.031
302,0.035,0.03,0.035
303,0.048,0.031,0.048
304,0.036,0.032,0.036
305,0.016,0.033,0.016
306,0.009,0.034,0.009
307,0.004,0.035,0.004
308,0.031,0.037,0.031
309,0.055,0.04,0.056
310,0.069,0.042,0.069
311,0.054,0.044,0.054
312,0.055,0.045,0.055
313,0.052,0.045,0.052
314,0.031,0.042,0.031
315,0.031,0.037,0.031
316,0.03,0.032,0.03
317,0.031,0.027,0.031
318,0.025,0.024,0.025
319,0.021,0.02,0.021
320,0.009,0.018,0.009
321,0.013,0.017,0.013
322,0.021,0.016,0.021
323,0.032,0.015,0.032
324,0.024,0.015,0.024
325,0.014,0.014,0.014
326,0.021,0.014,0.02
327,0.016,0.014,0.016
328,0.014,0.014,0.014
329,0.016,0.013,0.016
330,0.003,0.013,0.003
331,-0.01,0.014,-0.01
332,-0.018,0.017,-0.018
333,-0.014,0.021,-0.014
334,-0.006,0.026,-0.006
335,0.023,0.03,0.023
336,0.042,0.034,0.043
337,0.056,0.037,0.056
338,0.081,0.039,0.081
339,0.079,0.04,0.079
340,0.061,0.04,0.061
341,0.052,0.038,0.052
342,0.038,0.036,0.038
343,0.034,0.032,0.034
344,0.017,0.029,0.017
345,0.014,0.026,0.014
346,0.019,0.023,0.019
347,0.019,0.019,0.019
348,0.008,0.016,0.008
349,0.021,0.012,0.021
350,0.026,0.008,0.026
351,0.023,0.004,0.023
352,0.017,0.001,0.016
353,-0.007,-0.004,-0.007
354,-0.02,-0.009,-0.021
355,-0.04,-0.014,-0.04
356,-0.059,-0.018,-0.059
357,-0.064,-0.021,-0.064
358,-0.063,-0.023,-0.063
359,-0.037,-0.023,-0.037
360,-0.018,-0.023,-0.018
361,-0.004,-0.023,-0.004
362,-0.001,-0.023,-0.001
363,0.01,-0.023,0.01
364,0.018,-0.023,0.018
365,0.018,-0.022,0.018
366,0.004,-0.021,0.005
367,-0.016,-0.02,-0.016
368,-0.033,-0.018,-0.033
369,-0.03,-0.016,-0.03
370,-0.023,-0.014,-0.023
371,-0.027,-0.011,-0.027
372,-0.034,-0.009,-0.034
373,-0.03,-0.007,-0.03
374,-0.027,-0.005,-0.027
375,-0.015,-0.003,-0.015
376,-0.008,-0.003,-0.008
377,0.016,-0.002,0.016
378,0.015,-0.002,0.015
379,-0.003,-0.001,-0.003
380,-0.004,-0.001,-0.004
381,0.008,-0.0,0.008
382,0.018,0.001,0.018
383,0.022,0.001,0.022
384,0.031,0.002,0.031
385,0.019,0.003,0.019
386,0.009,0.005,0.009
387,-0.005,0.006,-0.005
388,-0.012,0.007,-0.012
389,-0.008,0.009,-0.008
390,0.001,0.01,0.001
391,0.007,0.012,0.007
392,0.011,0.013,0.011
393,0.013,0.013,0.013
394,0.018,0.014,0.018
395,0.02,0.013,0.02
396,0.009,0.012,0.009
397,0.011,0.01,0.011
398,-0.0,0.006,0.0
399,-0.004,0.001,-0.004
400,0.004,-0.007,0.004
