lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.615,0.633,0.622
2,0.379,0.49,0.388
3,0.253,0.374,0.259
4,0.181,0.28,0.185
5,0.149,0.207,0.15
6,0.132,0.151,0.13
7,0.145,0.109,0.139
8,0.136,0.08,0.127
9,0.12,0.06,0.107
10,0.113,0.049,0.096
11,0.11,0.044,0.091
12,0.091,0.044,0.072
13,0.088,0.048,0.069
14,0.08,0.053,0.062
15,0.074,0.061,0.057
16,0.055,0.068,0.038
17,0.068,0.076,0.052
18,0.082,0.083,0.067
19,0.055,0.088,0.043
20,0.039,0.093,0.032
21,0.053,0.095,0.05
22,0.061,0.096,0.061
23,0.062,0.095,0.065
24,0.066,0.093,0.072
25,0.085,0.088,0.094
26,0.066,0.075,0.08
27,0.05,0.066,0.07
28,0.045,0.061,0.069
29,0.042,0.057,0.067
30,0.053,0.054,0.076
31,0.071,0.052,0.09
32,0.082,0.049,0.096
33,0.075,0.045,0.085
34,0.055,0.039,0.06
35,0.044,0.034,0.045
36,0.031,0.029,0.029
37,0.028,0.025,0.021
38,-0.003,0.02,-0.012
39,0.02,0.015,0.007
40,-0.001,0.011,-0.017
41,-0.013,0.006,-0.03
42,-0.016,0.002,-0.032
43,-0.018,-0.003,-0.033
44,-0.005,-0.009,-0.019
45,-0.017,-0.013,-0.03
46,-0.026,-0.014,-0.039
47,-0.024,-0.015,-0.036
48,-0.019,-0.016,-0.03
49,-0.009,-0.016,-0.017
50,-0.004,-0.016,-0.008
51,-0.011,-0.016,-0.011
52,-0.019,-0.015,-0.016
53,-0.007,-0.012,-0.003
54,-0.003,-0.009,0.003
55,0.007,-0.006,0.017
56,0.015,-0.004,0.031
57,0.009,-0.002,0.03
58,-0.005,-0.0,0.022
59,-0.026,0.001,0.002
60,-0.016,0.002,0.01
61,-0.011,0.002,0.01
62,0.006,0.003,0.021
63,0.01,0.004,0.02
64,0.016,0.006,0.021
65,0.03,0.006,0.029
66,0.028,0.007,0.024
67,0.018,0.007,0.009
68,0.012,0.008,0.0
69,-0.008,0.008,-0.022
70,-0.021,0.008,-0.037
71,-0.0,0.009,-0.017
72,0.014,0.01,-0.005
73,0.011,0.011,-0.007
74,-0.001,0.014,-0.018
75,-0.005,0.015,-0.021
76,0.005,0.017,-0.01
77,0.018,0.017,0.005
78,0.03,0.016,0.018
79,0.038,0.016,0.029
80,0.027,0.015,0.022
81,0.015,0.014,0.012
82,0.014,0.011,0.015
83,0.018,0.008,0.022
84,0.018,0.006,0.025
85,0.006,0.006,0.018
86,-0.001,0.006,0.017
87,0.003,0.006,0.026
88,0.004,0.005,0.028
89,0.017,0.004,0.039
90,0.023,0.003,0.041
91,0.0,0.002,0.015
92,0.002,0.002,0.012
93,-0.003,0.002,0.002
94,-0.016,0.003,-0.014
95,-0.016,0.005,-0.018
96,-0.023,0.008,-0.028
97,-0.022,0.01,-0.03
98,-0.01,0.012,-0.02
99,0.017,0.015,0.004
100,0.037,0.018,0.022
101,0.05,0.022,0.034
102,0.039,0.025,0.024
103,0.03,0.028,0.015
104,0.028,0.03,0.014
105,0.044,0.03,0.031
106,0.041,0.031,0.029
107,0.038,0.032,0.028
108,0.023,0.032,0.015
109,0.025,0.031,0.02
110,0.045,0.029,0.043
111,0.062,0.027,0.061
112,0.044,0.025,0.046
113,0.026,0.022,0.032
114,0.016,0.02,0.026
115,-0.008,0.016,0.008
116,-0.018,0.011,0.003
117,-0.01,0.007,0.013
118,-0.004,0.002,0.018
119,0.005,-0.002,0.025
120,0.003,-0.006,0.018
121,-0.009,-0.009,0.001
122,-0.029,-0.011,-0.026
123,-0.023,-0.012,-0.025
124,-0.006,-0.012,-0.011
125,0.001,-0.011,-0.007
126,-0.0,-0.009,-0.009
127,-0.01,-0.008,-0.021
128,-0.011,-0.007,-0.022
129,-0.008,-0.004,-0.018
130,-0.019,-0.002,-0.028
131,0.002,0.0,-0.008
132,0.016,0.002,0.007
133,0.009,0.004,0.001
134,0.01,0.007,0.002
135,0.004,0.01,-0.003
136,0.013,0.012,0.007
137,0.008,0.012,0.003
138,0.01,0.012,0.007
139,0.022,0.012,0.02
140,0.018,0.012,0.018
141,0.014,0.012,0.013
142,0.024,0.012,0.024
143,0.021,0.011,0.024
144,0.026,0.01,0.033
145,0.018,0.008,0.031
146,0.011,0.007,0.029
147,-0.003,0.006,0.018
148,-0.022,0.006,0.0
149,-0.02,0.006,-0.0
150,0.002,0.007,0.017
151,0.007,0.008,0.017
152,0.011,0.008,0.015
153,0.001,0.009,0.001
154,0.023,0.01,0.019
155,0.016,0.012,0.011
156,0.008,0.014,0.003
157,0.005,0.017,-0.001
158,0.013,0.019,0.006
159,0.025,0.022,0.018
160,0.024,0.025,0.016
161,0.021,0.027,0.013
162,0.03,0.029,0.022
163,0.022,0.03,0.015
164,0.037,0.03,0.03
165,0.046,0.031,0.04
166,0.052,0.031,0.047
167,0.048,0.03,0.043
168,0.046,0.029,0.042
169,0.028,0.028,0.026
170,0.02,0.026,0.018
171,0.019,0.023,0.018
172,0.013,0.02,0.014
173,0.009,0.017,0.013
174,0.009,0.013,0.019
175,0.023,0.011,0.037
176,0.012,0.009,0.031
177,0.005,0.007,0.027
178,-0.005,0.006,0.016
179,0.001,0.007,0.019
180,-0.007,0.006,0.008
181,-0.017,0.005,-0.007
182,-0.017,0.005,-0.011
183,-0.006,0.005,-0.004
184,0.011,0.006,0.01
185,0.037,0.006,0.034
186,0.019,0.006,0.014
187,0.02,0.008,0.014
188,0.012,0.008,0.005
189,-0.001,0.01,-0.007
190,0.015,0.012,0.01
191,0.014,0.014,0.008
192,0.004,0.016,-0.003
193,0.02,0.016,0.012
194,0.037,0.017,0.028
195,0.026,0.017,0.018
196,0.027,0.017,0.019
197,0.024,0.015,0.017
198,0.023,0.014,0.018
199,-0.009,0.012,-0.014
200,-0.016,0.01,-0.019
201,-0.02,0.008,-0.021
202,-0.013,0.005,-0.011
203,-0.0,0.002,0.007
204,0.013,-0.001,0.024
205,0.015,-0.005,0.032
206,0.006,-0.008,0.026
207,0.002,-0.011,0.024
208,0.009,-0.013,0.03
209,0.001,-0.015,0.018
210,-0.012,-0.015,0.0
211,-0.019,-0.017,-0.011
212,-0.019,-0.017,-0.015
213,-0.04,-0.016,-0.037
214,-0.048,-0.017,-0.047
215,-0.041,-0.017,-0.04
216,-0.024,-0.017,-0.024
217,-0.012,-0.016,-0.014
218,-0.016,-0.013,-0.02
219,0.004,-0.011,-0.002
220,0.004,-0.01,-0.003
221,-0.004,-0.008,-0.012
222,-0.011,-0.006,-0.019
223,-0.008,-0.005,-0.017
224,-0.008,-0.003,-0.017
225,-0.004,0.0,-0.014
226,0.021,0.005,0.011
227,0.036,0.01,0.025
228,0.03,0.015,0.02
229,0.031,0.019,0.022
230,0.028,0.024,0.022
231,0.019,0.028,0.017
232,0.013,0.032,0.016
233,0.005,0.036,0.014
234,0.014,0.038,0.028
235,0.023,0.041,0.041
236,0.031,0.043,0.052
237,0.067,0.045,0.086
238,0.086,0.047,0.102
239,0.064,0.049,0.077
240,0.039,0.051,0.048
241,0.038,0.053,0.044
242,0.054,0.054,0.056
243,0.068,0.055,0.068
244,0.072,0.055,0.069
245,0.061,0.054,0.056
246,0.048,0.053,0.042
247,0.052,0.051,0.043
248,0.045,0.05,0.035
249,0.051,0.049,0.039
250,0.035,0.048,0.024
251,0.062,0.047,0.049
252,0.051,0.045,0.037
253,0.046,0.043,0.032
254,0.027,0.04,0.013
255,0.027,0.038,0.013
256,0.044,0.036,0.03
257,0.028,0.035,0.016
258,0.029,0.033,0.019
259,0.023,0.033,0.015
260,0.031,0.032,0.026
261,0.028,0.033,0.027
262,0.028,0.034,0.033
263,0.034,0.036,0.044
264,0.035,0.035,0.051
265,0.035,0.035,0.057
266,0.049,0.036,0.072
267,0.039,0.036,0.061
268,0.033,0.037,0.051
269,0.034,0.036,0.046
270,0.032,0.034,0.039
271,0.026,0.031,0.029
272,0.024,0.028,0.025
273,0.038,0.023,0.037
274,0.033,0.019,0.029
275,0.028,0.013,0.023
276,0.016,0.008,0.008
277,0.008,0.002,-0.001
278,0.006,-0.004,-0.004
279,-0.009,-0.01,-0.019
280,-0.017,-0.015,-0.029
281,-0.007,-0.02,-0.02
282,-0.001,-0.023,-0.014
283,-0.024,-0.026,-0.038
284,-0.044,-0.028,-0.058
285,-0.056,-0.028,-0.069
286,-0.058,-0.028,-0.068
287,-0.056,-0.028,-0.064
288,-0.03,-0.027,-0.037
289,-0.049,-0.024,-0.052
290,-0.04,-0.021,-0.04
291,-0.036,-0.018,-0.032
292,-0.023,-0.014,-0.015
293,-0.004,-0.01,0.009
294,0.008,-0.006,0.026
295,0.027,-0.002,0.047
296,0.023,0.002,0.044
297,0.028,0.006,0.047
298,0.028,0.01,0.044
299,0.026,0.013,0.039
300,0.022,0.014,0.032
301,0.029,0.015,0.035
302,0.029,0.014,0.031
303,0.01,0.012,0.009
304,0.003,0.008,-0.002
305,-0.008,0.005,-0.017
306,-0.012,0.002,-0.024
307,-0.009,-0.002,-0.023
308,-0.008,-0.006,-0.022
309,-0.001,-0.01,-0.017
310,0.001,-0.015,-0.015
311,-0.016,-0.018,-0.032
312,-0.032,-0.02,-0.049
313,-0.034,-0.02,-0.052
314,-0.029,-0.021,-0.047
315,-0.029,-0.02,-0.045
316,-0.024,-0.019,-0.037
317,-0.031,-0.016,-0.041
318,-0.023,-0.012,-0.029
319,-0.017,-0.008,-0.018
320,-0.015,-0.003,-0.012
321,-0.008,0.002,0.0
322,0.006,0.007,0.018
323,0.018,0.012,0.034
324,0.027,0.017,0.047
325,0.037,0.021,0.058
326,0.063,0.025,0.082
327,0.06,0.028,0.075
328,0.027,0.031,0.039
329,0.026,0.032,0.034
330,0.034,0.034,0.036
331,0.026,0.034,0.026
332,0.035,0.034,0.031
333,0.044,0.033,0.036
334,0.04,0.032,0.027
335,0.022,0.029,0.005
336,0.012,0.026,-0.007
337,0.02,0.023,0.0
338,0.024,0.021,0.003
339,0.026,0.018,0.006
340,0.016,0.015,-0.004
341,0.01,0.012,-0.01
342,-0.003,0.009,-0.023
343,-0.012,0.007,-0.03
344,0.001,0.006,-0.016
345,0.005,0.005,-0.009
346,0.01,0.006,-0.001
347,-0.003,0.007,-0.01
348,-0.001,0.007,-0.006
349,0.007,0.009,0.005
350,0.007,0.01,0.01
351,0.013,0.012,0.021
352,0.018,0.013,0.031
353,0.024,0.015,0.041
354,0.027,0.016,0.047
355,0.029,0.017,0.048
356,0.024,0.018,0.041
357,0.02,0.018,0.032
358,0.014,0.019,0.022
359,0.015,0.019,0.019
360,0.004,0.018,0.005
361,0.012,0.017,0.01
362,0.026,0.016,0.021
363,0.028,0.015,0.019
364,0.016,0.012,0.003
365,0.007,0.009,-0.009
366,0.011,0.006,-0.006
367,0.004,0.003,-0.013
368,-0.013,0.0,-0.028
369,-0.004,-0.002,-0.019
370,0.0,-0.004,-0.015
371,0.011,-0.006,-0.005
372,-0.012,-0.009,-0.027
373,-0.019,-0.011,-0.032
374,-0.026,-0.013,-0.036
375,-0.047,-0.015,-0.052
376,-0.027,-0.017,-0.027
377,-0.006,-0.018,-0.003
378,-0.001,-0.02,0.004
379,-0.013,-0.021,-0.005
380,-0.027,-0.022,-0.015
381,-0.028,-0.023,-0.013
382,-0.032,-0.024,-0.013
383,-0.029,-0.025,-0.006
384,-0.017,-0.026,0.007
385,-0.013,-0.027,0.009
386,-0.018,-0.027,0.0
387,-0.021,-0.028,-0.007
388,-0.02,-0.028,-0.011
389,-0.029,-0.028,-0.025
390,-0.039,-0.027,-0.039
391,-0.039,-0.026,-0.042
392,-0.034,-0.025,-0.042
393,-0.034,-0.023,-0.046
394,-0.024,-0.021,-0.04
395,-0.012,-0.018,-0.03
396,-0.006,-0.014,-0.024
397,-0.005,-0.009,-0.021
398,0.005,-0.002,-0.01
399,0.011,0.005,-0.003
400,0.002,0.014,-0.012
