lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.728,0.731,0.729
2,0.528,0.615,0.53
3,0.42,0.519,0.422
4,0.388,0.443,0.39
5,0.364,0.383,0.365
6,0.344,0.338,0.345
7,0.322,0.304,0.322
8,0.304,0.279,0.304
9,0.299,0.263,0.298
10,0.297,0.254,0.296
11,0.297,0.249,0.296
12,0.283,0.249,0.281
13,0.272,0.251,0.27
14,0.267,0.254,0.264
15,0.263,0.259,0.26
16,0.257,0.264,0.254
17,0.255,0.269,0.253
18,0.261,0.273,0.259
19,0.262,0.277,0.26
20,0.257,0.278,0.256
21,0.26,0.279,0.259
22,0.254,0.278,0.254
23,0.245,0.275,0.246
24,0.251,0.271,0.252
25,0.254,0.266,0.256
26,0.245,0.254,0.248
27,0.25,0.245,0.253
28,0.249,0.239,0.252
29,0.238,0.234,0.242
30,0.228,0.229,0.232
31,0.223,0.224,0.226
32,0.226,0.219,0.229
33,0.225,0.214,0.228
34,0.207,0.209,0.209
35,0.203,0.204,0.205
36,0.193,0.198,0.194
37,0.19,0.191,0.19
38,0.186,0.185,0.186
39,0.163,0.179,0.162
40,0.156,0.174,0.155
41,0.165,0.169,0.163
42,0.163,0.165,0.161
43,0.171,0.162,0.168
44,0.17,0.159,0.167
45,0.149,0.157,0.146
46,0.152,0.155,0.15
47,0.148,0.154,0.146
48,0.155,0.152,0.154
49,0.16,0.152,0.158
50,0.157,0.151,0.156
51,0.14,0.151,0.14
52,0.147,0.15,0.147
53,0.146,0.149,0.147
54,0.145,0.148,0.146
55,0.139,0.148,0.142
56,0.145,0.148,0.148
57,0.158,0.148,0.162
58,0.165,0.148,0.169
59,0.156,0.147,0.16
60,0.157,0.146,0.16
61,0.152,0.145,0.155
62,0.146,0.143,0.149
63,0.133,0.141,0.135
64,0.132,0.138,0.134
65,0.135,0.136,0.137
66,0.127,0.133,0.128
67,0.114,0.131,0.114
68,0.118,0.129,0.117
69,0.122,0.126,0.121
70,0.127,0.123,0.126
71,0.136,0.121,0.134
72,0.126,0.119,0.123
73,0.126,0.117,0.123
74,0.116,0.116,0.113
75,0.121,0.115,0.118
76,0.128,0.114,0.125
77,0.114,0.113,0.111
78,0.093,0.113,0.091
79,0.091,0.113,0.089
80,0.101,0.113,0.1
81,0.105,0.113,0.104
82,0.107,0.114,0.107
83,0.106,0.113,0.106
84,0.108,0.112,0.109
85,0.11,0.11,0.112
86,0.119,0.108,0.121
87,0.132,0.107,0.134
88,0.124,0.105,0.126
89,0.114,0.104,0.116
90,0.111,0.103,0.113
91,0.102,0.101,0.105
92,0.102,0.099,0.104
93,0.099,0.097,0.1
94,0.099,0.096,0.1
95,0.088,0.094,0.089
96,0.083,0.092,0.083
97,0.07,0.09,0.07
98,0.072,0.087,0.071
99,0.079,0.084,0.077
100,0.078,0.081,0.075
101,0.074,0.078,0.071
102,0.071,0.075,0.067
103,0.074,0.073,0.07
104,0.076,0.071,0.073
105,0.078,0.07,0.074
106,0.088,0.069,0.085
107,0.089,0.068,0.086
108,0.078,0.068,0.076
109,0.064,0.068,0.062
110,0.059,0.068,0.058
111,0.055,0.069,0.055
112,0.058,0.07,0.058
113,0.059,0.071,0.059
114,0.071,0.071,0.072
115,0.077,0.072,0.079
116,0.077,0.072,0.079
117,0.072,0.072,0.074
118,0.072,0.073,0.074
119,0.072,0.074,0.073
120,0.067,0.074,0.069
121,0.074,0.074,0.075
122,0.089,0.074,0.09
123,0.082,0.074,0.083
124,0.08,0.074,0.081
125,0.07,0.074,0.07
126,0.067,0.075,0.067
127,0.072,0.075,0.071
128,0.084,0.076,0.082
129,0.087,0.076,0.084
130,0.075,0.076,0.072
131,0.075,0.077,0.071
132,0.073,0.077,0.069
133,0.077,0.076,0.072
134,0.073,0.076,0.069
135,0.067,0.076,0.063
136,0.069,0.075,0.066
137,0.078,0.076,0.076
138,0.081,0.077,0.079
139,0.081,0.078,0.079
140,0.073,0.08,0.072
141,0.067,0.08,0.067
142,0.068,0.08,0.069
143,0.074,0.08,0.075
144,0.09,0.08,0.091
145,0.099,0.081,0.1
146,0.09,0.082,0.091
147,0.078,0.082,0.079
148,0.075,0.08,0.076
149,0.082,0.079,0.083
150,0.076,0.076,0.077
151,0.077,0.074,0.078
152,0.082,0.071,0.082
153,0.076,0.068,0.076
154,0.063,0.066,0.063
155,0.059,0.063,0.058
156,0.067,0.06,0.065
157,0.064,0.057,0.062
158,0.054,0.054,0.051
159,0.052,0.051,0.049
160,0.048,0.048,0.045
161,0.033,0.045,0.029
162,0.026,0.043,0.022
163,0.033,0.041,0.029
164,0.041,0.038,0.037
165,0.044,0.037,0.041
166,0.041,0.035,0.039
167,0.022,0.035,0.02
168,0.017,0.036,0.016
169,0.022,0.037,0.021
170,0.046,0.038,0.045
171,0.049,0.038,0.049
172,0.056,0.04,0.056
173,0.051,0.042,0.051
174,0.053,0.044,0.054
175,0.053,0.045,0.054
176,0.044,0.046,0.045
177,0.027,0.047,0.028
178,0.027,0.048,0.028
179,0.042,0.048,0.043
180,0.053,0.048,0.054
181,0.058,0.048,0.058
182,0.057,0.047,0.057
183,0.052,0.046,0.051
184,0.048,0.044,0.048
185,0.049,0.042,0.048
186,0.052,0.039,0.05
187,0.052,0.038,0.049
188,0.037,0.038,0.034
189,0.037,0.038,0.033
190,0.034,0.037,0.03
191,0.03,0.036,0.025
192,0.021,0.034,0.016
193,0.024,0.034,0.02
194,0.028,0.036,0.025
195,0.024,0.037,0.021
196,0.018,0.037,0.015
197,0.033,0.038,0.03
198,0.042,0.038,0.041
199,0.042,0.039,0.041
200,0.037,0.039,0.037
201,0.047,0.04,0.047
202,0.049,0.04,0.05
203,0.049,0.041,0.05
204,0.049,0.042,0.05
205,0.046,0.043,0.047
206,0.05,0.043,0.051
207,0.06,0.042,0.06
208,0.056,0.041,0.056
209,0.045,0.039,0.046
210,0.021,0.037,0.022
211,0.016,0.035,0.017
212,0.024,0.033,0.024
213,0.036,0.03,0.036
214,0.048,0.028,0.048
215,0.035,0.027,0.033
216,0.009,0.026,0.007
217,0.007,0.024,0.005
218,0.017,0.023,0.014
219,0.03,0.021,0.027
220,0.023,0.019,0.02
221,0.011,0.018,0.008
222,0.004,0.018,-0.0
223,0.004,0.017,0.001
224,0.011,0.016,0.008
225,0.018,0.016,0.015
226,0.018,0.017,0.016
227,0.016,0.018,0.015
228,0.027,0.019,0.026
229,0.029,0.02,0.029
230,0.039,0.02,0.039
231,0.041,0.021,0.042
232,0.025,0.021,0.026
233,0.022,0.02,0.023
234,0.022,0.018,0.023
235,0.011,0.017,0.013
236,0.007,0.016,0.008
237,-0.004,0.016,-0.002
238,-0.019,0.014,-0.017
239,-0.003,0.012,-0.001
240,0.017,0.009,0.019
241,0.029,0.006,0.03
242,0.02,0.003,0.021
243,0.016,0.001,0.015
244,0.016,-0.002,0.015
245,-0.0,-0.004,-0.002
246,-0.004,-0.006,-0.006
247,-0.001,-0.007,-0.003
248,-0.014,-0.008,-0.017
249,-0.025,-0.007,-0.028
250,-0.022,-0.006,-0.025
251,-0.022,-0.005,-0.026
252,-0.011,-0.004,-0.014
253,-0.004,-0.001,-0.006
254,-0.006,0.001,-0.008
255,0.006,0.003,0.004
256,0.004,0.004,0.003
257,-0.006,0.006,-0.006
258,-0.003,0.007,-0.003
259,0.008,0.009,0.009
260,0.021,0.011,0.022
261,0.026,0.012,0.027
262,0.029,0.013,0.031
263,0.021,0.015,0.023
264,0.03,0.017,0.032
265,0.033,0.018,0.035
266,0.031,0.019,0.033
267,0.017,0.018,0.02
268,0.013,0.017,0.016
269,0.013,0.016,0.016
270,0.009,0.015,0.011
271,0.012,0.013,0.013
272,0.007,0.012,0.008
273,0.002,0.01,0.002
274,0.006,0.009,0.006
275,0.009,0.009,0.008
276,0.006,0.009,0.005
277,0.008,0.01,0.006
278,0.007,0.011,0.005
279,0.012,0.012,0.009
280,0.008,0.013,0.005
281,0.004,0.014,0.001
282,0.01,0.016,0.008
283,0.01,0.019,0.008
284,0.014,0.022,0.013
285,0.026,0.025,0.025
286,0.029,0.027,0.029
287,0.036,0.028,0.036
288,0.045,0.029,0.045
289,0.042,0.03,0.043
290,0.041,0.031,0.043
291,0.043,0.031,0.045
292,0.038,0.03,0.04
293,0.026,0.029,0.029
294,0.029,0.029,0.033
295,0.03,0.028,0.033
296,0.028,0.026,0.032
297,0.026,0.024,0.03
298,0.015,0.021,0.019
299,0.004,0.018,0.007
300,0.0,0.015,0.003
301,0.017,0.012,0.018
302,0.023,0.008,0.024
303,0.004,0.005,0.004
304,-0.014,0.002,-0.014
305,-0.017,-0.0,-0.017
306,-0.004,-0.002,-0.005
307,-0.001,-0.004,-0.002
308,0.007,-0.004,0.005
309,0.013,-0.004,0.011
310,0.008,-0.003,0.005
311,-0.001,-0.002,-0.004
312,-0.007,-0.001,-0.01
313,-0.006,-0.0,-0.007
314,-0.006,0.002,-0.007
315,0.006,0.004,0.005
316,-0.001,0.007,-0.001
317,-0.007,0.009,-0.006
318,-0.001,0.012,-0.001
319,0.015,0.015,0.017
320,0.029,0.019,0.031
321,0.036,0.023,0.038
322,0.033,0.026,0.036
323,0.036,0.03,0.039
324,0.036,0.033,0.04
325,0.034,0.037,0.038
326,0.047,0.042,0.051
327,0.031,0.045,0.035
328,0.032,0.046,0.035
329,0.043,0.047,0.045
330,0.05,0.048,0.051
331,0.052,0.048,0.053
332,0.045,0.048,0.045
333,0.05,0.048,0.049
334,0.062,0.048,0.061
335,0.071,0.046,0.07
336,0.064,0.045,0.063
337,0.044,0.043,0.043
338,0.036,0.042,0.034
339,0.047,0.041,0.045
340,0.047,0.041,0.045
341,0.047,0.039,0.045
342,0.037,0.04,0.036
343,0.027,0.042,0.026
344,0.024,0.044,0.023
345,0.023,0.046,0.023
346,0.033,0.048,0.033
347,0.037,0.05,0.038
348,0.038,0.053,0.039
349,0.034,0.056,0.036
350,0.056,0.059,0.058
351,0.078,0.063,0.08
352,0.093,0.067,0.096
353,0.09,0.072,0.094
354,0.088,0.076,0.092
355,0.081,0.08,0.085
356,0.083,0.083,0.087
357,0.084,0.085,0.087
358,0.097,0.087,0.1
359,0.097,0.088,0.099
360,0.095,0.088,0.097
361,0.088,0.087,0.089
362,0.091,0.085,0.091
363,0.094,0.084,0.093
364,0.091,0.083,0.09
365,0.079,0.082,0.077
366,0.061,0.08,0.059
367,0.073,0.078,0.071
368,0.081,0.077,0.078
369,0.085,0.077,0.083
370,0.074,0.076,0.072
371,0.063,0.076,0.061
372,0.057,0.076,0.055
373,0.058,0.075,0.057
374,0.052,0.075,0.051
375,0.051,0.076,0.05
376,0.06,0.077,0.06
377,0.077,0.078,0.077
378,0.093,0.079,0.093
379,0.099,0.08,0.1
380,0.09,0.08,0.092
381,0.094,0.08,0.097
382,0.109,0.079,0.112
383,0.104,0.077,0.108
384,0.081,0.075,0.085
385,0.073,0.073,0.077
386,0.064,0.07,0.069
387,0.053,0.066,0.056
388,0.043,0.061,0.046
389,0.05,0.057,0.052
390,0.036,0.051,0.038
391,0.029,0.046,0.029
392,0.027,0.04,0.027
393,0.036,0.034,0.035
394,0.038,0.029,0.037
395,0.035,0.024,0.034
396,0.034,0.02,0.032
397,0.031,0.017,0.029
398,0.018,0.016,0.015
399,0.007,0.017,0.004
400,0.015,0.021,0.012
