gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2572,37.2314834594727,40.7198066711426,-73.8866577148438,3670176,2666,2079,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-01 07:09:19.564677,-74.32093312864822,29.303600211295883,25.68907477642087,0.00035252896134311835,15.0,29.27,1.184412938166907,28.71,29.2999,34.2145,42.3256,0.9138,33.8116,34.0212,34.0212,0
101163,npp,1236,1541,33.657398223877,40.7199821472168,-73.8906402587891,3670144,1237,1156,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-03 06:31:40.650069,98.34216648030501,27.1725295118238,23.857116504555837,0.018899752657159444,9.0,-27.18,1.1367971201176101,-27.8,29.8319,34.3701,43.9092,0.9096,30.6375,30.6161,29.926385015033244,0
101411,npp,2763,491,52.7034568786621,40.7145118713379,-73.8854217529297,3670144,2762,295,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-05 05:53:47.499092,92.2736518901967,61.54539530848854,51.139384476974215,0.0733704732668461,3.0,-61.51,2.5331140255951103,-61.8,39.5303,45.6084,54.2948,0.6855,34.0653,36.128,33.45046681825876,0
101420,npp,1721,3247,0.12500003589178377,40.7179412841797,-73.8895263671875,3670144,1721,2589,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-05 07:34:17.439075,-70.67280492220581,53.55139738561384,45.436555352983866,0.035809444326571314,19.0,53.49,1.9513309067639726,53.14,32.8006,38.3064,44.9968,0.8162,11.6976,0.102,-1.2048060097608237,0
101543,npp,1058,2742,34.3160781860352,40.7169990539551,-73.8875961303711,3670144,1059,2200,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-06 07:15:34.210180,-74.37285782951191,36.7840029565889,32.030157345557896,0.08257765762634446,16.0,36.74,1.357151599901897,36.24,30.3984,33.2535,38.5723,0.9402,32.0474,32.2635,29.2499659648459,0
101665,npp,350,2232,34.1203765869141,40.716552734375,-73.8858413696289,3670144,350,1790,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-07 06:56:45.645624,-73.6989396860525,11.515641087613927,10.184423558817537,0.10053468279886504,13.0,11.46,1.015504800579495,10.73,28.9994,33.995,37.4073,0.9197,31.3879,31.3798,27.71095424878378,0
101787,npp,2702,1714,44.1938209533691,40.7134017944336,-73.8861389160156,3670144,2701,1300,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-08 06:37:55.303560,97.91211983006487,18.250022115521748,16.10306729767592,0.0654730377927259,10.0,-18.26,1.0442604737599883,-18.92,28.3493,33.0984,41.4151,0.9446,41.8895,41.745,39.35567056822928,0
101908,npp,1952,1189,24.9975261688232,40.7179222106934,-73.8909072875977,3670144,1955,880,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-09 06:19:01.401775,95.79204742856064,42.07240068350927,36.40389725549589,0.039125929830175904,7.0,-42.07,1.4867838833500562,-42.54,29.6268,35.1149,41.3772,0.8903,24.4596,22.2565,20.828664377272542,0
101917,npp,706,3892,62.3297462463379,40.714427947998,-73.8866958618164,3670144,709,3111,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-09 07:59:09.990643,-66.45852358671705,67.29653201878693,54.799730778132826,0.038583053387636776,23.0,67.22,3.1865100272627664,66.98,42.341,48.7313,58.8964,0.6416,35.5319,39.9887,38.58067574857442,0
102038,npp,1174,663,34.3174209594727,40.719425201416,-73.8915252685547,3670144,1175,445,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-10 06:00:05.714765,93.38212473033255,57.669421534648954,48.45054697639307,0.018885555449316974,4.0,-57.64,2.2013981571160284,-57.96,35.7809,41.1368,49.5788,0.76,28.1667,26.0816,25.392403118479955,0
102047,npp,82,3411,52.4040985107422,40.7148742675781,-73.890251159668,3670144,84,2759,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-10 07:40:30.316479,-69.9628379677263,57.70734744164918,48.48268673410164,0.026622725805502855,20.0,57.64,2.2013981571160284,57.32,33.8497,39.5899,46.0308,0.7897,37.0854,41.3839,40.412347976975994,0
102161,npp,367,144,58.9609718322754,40.714282989502,-73.8876342773438,3670144,373,68,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-11 05:41:04.683873,90.09464637364493,68.01478940177499,55.21353328561347,0.005334707590800912,1.0,-67.96,3.3166247903554,-68.18,40.3642,50.1156,61.2309,0.6238,33.9314,36.7826,36.587918734454576,0
102535,npp,349,1366,31.2797012329102,40.7159233093262,-73.8888626098633,3670176,348,1030,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-14 06:25:17.791755,96.54239214515601,35.14186527690047,30.65145659901718,5.37542840955333e-06,8.0,-35.13,1.2937979144666532,-35.64,29.2697,33.1529,40.4215,0.943,29.8166,29.4979,29.4979,0
102542,npp,2122,4050,0.1250000626091392,40.7170600891113,-73.8847579956055,3670144,2121,3191,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-14 08:05:19.263049,-65.29473704357021,69.80604708426279,56.23744320063803,0.002388359169621363,24.0,69.72,3.5496478698597698,69.47,35.7752,46.2069,56.374,0.6766,18.2823,0.0846,-0.0025591887286738474,0
102904,npp,189,2572,22.6069240570068,40.7169990539551,-73.8903884887695,3670176,189,2080,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-17 07:09:13.117144,-74.3997968123532,29.3154222772197,25.700995647424726,8.078925624617452e-11,15.0,29.27,1.184412938166907,28.71,29.2999,34.2145,42.3256,0.9138,21.4641,20.6577,20.6577,0
103261,npp,1051,1014,36.7360000610352,40.7161674499512,-73.8840789794922,3670176,1050,745,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-20 06:12:38.514274,95.12562279946667,48.02966887676146,41.18698340330382,2.441041715617718e-21,6.0,-48.03,1.646109783506203,-48.43,32.0826,37.1694,42.9581,0.8411,31.0012,30.8999,30.8999,0
103860,npp,2532,1189,41.3386840820312,40.7145957946777,-73.8863906860352,3670176,2533,879,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-25 06:18:54.963780,96.25841041551776,42.07666346729413,36.4095166243137,9.618994837280514e-17,7.0,-42.07,1.4867838833500562,-42.54,29.6268,35.1149,41.3772,0.8903,35.4505,36.8057,36.8057,0
103979,npp,1735,662,49.5788154602051,40.7189064025879,-73.8867034912109,3670176,1736,444,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-26 05:59:57.508681,93.42956325094244,57.686566887105464,48.4654300846677,9.672286410463994e-14,4.0,-57.67,2.2013981571160284,-57.96,35.7809,41.1368,49.5788,0.76,35.0993,37.6805,37.6805,0
104337,npp,1659,1885,0.1250000331596972,40.7179222106934,-73.885856628418,3670176,1659,1458,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-29 06:44:01.771137,96.58378344894955,8.66458413821189,7.668263741059267,3.769861549796001e-09,11.0,-8.64,1.0,-9.28,28.8619,32.4338,38.7457,0.9639,-1.0444,0.1205,0.1205,0
104455,npp,917,1365,45.6920967102051,40.7139511108398,-73.8867416381836,3670176,917,1029,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-04-30 06:25:09.654243,97.3623490542987,35.16942777889813,30.675967244747202,9.732832093020299e-05,8.0,-35.17,1.2937979144666532,-35.64,29.2697,33.1529,40.4215,0.943,40.9562,43.0894,43.0894,0
105637,npp,2400,314,27.6665992736816,40.7172584533691,-73.8891754150391,3670144,2405,169,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-05-02 05:47:12.971904,90.96263230122254,65.03257776105443,53.41374138153993,0.012860510762001398,2.0,-64.99,2.898275349237888,-65.17,40.6913,47.2065,57.5538,0.6623,24.5225,18.3233,17.853977086214748,0
131213,npp,2681,1528,31.4776477813721,40.7147750854492,-73.8845672607422,3670144,2681,1146,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-09 06:30:30.701872,97.6365883447643,27.824845119936708,24.419084592688886,0.015376380299010093,9.0,-27.8,1.184412938166907,-27.8,29.8319,34.3701,43.9092,0.9096,28.8223,28.6333,28.072164619069103,0
132462,npp,2629,650,35.2729301452637,40.7197189331055,-73.8909683227539,3670176,2631,433,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-16 05:58:57.721650,93.35215446949766,57.99435381157761,48.68333025874882,2.5568959282998215e-19,4.0,-57.96,2.2013981571160284,-57.96,35.7809,41.1368,49.5788,0.76,28.6007,26.8078,26.8078,0
132642,npp,1823,130,54.2314987182617,40.7138557434082,-73.8909225463867,3670176,1829,61,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-17 05:39:56.726562,90.01471107601239,68.24308960180475,55.34670316126653,2.0158658069281223e-24,1.0,-68.18,3.3166247903554,-68.18,40.3642,50.1156,61.2309,0.6238,32.5054,33.8321,33.8321,0
133559,npp,264,304,46.8308525085449,40.7162628173828,-73.883918762207,3670176,264,162,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-22 05:46:16.828493,91.2263790249197,65.22121241457022,53.529495137269656,3.342193138038192e-24,2.0,-65.17,2.898275349237888,-65.17,40.6913,47.2065,57.5538,0.6623,31.1348,31.0156,31.0156,0
133572,npp,2349,3068,0.12500003325754605,40.7142791748047,-73.8846435546875,3670176,2348,2464,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-22 07:26:52.108100,-71.71738441072686,48.392736637637356,41.475564100918454,2.71043381937444e-28,18.0,48.35,1.7549928774784245,48.32,31.8002,35.2869,40.3976,0.886,11.2291,0.1108,0.1108,0
134479,npp,1755,477,38.3214225769043,40.7143363952637,-73.8848266601562,3670144,1754,284,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-27 05:52:35.165218,92.32009119332439,61.835662488587836,51.33869172370778,0.0005760415529685152,3.0,-61.8,2.5331140255951103,-61.8,39.5303,45.6084,54.2948,0.6855,28.3877,26.2692,26.2692,0
135035,npp,1712,1700,20.1621627807617,40.7171058654785,-73.8919296264648,3670144,1712,1288,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-30 06:36:43.046677,97.94802916267555,19.03046428102509,16.787008483439116,0.056754964955957714,10.0,-19.03,1.0442604737599883,-18.92,28.3493,33.0984,41.4151,0.9446,18.8765,19.045,16.97382211151273,0
135224,npp,947,1176,46.1595458984375,40.7147636413574,-73.8877792358398,3670144,948,868,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-31 06:17:50.949544,96.26347252444269,42.55282738517048,36.79798378838372,0.1314951099830197,7.0,-42.54,1.4867838833500562,-42.54,29.6268,35.1149,41.3772,0.8903,38.693,41.098,36.29930504084748,0
135236,npp,2791,3880,55.4577522277832,40.7207908630371,-73.8897399902344,3670144,2792,3105,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-08-31 07:57:57.761166,-66.42836614130697,67.08231847985111,54.676872323803344,0.08056917887467623,23.0,67.01,3.1865100272627664,66.98,42.341,48.7313,58.8964,0.6416,33.3753,35.5799,32.63966205062764,0
135406,npp,168,649,37.6558799743652,40.7180709838867,-73.8908843994141,3670144,168,432,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-01 05:58:53.514710,93.29851271991913,58.00599088623289,48.693511271841196,0.1476136624899748,4.0,-57.98,2.2013981571160284,-57.96,35.7809,41.1368,49.5788,0.76,29.6832,28.6189,23.231985321696335,0
135418,npp,2151,3399,0.12500004262389197,40.7166862487793,-73.8861846923828,3670144,2152,2747,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-01 07:39:18.119388,-69.89384336441272,57.413743014930894,48.27603390974228,0.11402405835555077,20.0,57.36,2.2013981571160284,57.32,33.8497,39.5899,46.0308,0.7897,13.3372,0.0987,-4.062418037952526,0
136349,npp,1663,822,47.3340072631836,40.7155151367188,-73.8894195556641,3670144,1661,611,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-06 06:05:10.096785,94.11896064506803,53.60136083382677,45.47358095574773,0.03446877044316646,5.0,-53.58,1.9513309067639726,-53.5,32.2724,40.0827,46.8563,0.78,34.9805,36.9204,35.662519649961375,0
136535,npp,849,303,45.3217239379883,40.716007232666,-73.8874130249023,3670144,853,161,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-07 05:46:12.662755,91.50682788303308,65.23902363775795,53.541890003056075,0.01961113292184858,2.0,-65.19,2.898275349237888,-65.17,40.6913,47.2065,57.5538,0.6623,30.6141,30.0162,29.300524377480677,0
137115,npp,824,1526,50.7174530029297,40.7150039672852,-73.8915328979492,3670144,824,1145,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-10 06:30:22.331432,98.14739401125384,27.89933420169118,24.484840703077793,0.0024599522309637924,9.0,-27.9,1.184412938166907,-27.8,29.8319,34.3701,43.9092,0.9096,45.0665,46.1346,46.04482814177648,0
137307,npp,63,999,35.1203193664551,40.7140426635742,-73.8845901489258,3670176,61,735,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-11 06:11:26.686088,94.7673483593216,48.50991698060188,41.56512772710478,0.00017149368229942244,6.0,-48.49,1.7549928774784245,-48.43,32.0826,37.1694,42.9581,0.8411,30.0969,29.5409,29.5409,0
137322,npp,1943,3720,0.12500005212664433,40.7199096679688,-73.8860626220703,3670144,1944,3007,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-11 07:51:40.613132,-67.57198458405843,64.23636855308122,52.91663969717153,0.001966147485507024,22.0,64.17,2.7445598364131496,64.13,37.7573,43.7567,55.7508,0.7145,15.3669,0.0893,0.017548723250078876,0
137498,npp,2345,475,49.818790435791,40.7189712524414,-73.8878402709961,3670176,2345,282,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-12 05:52:29.228208,92.3650114341405,61.87250885656734,51.36311659719998,1.2072875991928071e-09,3.0,-61.84,2.5331140255951103,-61.8,39.5303,45.6084,54.2948,0.6855,32.9266,34.1506,34.1506,0
137512,npp,1307,3234,0.1250000386551804,40.7192535400391,-73.8866348266602,3670176,1306,2574,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-12 07:32:59.170298,-70.77045079423075,53.1843323665694,45.16465984037516,0.0001968472881031564,19.0,53.14,1.9513309067639726,53.14,32.8006,38.3064,44.9968,0.8162,11.6976,0.102,0.102,0
137701,npp,642,2728,32.4626007080078,40.7160377502441,-73.8841018676758,3670176,643,2188,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-13 07:14:15.975953,-73.9378009840579,36.19079767052577,31.535295065734058,8.579583084826757e-09,16.0,36.18,1.2937979144666532,36.24,30.3984,33.2535,38.5723,0.9402,30.6531,30.5208,30.5208,0
137888,npp,3003,2217,30.9287185668945,40.7199249267578,-73.8864212036133,3670176,3004,1776,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-14 06:55:27.448627,-74.9010209009843,10.641297870269625,9.413712191799272,4.621707732118952e-16,13.0,10.61,1.015504800579495,10.73,28.9994,33.995,37.4073,0.9197,28.245,28.4445,28.4445,0
138269,npp,1529,1174,33.0592269897461,40.7158355712891,-73.8849411010742,3670176,1529,867,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-16 06:17:43.270952,96.26301836286837,42.61083423072134,36.84452843840855,1.62185643267602e-28,7.0,-42.61,1.4867838833500562,-42.54,29.6268,35.1149,41.3772,0.8903,29.8818,29.4342,29.4342,0
138282,npp,286,3878,47.0420875549316,40.7166595458984,-73.8883743286133,3670176,283,3104,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-16 07:57:50.083343,-66.4094772421117,67.05536157618126,54.659897633199954,8.107266733389647e-24,23.0,66.98,3.1865100272627664,66.98,42.341,48.7313,58.8964,0.6416,30.7343,30.1807,30.1807,0
138463,npp,748,647,40.9936599731445,40.7188453674316,-73.88916015625,3670176,747,430,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-17 05:58:45.840811,93.01500231047508,58.05810573800245,48.729664391248214,1.192691937873741e-29,4.0,-58.03,2.2013981571160284,-57.96,35.7809,41.1368,49.5788,0.76,31.1994,31.1557,31.1557,0
138477,npp,2732,3397,35.7628364562988,40.7126693725586,-73.8842697143555,3670176,2730,2745,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-17 07:39:10.445063,-69.5823031415859,57.366003817583234,48.241184474273126,2.7259066546398867e-27,20.0,57.31,2.2013981571160284,57.32,33.8497,39.5899,46.0308,0.7897,29.5259,28.2421,28.2421,0
139449,npp,2218,820,36.1345024108887,40.7178802490234,-73.8870697021484,3670176,2218,609,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-22 06:05:02.444413,94.20211918492485,53.65970997967723,45.5156590478454,5.603885548960996e-20,5.0,-53.64,1.9513309067639726,-53.5,32.2724,40.0827,46.8563,0.78,29.2411,28.1848,28.1848,0
139462,npp,1095,3557,0.12500006610680003,40.7131538391113,-73.887565612793,3670176,1095,2887,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-22 07:45:21.711101,-68.6290394917902,60.98626011333434,50.77072254981181,4.7411538863048184e-26,21.0,60.93,2.5331140255951103,60.97,36.5324,42.0834,52.2549,0.7429,14.7005,0.0929,0.0929,0
139658,npp,431,3063,33.7947006225586,40.7185745239258,-73.8904113769531,3670176,435,2462,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-23 07:26:38.519857,-71.41922294950643,48.245210827759394,41.359512606715874,4.073016279361057e-21,18.0,48.2,1.7549928774784245,48.32,31.8002,35.2869,40.3976,0.886,30.4141,29.9423,29.9423,0
139851,npp,2827,2556,30.3461723327637,40.71484375,-73.8839950561523,3670176,2827,2067,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-24 07:07:53.551538,-74.32544779398273,28.5423396073461,25.037659643954157,8.613554248079401e-15,15.0,28.52,1.184412938166907,28.71,29.2999,34.2145,42.3256,0.9138,27.9984,27.7296,27.7296,0
140987,npp,488,2213,29.2128601074219,40.7182922363281,-73.8900985717773,3670144,488,1772,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-09-30 06:55:18.113040,-76.66680403836908,10.409098508689707,9.208497471432828,0.1786542306625214,13.0,10.38,1.0,10.73,28.9994,33.995,37.4073,0.9197,26.4823,26.8664,20.34671150190893,0
141179,npp,2835,1695,24.7268562316895,40.7184066772461,-73.8918075561523,3670144,2835,1284,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-01 06:36:27.814987,99.01584351525435,19.30178914095455,17.023412174462862,0.1512444784262197,10.0,-19.3,1.0442604737599883,-18.92,28.3493,33.0984,41.4151,0.9446,23.2477,23.3567,17.837284743286087,0
141563,npp,1298,644,21.1353302001953,40.7180099487305,-73.8907928466797,3670144,1301,427,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-03 05:58:36.543160,93.52064686300794,58.13228701238463,48.77874225581803,0.09200883574133885,4.0,-58.1,2.2013981571160284,-57.96,35.7809,41.1368,49.5788,0.76,22.1786,16.0631,12.705390832514835,0
142155,npp,1219,1866,0.12500007185962403,40.7137260437012,-73.8883743286133,3670144,1219,1440,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-06 06:42:40.948837,99.11056309042694,9.76409629910829,8.638731134311366,0.03585121387745586,11.0,-9.74,1.0,-9.28,28.8619,32.4338,38.7457,0.9639,-1.0444,0.1205,-1.1878303199294802,0
142347,npp,457,1345,23.9222965240479,40.7172012329102,-73.8900527954102,3670144,457,1016,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-07 06:23:47.098970,97.29298980488069,36.023357454369574,31.390756183380606,0.020385770874483684,8.0,-36.02,1.2937979144666532,-35.64,29.2697,33.1529,40.4215,0.943,24.1299,22.5596,21.81565525599807,0
142361,npp,2252,4030,0.12500004565211853,40.7127990722656,-73.8851165771484,3670144,2250,3182,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-07 08:03:48.574478,-65.27559562849717,69.50067812379753,56.065773220980056,0.028677270320336675,24.0,69.41,3.5496478698597698,69.47,35.7752,46.2069,56.374,0.6766,18.2823,0.0846,-0.9619292020838206,0
142541,npp,2755,816,30.8611106872559,40.7177505493164,-73.8884811401367,3670144,2757,605,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-08 06:04:51.472733,94.51482112812783,53.7748300640643,45.59906239914585,0.008979061851369853,5.0,-53.75,1.9513309067639726,-53.5,32.2724,40.0827,46.8563,0.78,26.5386,24.0716,23.74392409745388,0
142555,npp,1632,3551,0.12500004615039728,40.7147827148438,-73.8868789672852,3670144,1636,2883,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-08 07:45:08.961544,-68.22781985077125,60.86996205652121,50.68857922966117,0.01644117578357499,21.0,60.8,2.4157378735459294,60.97,36.5324,42.0834,52.2549,0.7429,13.8957,0.0929,-0.5070933181193573,0
142748,npp,966,3058,38.1617851257324,40.7187805175781,-73.8890914916992,3670144,967,2458,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-09 07:26:27.572379,-71.91347069269263,48.09457204834274,41.238522677120834,0.007381664406625627,18.0,48.06,1.7549928774784245,48.32,31.8002,35.2869,40.3976,0.886,32.9025,33.8116,33.542218455828475,0
143138,npp,2676,2039,0.12500004007543097,40.719482421875,-73.8841552734375,3670176,2676,1605,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-11 06:48:55.893506,-34.896489539834334,0.5101759007300376,0.4518513551665932,7.16463289312505e-05,12.0,0.39,1.0,0.85,28.0077,31.2644,36.8392,1.0,0.125,0.125,0.125,0
143329,npp,1955,1520,29.7561931610107,40.719051361084,-73.8889312744141,3670176,1956,1140,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-12 06:30:05.602388,98.052524277332,28.18462189733002,24.72787839119058,1.3315338222443314e-11,9.0,-28.18,1.184412938166907,-27.8,29.8319,34.3701,43.9092,0.9096,27.3689,27.0674,27.0674,0
143526,npp,1205,994,42.2335624694824,40.7192611694336,-73.8833847045898,3670176,1206,732,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-13 06:11:11.753890,94.75498463324791,48.665159243025855,41.682062677192384,6.967111570928673e-19,6.0,-48.64,1.7549928774784245,-48.43,32.0826,37.1694,42.9581,0.8411,34.15,35.5241,35.5241,0
143539,npp,16,3712,61.8829383850098,40.7152938842773,-73.8923263549805,3670176,21,3002,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-13 07:51:23.905168,-66.85021585177812,64.09861782800041,52.82185920699991,3.6950105978291474e-11,22.0,64.02,2.7445598364131496,64.13,37.7573,43.7567,55.7508,0.7145,37.8689,44.2157,44.2157,0
144316,npp,396,1695,0.12500003895375755,40.7151107788086,-73.8889083862305,3670176,396,1284,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-17 06:36:25.904205,97.39259491535209,19.32892870356089,17.046101539645548,3.044318159194997e-31,10.0,-19.3,1.0442604737599883,-18.92,28.3493,33.0984,41.4151,0.9446,-0.3114,0.1181,0.1181,0
144515,npp,2727,1171,25.8660354614258,40.7159309387207,-73.8889389038086,3670176,2727,864,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-18 06:17:33.838043,96.0700858298022,42.743718959136636,36.94848552951811,1.7253116824026594e-30,7.0,-42.72,1.4867838833500562,-42.54,29.6268,35.1149,41.3772,0.8903,25.0437,23.0297,23.0297,0
144529,npp,1485,3873,0.1250000558445663,40.7171020507812,-73.8843231201172,3670176,1483,3101,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-18 07:57:40.650566,-66.3051125155736,66.98197463623629,54.608168973660575,1.0039267277538186e-30,23.0,66.89,3.1865100272627664,66.98,42.341,48.7313,58.8964,0.6416,16.0107,0.0802,0.0802,0
144930,npp,223,2893,20.2461528778076,40.7197151184082,-73.8907318115234,3670176,222,2333,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-20 07:20:19.654166,-72.2638166326736,42.527797793973825,36.775014972063566,4.205035040047287e-28,17.0,42.49,1.4867838833500562,42.725,30.3188,35.6719,40.4926,0.8764,20.8892,17.7446,17.7446,0
145125,npp,2621,2384,0.12500005159477823,40.7129592895508,-73.886604309082,3670176,2620,1928,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-21 07:01:34.714834,-74.34636017859265,19.897297924104475,17.54298236741451,8.108769716624881e-24,14.0,19.88,1.0837787002826917,20.14,28.4423,33.9443,38.8679,0.9211,0.0595,0.1151,0.1151,0
145517,npp,1184,1349,29.3582763671875,40.7180442810059,-73.8870697021484,3670176,1186,1019,196611,3866787,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-23 06:23:54.160690,96.65874039873704,35.865719125936714,31.25684464013268,5.123726075126743e-11,8.0,-35.85,1.2937979144666532,-35.64,29.2697,33.1529,40.4215,0.943,28.3315,27.686,27.686,0
145897,npp,2689,302,27.3315677642822,40.7192726135254,-73.8908081054688,3670144,2693,161,196611,3866755,1625,usa_ny_41_34,40.71666667,-73.8875,41,34,usa_ny,2012-10-25 05:46:02.920634,91.41371501324711,65.27799816747122,53.5562910170052,0.010863750958484854,2.0,-65.21,2.898275349237888,-65.17,40.6913,47.2065,57.5538,0.6623,24.4069,18.1014,17.704945508508253,0
