lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.554,0.599,0.555
2,0.311,0.446,0.312
3,0.199,0.323,0.201
4,0.139,0.228,0.14
5,0.117,0.155,0.118
6,0.13,0.101,0.131
7,0.107,0.064,0.108
8,0.081,0.039,0.081
9,0.081,0.026,0.081
10,0.089,0.021,0.088
11,0.07,0.023,0.07
12,0.045,0.029,0.044
13,0.056,0.038,0.055
14,0.062,0.049,0.06
15,0.057,0.061,0.055
16,0.081,0.073,0.078
17,0.083,0.083,0.081
18,0.066,0.093,0.065
19,0.072,0.1,0.071
20,0.087,0.105,0.087
21,0.117,0.108,0.118
22,0.108,0.109,0.11
23,0.098,0.107,0.101
24,0.087,0.103,0.09
25,0.044,0.098,0.047
26,0.046,0.084,0.05
27,0.044,0.076,0.048
28,0.043,0.071,0.047
29,0.056,0.069,0.059
30,0.068,0.067,0.071
31,0.052,0.064,0.055
32,0.064,0.06,0.066
33,0.055,0.056,0.057
34,0.061,0.051,0.063
35,0.063,0.047,0.065
36,0.059,0.043,0.061
37,0.055,0.04,0.057
38,0.038,0.037,0.04
39,0.027,0.035,0.028
40,0.037,0.033,0.037
41,0.045,0.03,0.044
42,0.038,0.028,0.037
43,0.03,0.026,0.027
44,0.016,0.026,0.013
45,-0.003,0.026,-0.005
46,0.006,0.027,0.004
47,0.017,0.026,0.015
48,0.023,0.025,0.022
49,0.014,0.024,0.014
50,0.012,0.023,0.012
51,0.024,0.023,0.025
52,0.024,0.023,0.025
53,0.019,0.024,0.02
54,0.047,0.025,0.048
55,0.052,0.025,0.053
56,0.032,0.025,0.034
57,0.028,0.026,0.03
58,0.037,0.027,0.04
59,0.012,0.028,0.015
60,0.018,0.029,0.021
61,0.033,0.029,0.036
62,0.039,0.03,0.042
63,0.047,0.03,0.049
64,0.044,0.03,0.046
65,0.048,0.03,0.05
66,0.009,0.03,0.011
67,0.007,0.028,0.009
68,0.007,0.027,0.008
69,0.016,0.026,0.017
70,0.021,0.026,0.02
71,0.021,0.027,0.02
72,0.012,0.027,0.01
73,0.021,0.027,0.018
74,0.034,0.026,0.032
75,0.045,0.025,0.042
76,0.04,0.024,0.038
77,0.025,0.023,0.024
78,0.03,0.022,0.029
79,0.032,0.02,0.031
80,0.018,0.018,0.018
81,0.02,0.016,0.02
82,0.015,0.014,0.015
83,0.004,0.013,0.005
84,0.005,0.01,0.006
85,0.01,0.008,0.011
86,0.007,0.007,0.009
87,0.002,0.005,0.005
88,0.012,0.003,0.015
89,0.009,-0.0,0.012
90,-0.002,-0.004,0.0
91,-0.023,-0.008,-0.021
92,-0.031,-0.011,-0.03
93,-0.042,-0.012,-0.041
94,-0.023,-0.014,-0.021
95,-0.01,-0.015,-0.009
96,-0.007,-0.017,-0.006
97,-0.002,-0.018,-0.001
98,-0.013,-0.019,-0.014
99,-0.014,-0.02,-0.014
100,-0.013,-0.022,-0.014
101,-0.018,-0.024,-0.021
102,-0.021,-0.027,-0.025
103,-0.023,-0.03,-0.027
104,-0.043,-0.031,-0.047
105,-0.035,-0.032,-0.038
106,-0.03,-0.032,-0.032
107,-0.029,-0.032,-0.03
108,-0.028,-0.032,-0.029
109,-0.024,-0.031,-0.025
110,-0.039,-0.03,-0.039
111,-0.033,-0.028,-0.033
112,-0.027,-0.027,-0.027
113,-0.037,-0.026,-0.036
114,-0.033,-0.027,-0.032
115,-0.048,-0.027,-0.046
116,-0.042,-0.028,-0.04
117,-0.045,-0.028,-0.043
118,-0.027,-0.026,-0.024
119,-0.02,-0.024,-0.018
120,-0.009,-0.022,-0.007
121,-0.006,-0.02,-0.004
122,0.014,-0.018,0.015
123,0.008,-0.017,0.01
124,0.015,-0.015,0.016
125,0.009,-0.013,0.01
126,-0.008,-0.012,-0.008
127,-0.027,-0.01,-0.028
128,-0.05,-0.009,-0.051
129,-0.034,-0.008,-0.036
130,-0.022,-0.005,-0.025
131,-0.023,-0.004,-0.027
132,-0.011,-0.004,-0.016
133,-0.014,-0.004,-0.019
134,-0.027,-0.004,-0.032
135,0.007,-0.005,0.003
136,0.011,-0.006,0.008
137,0.019,-0.008,0.017
138,0.016,-0.01,0.014
139,0.001,-0.013,-0.0
140,-0.007,-0.015,-0.008
141,-0.021,-0.016,-0.021
142,-0.012,-0.017,-0.012
143,-0.01,-0.018,-0.009
144,-0.007,-0.019,-0.006
145,-0.02,-0.019,-0.018
146,-0.021,-0.019,-0.02
147,-0.035,-0.019,-0.033
148,-0.027,-0.021,-0.025
149,-0.039,-0.022,-0.038
150,-0.043,-0.024,-0.042
151,-0.04,-0.026,-0.039
152,-0.04,-0.028,-0.039
153,-0.047,-0.029,-0.046
154,-0.032,-0.029,-0.032
155,-0.017,-0.029,-0.017
156,-0.026,-0.03,-0.027
157,-0.03,-0.031,-0.032
158,-0.025,-0.033,-0.027
159,-0.013,-0.034,-0.016
160,-0.017,-0.033,-0.02
161,-0.008,-0.033,-0.012
162,-0.019,-0.034,-0.024
163,-0.041,-0.036,-0.046
164,-0.042,-0.037,-0.047
165,-0.039,-0.039,-0.044
166,-0.034,-0.039,-0.038
167,-0.042,-0.039,-0.045
168,-0.046,-0.04,-0.049
169,-0.049,-0.04,-0.051
170,-0.052,-0.041,-0.054
171,-0.053,-0.041,-0.054
172,-0.042,-0.041,-0.043
173,-0.059,-0.04,-0.06
174,-0.062,-0.04,-0.062
175,-0.056,-0.039,-0.056
176,-0.047,-0.038,-0.046
177,-0.035,-0.037,-0.034
178,-0.018,-0.037,-0.017
179,-0.009,-0.035,-0.008
180,-0.013,-0.034,-0.012
181,-0.021,-0.033,-0.02
182,-0.024,-0.031,-0.024
183,-0.039,-0.029,-0.039
184,-0.028,-0.028,-0.028
185,-0.013,-0.028,-0.014
186,-0.016,-0.028,-0.018
187,-0.024,-0.028,-0.027
188,-0.03,-0.028,-0.034
189,-0.035,-0.028,-0.039
190,-0.039,-0.027,-0.044
191,-0.022,-0.026,-0.027
192,-0.019,-0.025,-0.024
193,-0.043,-0.024,-0.048
194,-0.044,-0.022,-0.048
195,-0.046,-0.021,-0.049
196,-0.037,-0.02,-0.039
197,-0.029,-0.02,-0.031
198,-0.007,-0.021,-0.007
199,-0.012,-0.021,-0.012
200,-0.004,-0.02,-0.004
201,-0.007,-0.018,-0.007
202,-0.011,-0.016,-0.01
203,-0.011,-0.014,-0.01
204,-0.019,-0.014,-0.017
205,-0.015,-0.016,-0.014
206,-0.008,-0.018,-0.006
207,-0.003,-0.019,-0.002
208,0.016,-0.02,0.018
209,0.006,-0.019,0.008
210,-0.018,-0.019,-0.017
211,-0.035,-0.019,-0.035
212,-0.031,-0.019,-0.03
213,-0.025,-0.018,-0.025
214,-0.04,-0.017,-0.04
215,-0.052,-0.015,-0.053
216,-0.047,-0.013,-0.049
217,-0.036,-0.013,-0.038
218,-0.02,-0.013,-0.023
219,0.007,-0.013,0.004
220,0.006,-0.013,0.002
221,0.0,-0.012,-0.004
222,-0.004,-0.012,-0.008
223,-0.021,-0.012,-0.025
224,-0.027,-0.012,-0.03
225,-0.011,-0.012,-0.013
226,0.009,-0.013,0.007
227,0.027,-0.013,0.025
228,0.042,-0.013,0.041
229,0.027,-0.012,0.027
230,-0.004,-0.011,-0.003
231,-0.032,-0.01,-0.031
232,-0.038,-0.009,-0.037
233,-0.023,-0.008,-0.021
234,-0.024,-0.009,-0.023
235,-0.036,-0.009,-0.034
236,-0.049,-0.009,-0.047
237,-0.042,-0.008,-0.04
238,-0.032,-0.008,-0.03
239,-0.018,-0.009,-0.016
240,0.011,-0.009,0.013
241,0.007,-0.008,0.008
242,0.005,-0.006,0.006
243,0.014,-0.005,0.014
244,0.022,-0.004,0.021
245,0.016,-0.004,0.014
246,0.019,-0.003,0.017
247,0.02,-0.003,0.018
248,0.008,-0.002,0.005
249,0.01,-0.0,0.007
250,-0.005,0.003,-0.01
251,-0.006,0.006,-0.011
252,-0.003,0.009,-0.008
253,-0.01,0.01,-0.013
254,-0.002,0.011,-0.005
255,-0.002,0.011,-0.005
256,-0.001,0.011,-0.002
257,-0.004,0.012,-0.005
258,-0.01,0.013,-0.011
259,-0.001,0.013,-0.002
260,0.012,0.012,0.012
261,0.017,0.012,0.017
262,0.037,0.013,0.038
263,0.04,0.016,0.042
264,0.021,0.019,0.023
265,0.031,0.021,0.034
266,0.04,0.023,0.043
267,0.047,0.024,0.051
268,0.04,0.026,0.043
269,0.03,0.028,0.033
270,0.033,0.03,0.035
271,0.029,0.032,0.031
272,0.012,0.033,0.013
273,0.008,0.033,0.008
274,0.013,0.034,0.012
275,0.018,0.033,0.017
276,0.024,0.032,0.023
277,0.032,0.032,0.03
278,0.015,0.031,0.013
279,0.019,0.032,0.016
280,0.034,0.03,0.03
281,0.054,0.028,0.049
282,0.057,0.027,0.053
283,0.054,0.025,0.051
284,0.045,0.025,0.043
285,0.016,0.025,0.015
286,0.011,0.025,0.011
287,0.016,0.025,0.017
288,0.035,0.025,0.036
289,0.041,0.025,0.043
290,0.015,0.025,0.016
291,0.029,0.026,0.031
292,0.013,0.026,0.015
293,-0.007,0.025,-0.004
294,0.001,0.023,0.005
295,0.021,0.022,0.025
296,0.02,0.021,0.024
297,0.018,0.02,0.021
298,0.031,0.02,0.034
299,0.029,0.02,0.031
300,0.015,0.02,0.017
301,0.006,0.02,0.007
302,0.016,0.02,0.017
303,0.039,0.018,0.039
304,0.059,0.017,0.06
305,0.029,0.016,0.03
306,0.015,0.015,0.015
307,0.012,0.014,0.011
308,0.012,0.012,0.011
309,0.011,0.011,0.008
310,0.016,0.01,0.012
311,0.003,0.011,-0.0
312,-0.003,0.012,-0.006
313,0.004,0.014,0.002
314,0.007,0.015,0.005
315,0.01,0.016,0.009
316,0.013,0.017,0.013
317,0.023,0.017,0.023
318,0.009,0.016,0.01
319,-0.012,0.018,-0.01
320,0.011,0.019,0.012
321,0.015,0.02,0.017
322,0.006,0.022,0.009
323,0.022,0.024,0.026
324,0.043,0.025,0.048
325,0.062,0.026,0.067
326,0.069,0.027,0.073
327,0.073,0.029,0.077
328,0.044,0.03,0.049
329,0.033,0.031,0.037
330,0.032,0.032,0.034
331,0.022,0.034,0.024
332,0.014,0.036,0.016
333,0.014,0.038,0.015
334,0.014,0.04,0.015
335,0.015,0.041,0.016
336,0.017,0.042,0.017
337,0.026,0.042,0.026
338,0.039,0.043,0.038
339,0.062,0.044,0.06
340,0.06,0.044,0.059
341,0.065,0.045,0.063
342,0.054,0.045,0.054
343,0.041,0.044,0.041
344,0.048,0.044,0.049
345,0.045,0.046,0.046
346,0.056,0.048,0.057
347,0.075,0.05,0.076
348,0.069,0.053,0.07
349,0.067,0.054,0.069
350,0.053,0.055,0.055
351,0.058,0.055,0.062
352,0.045,0.054,0.049
353,0.014,0.052,0.019
354,0.01,0.05,0.014
355,0.019,0.047,0.024
356,0.03,0.044,0.035
357,0.041,0.04,0.045
358,0.059,0.036,0.062
359,0.059,0.031,0.062
360,0.045,0.026,0.048
361,0.034,0.022,0.036
362,0.017,0.018,0.019
363,0.027,0.015,0.028
364,0.03,0.012,0.032
365,0.024,0.009,0.025
366,0.018,0.006,0.018
367,-0.002,0.002,-0.003
368,-0.011,0.0,-0.012
369,-0.022,-0.002,-0.024
370,-0.03,-0.003,-0.032
371,-0.014,-0.004,-0.016
372,-0.008,-0.005,-0.009
373,-0.002,-0.007,-0.002
374,-0.02,-0.008,-0.02
375,-0.032,-0.009,-0.03
376,-0.032,-0.008,-0.03
377,-0.01,-0.008,-0.008
378,0.002,-0.007,0.004
379,0.004,-0.006,0.007
380,0.009,-0.005,0.012
381,0.018,-0.004,0.023
382,0.017,-0.003,0.021
383,0.013,-0.002,0.017
384,0.014,-0.001,0.018
385,-0.005,0.0,-0.001
386,-0.016,0.001,-0.012
387,-0.005,0.001,-0.001
388,-0.008,0.001,-0.004
389,-0.003,0.0,0.001
390,0.007,-0.001,0.01
391,-0.016,-0.003,-0.014
392,-0.014,-0.005,-0.012
393,-0.006,-0.008,-0.005
394,-0.008,-0.012,-0.007
395,-0.005,-0.017,-0.005
396,-0.011,-0.023,-0.011
397,-0.048,-0.029,-0.049
398,-0.046,-0.037,-0.048
399,-0.044,-0.045,-0.046
400,-0.046,-0.055,-0.049
