lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.651,0.663,0.651
2,0.418,0.525,0.418
3,0.305,0.414,0.306
4,0.246,0.324,0.246
5,0.205,0.254,0.206
6,0.183,0.2,0.183
7,0.183,0.16,0.183
8,0.178,0.133,0.178
9,0.17,0.114,0.169
10,0.168,0.104,0.167
11,0.155,0.099,0.154
12,0.155,0.1,0.155
13,0.141,0.104,0.141
14,0.133,0.11,0.133
15,0.119,0.117,0.119
16,0.11,0.125,0.11
17,0.109,0.133,0.108
18,0.119,0.14,0.119
19,0.127,0.147,0.127
20,0.135,0.152,0.135
21,0.128,0.155,0.127
22,0.122,0.157,0.122
23,0.122,0.158,0.122
24,0.124,0.157,0.124
25,0.131,0.154,0.131
26,0.138,0.145,0.138
27,0.143,0.14,0.144
28,0.136,0.138,0.137
29,0.131,0.136,0.132
30,0.156,0.134,0.157
31,0.146,0.132,0.146
32,0.135,0.13,0.135
33,0.131,0.128,0.131
34,0.119,0.124,0.119
35,0.106,0.12,0.106
36,0.101,0.115,0.101
37,0.111,0.109,0.111
38,0.116,0.104,0.116
39,0.116,0.098,0.116
40,0.113,0.093,0.113
41,0.107,0.09,0.106
42,0.096,0.087,0.096
43,0.093,0.085,0.092
44,0.065,0.082,0.064
45,0.043,0.08,0.043
46,0.05,0.077,0.05
47,0.055,0.075,0.054
48,0.07,0.075,0.069
49,0.053,0.076,0.053
50,0.055,0.079,0.055
51,0.078,0.082,0.078
52,0.09,0.084,0.09
53,0.101,0.086,0.101
54,0.105,0.087,0.105
55,0.105,0.089,0.105
56,0.101,0.089,0.101
57,0.1,0.089,0.1
58,0.112,0.09,0.112
59,0.107,0.09,0.107
60,0.105,0.091,0.105
61,0.091,0.091,0.091
62,0.086,0.091,0.087
63,0.082,0.09,0.082
64,0.066,0.088,0.067
65,0.075,0.086,0.076
66,0.096,0.084,0.096
67,0.099,0.082,0.099
68,0.093,0.08,0.092
69,0.081,0.077,0.081
70,0.065,0.074,0.065
71,0.039,0.072,0.039
72,0.039,0.071,0.038
73,0.032,0.069,0.032
74,0.052,0.068,0.052
75,0.078,0.068,0.078
76,0.095,0.068,0.094
77,0.085,0.068,0.085
78,0.095,0.069,0.095
79,0.078,0.07,0.078
80,0.062,0.071,0.062
81,0.064,0.071,0.064
82,0.067,0.071,0.067
83,0.082,0.071,0.082
84,0.08,0.07,0.08
85,0.086,0.07,0.086
86,0.08,0.069,0.081
87,0.072,0.069,0.072
88,0.054,0.068,0.054
89,0.034,0.067,0.034
90,0.042,0.066,0.043
91,0.062,0.064,0.063
92,0.063,0.062,0.064
93,0.07,0.06,0.07
94,0.065,0.056,0.065
95,0.059,0.051,0.059
96,0.054,0.047,0.054
97,0.052,0.043,0.052
98,0.039,0.04,0.038
99,0.041,0.038,0.04
100,0.047,0.037,0.046
101,0.033,0.036,0.032
102,0.022,0.033,0.022
103,0.025,0.032,0.025
104,0.044,0.031,0.043
105,0.048,0.03,0.048
106,0.024,0.03,0.023
107,0.026,0.031,0.025
108,0.007,0.031,0.007
109,0.008,0.032,0.008
110,0.022,0.032,0.022
111,0.025,0.032,0.025
112,0.029,0.031,0.028
113,0.038,0.03,0.038
114,0.041,0.029,0.041
115,0.019,0.03,0.019
116,0.021,0.032,0.022
117,0.049,0.033,0.049
118,0.072,0.033,0.072
119,0.055,0.034,0.055
120,0.045,0.033,0.045
121,0.042,0.031,0.043
122,0.03,0.03,0.031
123,0.025,0.029,0.026
124,0.022,0.03,0.022
125,0.028,0.03,0.028
126,0.021,0.03,0.021
127,0.012,0.031,0.012
128,0.021,0.033,0.021
129,0.024,0.034,0.024
130,0.021,0.035,0.021
131,0.034,0.035,0.033
132,0.038,0.037,0.038
133,0.031,0.038,0.03
134,0.042,0.041,0.042
135,0.067,0.045,0.066
136,0.059,0.05,0.059
137,0.048,0.054,0.047
138,0.039,0.057,0.039
139,0.038,0.059,0.037
140,0.061,0.061,0.061
141,0.076,0.064,0.076
142,0.085,0.067,0.085
143,0.088,0.069,0.088
144,0.101,0.07,0.101
145,0.084,0.07,0.084
146,0.055,0.069,0.055
147,0.053,0.067,0.053
148,0.059,0.066,0.059
149,0.063,0.064,0.063
150,0.062,0.062,0.062
151,0.065,0.06,0.065
152,0.062,0.058,0.062
153,0.075,0.056,0.075
154,0.057,0.055,0.057
155,0.035,0.053,0.035
156,0.034,0.053,0.034
157,0.031,0.051,0.031
158,0.019,0.049,0.018
159,0.025,0.046,0.025
160,0.044,0.044,0.044
161,0.067,0.041,0.066
162,0.06,0.039,0.059
163,0.052,0.038,0.051
164,0.041,0.036,0.04
165,0.036,0.035,0.035
166,0.033,0.033,0.033
167,0.04,0.033,0.04
168,0.037,0.032,0.037
169,0.048,0.031,0.048
170,0.04,0.03,0.04
171,0.024,0.028,0.024
172,0.021,0.028,0.021
173,0.013,0.026,0.013
174,0.014,0.025,0.014
175,0.015,0.024,0.015
176,0.013,0.022,0.013
177,0.013,0.021,0.013
178,-0.004,0.02,-0.004
179,0.006,0.018,0.006
180,0.03,0.017,0.03
181,0.045,0.016,0.045
182,0.043,0.016,0.043
183,0.034,0.017,0.034
184,0.015,0.02,0.015
185,0.002,0.024,0.002
186,0.019,0.028,0.018
187,0.051,0.03,0.051
188,0.055,0.032,0.055
189,0.028,0.034,0.027
190,0.013,0.037,0.012
191,0.009,0.039,0.009
192,0.022,0.041,0.021
193,0.023,0.043,0.022
194,0.034,0.044,0.034
195,0.058,0.044,0.058
196,0.068,0.044,0.068
197,0.069,0.044,0.069
198,0.056,0.044,0.056
199,0.061,0.044,0.061
200,0.058,0.045,0.058
201,0.05,0.045,0.05
202,0.046,0.045,0.046
203,0.052,0.045,0.052
204,0.055,0.047,0.055
205,0.035,0.048,0.035
206,0.022,0.049,0.023
207,0.027,0.048,0.027
208,0.017,0.047,0.017
209,0.03,0.046,0.03
210,0.046,0.046,0.046
211,0.051,0.046,0.051
212,0.044,0.045,0.044
213,0.045,0.042,0.045
214,0.054,0.04,0.054
215,0.051,0.038,0.051
216,0.054,0.037,0.053
217,0.06,0.039,0.06
218,0.056,0.04,0.056
219,0.051,0.042,0.051
220,0.033,0.043,0.032
221,0.034,0.044,0.033
222,0.039,0.045,0.038
223,0.038,0.044,0.037
224,0.034,0.044,0.033
225,0.036,0.043,0.035
226,0.024,0.042,0.023
227,0.019,0.041,0.019
228,0.039,0.04,0.039
229,0.036,0.039,0.036
230,0.043,0.038,0.043
231,0.051,0.037,0.051
232,0.049,0.036,0.049
233,0.043,0.035,0.043
234,0.045,0.034,0.046
235,0.059,0.034,0.059
236,0.055,0.034,0.055
237,0.032,0.033,0.033
238,0.02,0.031,0.02
239,0.01,0.03,0.011
240,0.006,0.028,0.007
241,0.003,0.026,0.003
242,0.02,0.024,0.02
243,0.034,0.022,0.034
244,0.023,0.02,0.023
245,0.027,0.019,0.026
246,0.026,0.017,0.026
247,0.031,0.017,0.03
248,0.021,0.016,0.021
249,0.011,0.016,0.011
250,0.012,0.015,0.011
251,0.005,0.015,0.004
252,0.002,0.014,0.001
253,0.0,0.014,-0.0
254,0.005,0.014,0.004
255,0.009,0.015,0.009
256,0.027,0.015,0.027
257,0.027,0.015,0.027
258,0.012,0.014,0.012
259,0.0,0.014,0.0
260,0.017,0.013,0.017
261,0.038,0.012,0.038
262,0.041,0.01,0.042
263,0.016,0.009,0.017
264,0.011,0.008,0.011
265,0.018,0.008,0.019
266,0.006,0.009,0.006
267,-0.015,0.011,-0.014
268,-0.006,0.012,-0.006
269,0.008,0.013,0.008
270,0.008,0.014,0.008
271,-0.009,0.014,-0.009
272,0.005,0.014,0.005
273,0.015,0.015,0.015
274,0.022,0.016,0.022
275,0.028,0.018,0.028
276,0.029,0.02,0.028
277,0.024,0.022,0.023
278,0.021,0.025,0.02
279,0.032,0.028,0.031
280,0.034,0.031,0.034
281,0.045,0.034,0.044
282,0.053,0.036,0.053
283,0.043,0.038,0.043
284,0.036,0.041,0.036
285,0.029,0.044,0.029
286,0.046,0.047,0.046
287,0.047,0.049,0.047
288,0.044,0.051,0.044
289,0.034,0.052,0.034
290,0.039,0.053,0.039
291,0.054,0.052,0.055
292,0.059,0.05,0.059
293,0.062,0.049,0.063
294,0.071,0.047,0.071
295,0.063,0.044,0.063
296,0.038,0.042,0.038
297,0.033,0.042,0.034
298,0.036,0.042,0.036
299,0.038,0.042,0.039
300,0.048,0.042,0.048
301,0.044,0.041,0.044
302,0.041,0.042,0.041
303,0.041,0.043,0.041
304,0.044,0.043,0.044
305,0.041,0.043,0.041
306,0.033,0.043,0.032
307,0.029,0.042,0.028
308,0.023,0.041,0.022
309,0.016,0.039,0.015
310,0.014,0.038,0.014
311,0.031,0.037,0.031
312,0.043,0.036,0.043
313,0.065,0.036,0.065
314,0.069,0.035,0.068
315,0.071,0.035,0.071
316,0.068,0.035,0.068
317,0.056,0.034,0.056
318,0.047,0.033,0.047
319,0.024,0.032,0.024
320,0.008,0.031,0.009
321,0.011,0.031,0.011
322,0.018,0.032,0.019
323,0.018,0.034,0.019
324,0.017,0.037,0.017
325,0.013,0.039,0.013
326,0.016,0.042,0.017
327,0.037,0.044,0.038
328,0.052,0.046,0.053
329,0.05,0.048,0.051
330,0.058,0.049,0.058
331,0.059,0.05,0.06
332,0.065,0.051,0.065
333,0.05,0.051,0.05
334,0.062,0.051,0.061
335,0.065,0.051,0.064
336,0.055,0.053,0.055
337,0.072,0.055,0.071
338,0.088,0.057,0.087
339,0.081,0.06,0.08
340,0.083,0.063,0.082
341,0.076,0.066,0.075
342,0.076,0.069,0.075
343,0.053,0.071,0.053
344,0.035,0.072,0.035
345,0.034,0.074,0.034
346,0.047,0.075,0.047
347,0.046,0.078,0.046
348,0.056,0.081,0.057
349,0.064,0.085,0.064
350,0.077,0.089,0.078
351,0.093,0.093,0.093
352,0.103,0.096,0.104
353,0.115,0.099,0.116
354,0.117,0.101,0.118
355,0.134,0.101,0.134
356,0.143,0.101,0.144
357,0.165,0.101,0.166
358,0.135,0.101,0.136
359,0.108,0.101,0.108
360,0.1,0.101,0.1
361,0.085,0.1,0.085
362,0.068,0.099,0.068
363,0.057,0.097,0.057
364,0.077,0.094,0.077
365,0.082,0.09,0.082
366,0.089,0.087,0.089
367,0.092,0.084,0.092
368,0.081,0.081,0.081
369,0.076,0.077,0.075
370,0.057,0.074,0.056
371,0.038,0.072,0.038
372,0.042,0.07,0.042
373,0.06,0.07,0.059
374,0.084,0.069,0.083
375,0.096,0.069,0.096
376,0.086,0.071,0.086
377,0.083,0.072,0.084
378,0.101,0.074,0.101
379,0.101,0.076,0.102
380,0.076,0.077,0.076
381,0.057,0.079,0.058
382,0.058,0.079,0.058
383,0.081,0.08,0.081
384,0.086,0.079,0.086
385,0.08,0.079,0.081
386,0.066,0.077,0.066
387,0.073,0.075,0.074
388,0.058,0.073,0.058
389,0.048,0.07,0.049
390,0.036,0.066,0.037
391,0.066,0.063,0.066
392,0.069,0.059,0.069
393,0.071,0.055,0.071
394,0.074,0.052,0.074
395,0.051,0.049,0.05
396,0.045,0.048,0.044
397,0.054,0.048,0.054
398,0.068,0.05,0.068
399,0.061,0.054,0.06
400,0.033,0.062,0.033
