gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1227,1532,80.879997253418,40.7860717773438,-73.9523315429688,3670144,1227,1149,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-03 06:31:38.870789,97.27575799478996,27.625684570380557,24.24737989619433,0.018949120385991194,9.0,-27.62,1.184412938166907,-28.23,68.3033,86.1617,100.9209,1.0967,90.0345,88.7014,0
101411,npp,2752,483,123.238822937012,40.786449432373,-73.9480056762695,3670144,2756,289,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-05 05:53:45.719811,91.95539455882648,61.71842522713013,51.25575543657637,0.07333332880737845,3.0,-61.68,2.5331140255951103,-61.96,66.976,81.2527,105.9582,1.163,111.0687,143.3221,0
101420,npp,1713,3237,0.1250000961346771,40.7913246154785,-73.9498748779297,3670144,1716,2577,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-05 07:34:17.439075,-71.09065982976087,53.28184668151581,45.23413475215098,0.035844331404796134,19.0,53.22,1.9513309067639726,52.87,65.0621,82.81,95.3184,1.1411,52.1202,0.1426,0
101543,npp,1050,2731,81.722038269043,40.7859001159668,-73.9537200927734,3670144,1050,2191,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-06 07:15:32.430905,-73.60241896158632,36.34180149026419,31.65991421767174,0.08254887220173811,16.0,36.3,1.357151599901897,35.79,69.0779,86.1689,101.0048,1.0966,91.2172,89.6174,0
101665,npp,341,2223,102.995178222656,40.7896842956543,-73.9456558227539,3670144,341,1781,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-07 06:56:45.645624,-76.31344120990737,10.980996080533377,9.712894408504637,0.10036814327806191,13.0,10.95,1.015504800579495,10.21,69.8127,90.1363,110.4143,1.0483,107.1564,107.9743,0
101787,npp,2692,1705,89.6684722900391,40.7911491394043,-73.9520568847656,3670144,2693,1293,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-08 06:37:55.303560,99.66437780760614,18.730570050636082,16.523644153857678,0.06529336490288541,10.0,-18.75,1.0442604737599883,-19.41,66.5548,88.1251,104.5765,1.0723,95.9717,96.1487,0
101908,npp,1943,1181,68.6163635253906,40.7845916748047,-73.9516754150391,3670144,1943,873,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-09 06:19:01.401775,96.36066640866575,42.355774705464825,36.63519930588556,0.038989271185215266,7.0,-42.35,1.4867838833500562,-42.83,60.9785,82.9345,101.0406,1.1394,84.8635,78.18,0
101917,npp,698,3880,101.215888977051,40.7910957336426,-73.9509658813477,3670144,698,3105,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-09 07:59:08.211407,-66.45293973925267,67.10469001363765,54.68575189127843,0.03846808910583158,23.0,67.01,3.1865100272627664,66.79,56.2899,81.1277,103.1934,1.1648,100.798,117.8917,0
102038,npp,1164,655,58.5733337402344,40.7859420776367,-73.952880859375,3670144,1163,438,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-10 06:00:03.935485,92.99267931433211,57.867478918264524,48.59195800957787,0.018780021281276385,4.0,-57.84,2.2013981571160284,-58.14,61.9906,85.4349,102.5121,1.106,82.2918,64.7841,0
102047,npp,74,3400,69.5247955322266,40.7875900268555,-73.9540710449219,3670144,73,2749,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-10 07:40:28.537199,-69.5765366483706,57.44243711654444,48.29338020206487,0.026520539837077237,20.0,57.38,2.2013981571160284,57.07,62.8899,86.4702,108.7492,1.0928,86.7963,75.9761,0
102161,npp,357,137,95.6764984130859,40.7843055725098,-73.949089050293,3670144,359,64,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-11 05:41:04.683873,90.35805847816015,68.12501623273033,55.2774934784676,0.005271178067886358,1.0,-68.07,3.3166247903554,-68.29,64.784,84.7159,103.3242,1.1154,97.7986,106.7195,0
102412,npp,1080,1877,0.12500009981783933,40.7890129089355,-73.9513244628906,3670144,1080,1451,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-13 06:44:09.922297,97.54587837697655,9.125004594558959,8.0747231999171,0.0011003439320449388,11.0,-9.11,1.0,-9.8,73.7312,96.6599,112.8012,0.9776,-2.0411,0.1222,0
102535,npp,340,1358,94.4040832519531,40.7839546203613,-73.9492034912109,3670176,340,1024,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-14 06:25:17.791755,97.27828314413273,35.47435364634627,30.931208509799383,4.97281720120164e-06,8.0,-35.47,1.2937979144666532,-36.02,65.1611,81.2844,96.6664,1.1625,104.6342,109.7455,0
102542,npp,2116,4039,0.12500009332571693,40.7866706848145,-73.9540634155273,3670144,2118,3186,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-14 08:05:19.263049,-65.51017284638732,69.63474072285128,56.14292351229134,0.0023659429011644835,24.0,69.55,3.5496478698597698,69.3,51.8608,78.7298,102.5083,1.2002,72.3495,0.15,0
102774,npp,1843,309,67.5874862670898,40.7899932861328,-73.9535751342773,3670176,1846,165,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-16 05:47:22.852060,91.39251584286853,65.12247295647927,53.467273978698216,3.600604042545341e-15,2.0,-65.08,2.898275349237888,-65.31,66.9106,83.8885,99.0911,1.1264,88.8695,76.132,0
102904,npp,181,2563,97.8730926513672,40.7851905822754,-73.9495086669922,3670176,181,2073,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-17 07:09:13.117144,-75.29271184504003,28.887449345529074,25.333974832086554,7.772038537493405e-11,15.0,28.85,1.184412938166907,28.21,58.9142,83.4361,105.4052,1.1325,106.683,110.8441,0
103261,npp,1041,1006,95.8453674316406,40.7887191772461,-73.9470367431641,3670176,1043,739,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-20 06:12:38.514274,95.64011597043414,48.28015713130405,41.38395028505875,2.509734045995671e-21,6.0,-48.28,1.7549928774784245,-48.67,61.603,84.392,99.3758,1.1197,101.02,107.3182,0
103381,npp,251,482,19.7828311920166,40.7898788452148,-73.9473648071289,3670176,250,288,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-21 05:53:39.269973,92.30283620078339,61.725269401808646,51.2643803947509,5.4101511416792e-24,3.0,-61.7,2.5331140255951103,-61.96,66.976,81.2527,105.9582,1.163,70.2273,23.0067,0
103860,npp,2522,1180,91.8698654174805,40.7857513427734,-73.9490585327148,3670176,2522,872,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-25 06:18:53.184499,96.2704329438806,42.391354036500616,36.66642773793457,1.0473597635091989e-16,7.0,-42.39,1.4867838833500562,-42.83,60.9785,82.9345,101.0406,1.1394,100.5037,104.6746,0
103979,npp,1725,654,95.0806350708008,40.7854309082031,-73.9482955932617,3670176,1723,436,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-26 05:59:55.729400,93.0396874014143,57.88504503823972,48.60712784384268,1.0536792693277005e-13,4.0,-57.86,2.2013981571160284,-58.14,61.9906,85.4349,102.5121,1.106,98.8755,105.1624,0
104095,npp,915,135,4.17933797836304,40.7894897460938,-73.9492874145508,3670176,918,63,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-27 05:40:56.493424,90.4797970504689,68.14505280730441,55.29157775418166,7.288404782439121e-10,1.0,-68.1,3.3166247903554,-68.29,64.784,84.7159,103.3242,1.1154,70.2111,4.6617,0
104337,npp,1650,1876,0.12500010762309444,40.7888679504395,-73.9506454467773,3670176,1650,1450,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-29 06:44:01.771137,100.01642638778199,9.153312493132256,8.100010643402046,4.095752091103348e-09,11.0,-9.16,1.0,-9.8,73.7312,96.6599,112.8012,0.9776,-2.0411,0.1222,0
104455,npp,907,1356,96.1645812988281,40.7860527038574,-73.9487152099609,3670176,907,1023,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-04-30 06:25:07.874963,96.64431771972731,35.563255754387406,31.007365240324734,0.00010261308200726467,8.0,-35.55,1.2937979144666532,-36.02,65.1611,81.2844,96.6664,1.1625,105.995,111.7921,0
105637,npp,2390,307,24.8020114898682,40.7863006591797,-73.9507369995117,3670144,2391,164,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-05-02 05:47:12.971904,91.24948417231734,65.15935393816527,53.4931489325917,0.012889060305808225,2.0,-65.12,2.898275349237888,-65.31,66.9106,83.8885,99.0911,1.1264,74.1071,27.9375,0
131213,npp,2671,1518,71.345832824707,40.7890090942383,-73.9516296386719,3670144,2671,1139,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-09 06:30:28.922591,96.72965585932475,28.31240862980118,24.83831738262351,0.015345661310828625,9.0,-28.27,1.184412938166907,-28.23,68.3033,86.1617,100.9209,1.0967,81.9848,78.2452,0
131934,npp,1809,2210,0.12500008892585868,40.7897758483887,-73.9481735229492,3670176,1809,1769,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-13 06:55:37.582752,-77.65771420143622,10.211450522984524,9.033993440956815,0.00028614766853925054,13.0,10.21,1.0,10.21,69.8127,90.1363,110.4143,1.0483,4.4825,0.131,0
132462,npp,2619,642,48.3612327575684,40.7860107421875,-73.9533157348633,3670176,2618,425,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-16 05:58:55.942369,92.96386939487037,58.19239332728118,48.824109188904536,2.6216637351405346e-19,4.0,-58.15,2.2013981571160284,-58.14,61.9906,85.4349,102.5121,1.106,77.6529,53.4892,0
133015,npp,2558,1864,0.12500011675990663,40.7877464294434,-73.9487915039062,3670176,2558,1438,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-19 06:43:02.038353,98.11177881981706,9.86523915263674,8.72853300327585,7.649786599239462e-27,11.0,-9.86,1.0,-9.8,73.7312,96.6599,112.8012,0.9776,-2.0411,0.1222,0
133749,npp,1668,2550,0.12500007691429005,40.7853851318359,-73.9518814086914,3670176,1668,2063,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-23 07:08:07.121783,-75.45899928154485,28.252135359020546,24.78861270252485,4.213214963702296e-26,15.0,28.23,1.184412938166907,28.21,58.9142,83.4361,105.4052,1.1325,24.1542,0.1416,0
134859,npp,2424,2210,0.12500009841505033,40.7873992919922,-73.9458541870117,3670144,2424,1769,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-29 06:55:33.367261,-75.88475490102628,10.21768764443164,9.039964093969253,0.01430164156301442,13.0,10.21,1.0,10.21,69.8127,90.1363,110.4143,1.0483,4.4825,0.131,0
135035,npp,1703,1692,84.5169143676758,40.7871437072754,-73.9509658813477,3670144,1703,1281,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-30 06:36:43.046677,99.46324963105843,19.457791943098545,17.160636719377028,0.056714053014666845,10.0,-19.47,1.0442604737599883,-19.41,66.5548,88.1251,104.5765,1.0723,91.0385,90.6248,0
135224,npp,937,1167,68.4811248779297,40.7857398986816,-73.9515991210938,3670144,937,861,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-31 06:17:49.170263,96.27109624859703,42.86815928435367,37.054763334691614,0.13136816594527106,7.0,-42.86,1.4867838833500562,-42.83,60.9785,82.9345,101.0406,1.1394,84.7726,78.0259,0
135236,npp,2784,3869,107.73657989502,40.7884407043457,-73.947639465332,3670144,2789,3099,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-08-31 07:57:55.981929,-66.11164858580179,66.90380178265386,54.57031373438508,0.08057315579002254,23.0,66.83,3.1865100272627664,66.79,56.2899,81.1277,103.1934,1.1648,102.8443,125.4867,0
135406,npp,157,641,61.2102241516113,40.7911605834961,-73.9527053833008,3670144,156,424,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-01 05:58:51.735430,92.95171984102464,58.203874768092895,48.83417261665699,0.14743248417784974,4.0,-58.17,2.2013981571160284,-58.14,61.9906,85.4349,102.5121,1.106,83.4896,67.7006,0
135418,npp,2143,3388,0.1250000794704249,40.7893981933594,-73.9482727050781,3670144,2148,2738,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-01 07:39:16.340114,-69.50457482797464,57.15136662949532,48.087793820573104,0.11396868326075613,20.0,57.1,2.2013981571160284,57.07,62.8899,86.4702,108.7492,1.0928,55.271,0.1366,0
135786,npp,805,2379,49.3351211547852,40.7867279052734,-73.951042175293,3670144,805,1924,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-03 07:01:48.163955,-76.4268587316345,19.634538215728675,17.31548474650715,0.09075355173880424,14.0,19.61,1.0837787002826917,19.64,74.01,92.0079,107.198,1.027,55.1198,50.6681,0
136349,npp,1653,814,52.5196495056152,40.7880020141602,-73.9539260864258,3670144,1654,603,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-06 06:05:10.096785,94.54982902694005,53.81414811945346,45.632891716879534,0.0344172679257457,5.0,-53.8,1.9513309067639726,-53.75,58.4777,74.4353,96.5517,1.2695,83.2627,66.6725,0
136741,npp,2250,2549,0.12500008266620455,40.7895240783691,-73.9469604492188,3670144,2250,2062,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-08 07:08:01.183204,-74.77937984258968,28.21319200822936,24.75568383360399,0.01712409089553001,15.0,28.19,1.184412938166907,28.21,58.9142,83.4361,105.4052,1.1325,24.1542,0.1416,0
137115,npp,814,1517,85.5741653442383,40.7883453369141,-73.9499359130859,3670144,814,1138,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-10 06:30:20.552152,97.23714424839908,28.336717372966405,24.86092159415352,0.0024539499430824415,9.0,-28.32,1.184412938166907,-28.23,68.3033,86.1617,100.9209,1.0967,93.9978,93.8495,0
137307,npp,53,990,61.4009399414062,40.7866973876953,-73.9525604248047,3670176,54,729,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-11 06:11:26.686088,95.27115809701318,48.77254861752212,41.77089277700573,0.000170467958017577,6.0,-48.76,1.7549928774784245,-48.67,61.603,84.392,99.3758,1.1197,81.3935,68.7507,0
137322,npp,1936,3709,0.1250000921667791,40.7860412597656,-73.9505462646484,3670144,1941,3000,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-11 07:51:38.833897,-67.21691498896182,64.02838650100087,52.783732094698664,0.0019608011046375476,22.0,63.96,2.7445598364131496,63.94,55.9022,75.286,99.6868,1.2551,67.1084,0.1569,0
137498,npp,2334,467,67.3567581176758,40.7901916503906,-73.9529495239258,3670176,2332,276,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-12 05:52:27.448934,92.04288386195651,62.04853809756023,51.48084332919999,1.1970156166735788e-09,3.0,-62.01,2.5331140255951103,-61.96,66.976,81.2527,105.9582,1.163,89.0081,78.3334,0
137512,npp,1300,3224,0.125000084457227,40.7856407165527,-73.9491577148438,3670176,1301,2562,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-12 07:32:59.170298,-71.14444469423057,52.91496416784972,44.961594927135536,0.00019560536094095321,19.0,52.87,1.9513309067639726,52.87,65.0621,82.81,95.3184,1.1411,52.1202,0.1426,0
137701,npp,633,2717,69.2271194458008,40.7915992736816,-73.9514617919922,3670176,634,2182,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-13 07:14:14.196715,-73.96141986219347,35.7418886653791,31.158511197396507,8.39305932178015e-09,16.0,35.71,1.2937979144666532,35.79,69.0779,86.1689,101.0048,1.0966,81.3992,75.9153,0
137888,npp,2995,2208,84.9736251831055,40.7865028381348,-73.9502563476562,3670176,2995,1767,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-14 06:55:27.448627,-77.46513362602128,10.102520507845501,8.938204428629922,4.581767823979601e-16,13.0,10.09,1.0,10.21,69.8127,90.1363,110.4143,1.0483,89.3311,89.0816,0
138269,npp,1519,1165,87.4786071777344,40.7862205505371,-73.9496154785156,3670176,1517,859,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-16 06:17:41.491678,95.6810458722644,42.94948113045299,37.120240060127166,1.6610604704390858e-28,7.0,-42.94,1.4867838833500562,-42.83,60.9785,82.9345,101.0406,1.1394,97.5501,99.6713,0
138282,npp,279,3868,100.30052947998,40.7870292663574,-73.9453506469727,3670176,280,3098,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-16 07:57:50.083343,-66.66034687779566,66.88688183876225,54.55908921513421,8.09511029669442e-24,23.0,66.81,3.1865100272627664,66.79,56.2899,81.1277,103.1934,1.1648,100.5107,116.8255,0
138463,npp,738,640,83.372314453125,40.7907791137695,-73.948486328125,3670176,741,423,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-17 05:58:45.840811,93.39225463767384,58.224158812319516,48.84749415083957,1.2381127166149832e-29,4.0,-58.2,2.2013981571160284,-58.14,61.9906,85.4349,102.5121,1.106,93.5569,92.2126,0
138477,npp,2724,3386,77.5172958374023,40.7890510559082,-73.9516220092773,3670176,2726,2735,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-17 07:39:10.445063,-69.96011631528852,57.10243948419811,48.05181639056217,2.758092058254477e-27,20.0,57.05,2.2013981571160284,57.07,62.8899,86.4702,108.7492,1.0928,90.4269,84.7102,0
139065,npp,667,1861,0.1250001375365173,40.7890243530273,-73.948600769043,3670176,667,1435,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-20 06:42:50.183641,98.7301250139395,10.034106587542107,8.877623045878945,1.6311951527417817e-28,11.0,-10.03,1.0,-9.8,73.7312,96.6599,112.8012,0.9776,-2.0411,0.1222,0
139449,npp,2208,812,100.622459411621,40.784984588623,-73.9472274780273,3670176,2212,600,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-22 06:05:00.665131,93.76896730910299,53.886407938185755,45.685419713748075,5.842074467057652e-20,5.0,-53.85,1.9513309067639726,-53.75,58.4777,74.4353,96.5517,1.2695,107.914,127.7379,0
139462,npp,1087,3546,0.12500009745239993,40.7854995727539,-73.9497680664062,3670176,1092,2879,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-22 07:45:19.931820,-68.27340560723823,60.75243675947478,50.611751003702864,4.956137750604353e-26,21.0,60.7,2.4157378735459294,60.76,63.8112,87.2138,102.2202,1.0835,58.4433,0.1354,0
139645,npp,1407,293,30.5592823028564,40.7846832275391,-73.9465560913086,3670176,1404,154,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-23 05:46:01.460637,91.01788559973028,65.4308957549585,53.65958064373637,1.5276212447392998e-13,2.0,-65.38,2.898275349237888,-65.31,66.9106,83.8885,99.0911,1.1264,76.0935,34.4226,0
139658,npp,423,3053,63.0444412231445,40.790153503418,-73.9513244628906,3670176,424,2454,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-23 07:26:38.519857,-71.89838092853036,47.93479285161873,41.11527768959375,4.2611677418499396e-21,18.0,47.9,1.646109783506203,47.99,67.5169,83.6451,98.2521,1.1297,81.9791,71.2213,0
139851,npp,2818,2546,91.3659591674805,40.7906036376953,-73.9486083984375,3670176,2819,2060,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-24 07:07:53.551538,-75.35104108860122,28.06646958672881,24.62874596251275,8.998562956424519e-15,15.0,28.05,1.184412938166907,28.21,58.9142,83.4361,105.4052,1.1325,101.189,103.4746,0
140045,npp,2113,2034,0.1250001144859496,40.7890701293945,-73.9485855102539,3670176,2113,1600,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-25 06:49:05.026899,-175.0105704351546,0.1647947205810665,0.14596081566071162,8.49342490100747e-08,12.0,0.23,1.0,0.34,74.6771,94.4938,121.2789,1.0,0.125,0.125,0
140987,npp,479,2204,93.8860855102539,40.7887725830078,-73.9458923339844,3670144,479,1763,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-09-30 06:55:16.333765,-73.65822696657884,9.90904436842287,8.767138744362803,0.178599041682362,13.0,9.86,1.0,10.21,69.8127,90.1363,110.4143,1.0483,98.2436,98.4249,0
141179,npp,2826,1686,66.3250427246094,40.7859420776367,-73.9531631469727,3670144,2826,1276,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-01 06:36:26.035705,98.96360712297967,19.774119334605995,17.436214557088253,0.15116856264030235,10.0,-19.79,1.0837787002826917,-19.41,66.5548,88.1251,104.5765,1.0723,74.3789,71.1183,0
141563,npp,1287,636,26.0086269378662,40.7911148071289,-73.9530410766602,3670144,1288,419,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-03 05:58:34.763880,93.17355137862789,58.32957461783707,48.918723982997705,0.0919173314063599,4.0,-58.29,2.2013981571160284,-58.14,61.9906,85.4349,102.5121,1.106,67.4991,28.7664,0
141576,npp,202,3381,20.0981121063232,40.7892799377441,-73.9519958496094,3670144,202,2730,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-03 07:38:59.369413,-69.74376849030492,56.986738634951415,47.965261447733305,0.09222826368310054,20.0,56.93,2.1127631471468895,57.07,62.8899,86.4702,108.7492,1.0928,63.079,21.963,0
142155,npp,1209,1857,0.12500009158713965,40.7892913818359,-73.9458541870117,3670144,1209,1431,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-06 06:42:39.169555,99.44963517251755,10.265821558439123,9.081623618900123,0.035808641569661605,11.0,-10.27,1.0,-9.8,73.7312,96.6599,112.8012,0.9776,-2.0411,0.1222,0
142347,npp,447,1336,67.0699081420898,40.7900314331055,-73.953483581543,3670144,450,1010,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-07 06:23:45.319697,96.6019962966127,36.41668375112393,31.720657610897206,0.020353263460251163,8.0,-36.4,1.357151599901897,-36.02,65.1611,81.2844,96.6664,1.1625,84.02,77.9693,0
142361,npp,2245,4019,0.12500010273412698,40.787410736084,-73.9484176635742,3670144,2247,3177,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-07 08:03:48.574478,-65.51562792568335,69.3318487955516,55.9717064008044,0.02864396231309693,24.0,69.24,3.5496478698597698,69.3,51.8608,78.7298,102.5083,1.2002,72.3495,0.15,0
142541,npp,2745,808,72.4025268554688,40.7849273681641,-73.9488067626953,3670144,2745,595,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-08 06:04:49.693451,94.08138874808014,53.99982998421671,45.76733597731971,0.008959833804464775,5.0,-53.96,1.9513309067639726,-53.75,58.4777,74.4353,96.5517,1.2695,93.4521,91.9133,0
142555,npp,1625,3541,0.12500009362020847,40.7855949401855,-73.948616027832,3670144,1625,2874,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-08 07:45:08.961544,-68.53654088797141,60.65145516200267,50.53959441082433,0.016416749543943416,21.0,60.59,2.4157378735459294,60.76,63.8112,87.2138,102.2202,1.0835,58.4433,0.1354,0
142941,npp,288,2540,10.7891807556152,40.7901878356934,-73.9518737792969,3670144,290,2056,196611,3866755,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-10 07:07:40.845094,-74.1570078773934,27.77988134402825,24.380516261912785,0.0019583905680767865,15.0,27.76,1.184412938166907,28.21,58.9142,83.4361,105.4052,1.1325,33.158,12.2191,0
143138,npp,2668,2029,0.12500009930575118,40.7861099243164,-73.9502410888672,3670176,2667,1596,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-11 06:48:54.114269,60.660145179404445,0.5414005230081846,0.47950677202376535,7.07614053156764e-05,12.0,-0.39,1.0,0.34,74.6771,94.4938,121.2789,1.0,0.125,0.125,0
143329,npp,1946,1511,91.4907455444336,40.7852668762207,-73.9487609863281,3670176,1946,1133,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-12 06:30:03.823150,97.03794600530404,28.62169238092586,25.103390470647184,1.2985935980491228e-11,9.0,-28.6,1.184412938166907,-28.23,68.3033,86.1617,100.9209,1.0967,98.9932,100.3382,0
143526,npp,1195,985,97.5690231323242,40.7885551452637,-73.9468765258789,3670176,1194,726,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-13 06:11:09.974610,94.26935676646416,48.94673900654638,41.90249680401411,6.885744568304308e-19,6.0,-48.91,1.7549928774784245,-48.67,61.603,84.392,99.3758,1.1197,102.0022,109.2482,0
143539,npp,9,3702,75.2860260009766,40.7867279052734,-73.9533843994141,3670176,9,2994,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-13 07:51:23.905168,-67.127147857466,63.901921471192736,52.69565937983855,3.556342892249157e-11,22.0,63.82,2.7445598364131496,63.94,55.9022,75.286,99.6868,1.2551,94.4938,94.4938,0
144316,npp,387,1687,0.12500009716976734,40.7844047546387,-73.9478759765625,3670176,387,1276,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-17 06:36:25.904205,98.87727144171919,19.74861387047321,17.412847801167995,3.1150624166833547e-31,10.0,-19.74,1.0837787002826917,-19.41,66.5548,88.1251,104.5765,1.0723,13.2963,0.134,0
144515,npp,2717,1162,57.9673728942871,40.7865943908691,-73.9533920288086,3670176,2716,857,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-18 06:17:32.058761,96.0754654864802,43.05951062574477,37.20532834779364,1.786964461023758e-30,7.0,-43.04,1.4867838833500562,-42.83,60.9785,82.9345,101.0406,1.1394,77.7011,66.0468,0
144529,npp,1478,3862,0.12500010274093398,40.7901496887207,-73.9498062133789,3670176,1480,3095,196611,3866787,794,usa_ny_26_17,40.7875,-73.95,26,17,usa_ny,2012-10-18 07:57:40.650566,-66.56084600159555,66.79543891317778,54.496347454765036,1.0210277352649174e-30,23.0,66.71,3.1865100272627664,66.79,56.2899,81.1277,103.1934,1.1648,69.0733,0.1456,0
