lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.625,0.638,0.631
2,0.358,0.477,0.365
3,0.227,0.346,0.231
4,0.16,0.24,0.161
5,0.123,0.157,0.121
6,0.106,0.093,0.102
7,0.09,0.045,0.086
8,0.072,0.011,0.066
9,0.05,-0.012,0.04
10,0.027,-0.026,0.015
11,0.013,-0.032,-0.002
12,-0.016,-0.033,-0.032
13,-0.01,-0.029,-0.027
14,-0.009,-0.022,-0.026
15,-0.022,-0.014,-0.036
16,-0.025,-0.005,-0.04
17,-0.01,0.005,-0.025
18,0.004,0.014,-0.01
19,0.003,0.022,-0.007
20,0.005,0.028,-0.002
21,0.002,0.034,-0.001
22,0.01,0.037,0.01
23,0.014,0.039,0.015
24,0.01,0.039,0.011
25,0.022,0.038,0.026
26,0.033,0.029,0.041
27,0.028,0.024,0.041
28,0.026,0.023,0.042
29,0.021,0.023,0.039
30,0.041,0.024,0.059
31,0.042,0.024,0.056
32,0.037,0.022,0.047
33,0.023,0.019,0.029
34,0.02,0.015,0.021
35,-0.003,0.011,-0.004
36,-0.018,0.008,-0.021
37,-0.026,0.004,-0.031
38,-0.015,0.0,-0.022
39,-0.011,-0.004,-0.022
40,-0.014,-0.007,-0.027
41,-0.0,-0.009,-0.015
42,0.015,-0.012,-0.001
43,-0.004,-0.014,-0.02
44,-0.005,-0.015,-0.02
45,-0.02,-0.017,-0.034
46,-0.033,-0.018,-0.046
47,-0.021,-0.018,-0.033
48,-0.011,-0.019,-0.022
49,-0.026,-0.019,-0.034
50,-0.043,-0.019,-0.047
51,-0.034,-0.018,-0.036
52,-0.025,-0.016,-0.026
53,-0.002,-0.015,-0.003
54,-0.007,-0.013,-0.006
55,0.021,-0.012,0.025
56,0.011,-0.011,0.02
57,-0.012,-0.011,0.003
58,-0.027,-0.011,-0.007
59,-0.018,-0.011,0.006
60,-0.012,-0.012,0.011
61,-0.0,-0.012,0.018
62,-0.009,-0.011,0.004
63,-0.019,-0.009,-0.011
64,-0.019,-0.008,-0.014
65,-0.001,-0.008,-0.0
66,-0.01,-0.009,-0.012
67,-0.027,-0.01,-0.032
68,-0.024,-0.012,-0.031
69,-0.001,-0.013,-0.012
70,-0.003,-0.014,-0.017
71,-0.005,-0.016,-0.021
72,-0.009,-0.016,-0.025
73,-0.023,-0.018,-0.039
74,-0.017,-0.02,-0.031
75,-0.037,-0.022,-0.05
76,-0.027,-0.022,-0.039
77,-0.016,-0.022,-0.026
78,-0.014,-0.022,-0.023
79,-0.013,-0.022,-0.019
80,-0.026,-0.023,-0.029
81,-0.034,-0.024,-0.036
82,-0.043,-0.027,-0.043
83,-0.037,-0.029,-0.037
84,-0.04,-0.032,-0.036
85,-0.045,-0.034,-0.037
86,-0.04,-0.038,-0.027
87,-0.027,-0.042,-0.01
88,-0.027,-0.045,-0.006
89,-0.02,-0.049,0.001
90,-0.022,-0.052,-0.003
91,-0.057,-0.055,-0.043
92,-0.07,-0.057,-0.062
93,-0.068,-0.057,-0.065
94,-0.061,-0.058,-0.062
95,-0.048,-0.059,-0.05
96,-0.056,-0.06,-0.061
97,-0.054,-0.061,-0.061
98,-0.07,-0.061,-0.077
99,-0.08,-0.059,-0.089
100,-0.082,-0.057,-0.091
101,-0.081,-0.055,-0.091
102,-0.075,-0.052,-0.086
103,-0.06,-0.051,-0.071
104,-0.053,-0.049,-0.064
105,-0.045,-0.047,-0.054
106,-0.029,-0.044,-0.036
107,-0.016,-0.041,-0.021
108,-0.008,-0.037,-0.011
109,-0.024,-0.034,-0.023
110,-0.01,-0.03,-0.009
111,-0.009,-0.026,-0.007
112,-0.012,-0.021,-0.009
113,-0.015,-0.018,-0.011
114,-0.032,-0.016,-0.026
115,-0.041,-0.015,-0.029
116,-0.03,-0.015,-0.013
117,-0.019,-0.013,0.003
118,0.005,-0.011,0.029
119,0.001,-0.009,0.023
120,-0.011,-0.007,0.007
121,-0.027,-0.006,-0.015
122,-0.031,-0.006,-0.025
123,-0.02,-0.006,-0.019
124,0.006,-0.006,0.003
125,0.009,-0.005,0.005
126,0.002,-0.005,-0.004
127,0.007,-0.005,0.001
128,-0.003,-0.006,-0.009
129,-0.011,-0.006,-0.017
130,-0.024,-0.006,-0.03
131,-0.01,-0.007,-0.017
132,-0.006,-0.009,-0.013
133,-0.006,-0.012,-0.012
134,-0.005,-0.015,-0.012
135,-0.011,-0.018,-0.017
136,-0.006,-0.02,-0.01
137,0.001,-0.024,0.0
138,-0.0,-0.026,0.0
139,-0.012,-0.029,-0.011
140,-0.05,-0.032,-0.049
141,-0.051,-0.032,-0.05
142,-0.043,-0.032,-0.041
143,-0.042,-0.031,-0.037
144,-0.04,-0.029,-0.029
145,-0.037,-0.026,-0.019
146,-0.039,-0.022,-0.015
147,-0.046,-0.017,-0.018
148,-0.032,-0.012,-0.005
149,-0.011,-0.006,0.013
150,-0.002,-0.0,0.016
151,0.008,0.005,0.019
152,0.007,0.011,0.012
153,0.008,0.016,0.008
154,0.024,0.021,0.02
155,0.044,0.024,0.04
156,0.059,0.027,0.055
157,0.046,0.029,0.042
158,0.034,0.03,0.03
159,0.051,0.031,0.045
160,0.039,0.031,0.033
161,0.051,0.03,0.044
162,0.046,0.028,0.038
163,0.046,0.024,0.037
164,0.028,0.019,0.019
165,0.006,0.012,-0.002
166,-0.012,0.006,-0.017
167,-0.028,0.001,-0.03
168,-0.029,-0.005,-0.031
169,-0.029,-0.01,-0.03
170,-0.02,-0.015,-0.021
171,-0.02,-0.018,-0.02
172,-0.023,-0.021,-0.021
173,-0.039,-0.023,-0.032
174,-0.048,-0.026,-0.035
175,-0.033,-0.027,-0.014
176,-0.03,-0.028,-0.004
177,-0.015,-0.027,0.014
178,-0.005,-0.024,0.021
179,-0.002,-0.021,0.02
180,-0.011,-0.017,0.004
181,-0.011,-0.013,-0.001
182,-0.02,-0.01,-0.016
183,-0.022,-0.007,-0.022
184,0.001,-0.004,-0.002
185,0.007,-0.0,0.003
186,0.012,0.003,0.008
187,0.021,0.006,0.018
188,0.02,0.008,0.016
189,0.018,0.01,0.013
190,0.016,0.011,0.011
191,-0.005,0.012,-0.01
192,-0.004,0.014,-0.009
193,0.006,0.015,0.0
194,0.008,0.017,0.001
195,0.013,0.017,0.007
196,0.026,0.017,0.021
197,0.032,0.015,0.029
198,0.033,0.014,0.03
199,0.004,0.013,0.001
200,-0.007,0.014,-0.008
201,-0.008,0.014,-0.008
202,0.008,0.014,0.011
203,0.019,0.014,0.027
204,0.015,0.013,0.028
205,0.024,0.011,0.043
206,0.027,0.009,0.05
207,0.026,0.007,0.051
208,0.016,0.006,0.038
209,-0.005,0.006,0.012
210,-0.003,0.006,0.008
211,-0.007,0.005,-0.002
212,0.002,0.005,0.003
213,-0.015,0.002,-0.016
214,-0.013,-0.001,-0.015
215,-0.015,-0.004,-0.017
216,-0.001,-0.007,-0.004
217,-0.002,-0.009,-0.005
218,0.005,-0.011,0.002
219,0.013,-0.014,0.008
220,0.004,-0.015,-0.002
221,-0.013,-0.017,-0.019
222,-0.035,-0.019,-0.041
223,-0.038,-0.021,-0.045
224,-0.023,-0.022,-0.032
225,-0.025,-0.023,-0.034
226,-0.024,-0.022,-0.032
227,-0.016,-0.021,-0.023
228,-0.003,-0.019,-0.01
229,-0.014,-0.016,-0.019
230,-0.019,-0.014,-0.023
231,-0.035,-0.012,-0.035
232,-0.038,-0.011,-0.033
233,-0.041,-0.01,-0.029
234,-0.028,-0.009,-0.011
235,0.005,-0.008,0.026
236,0.012,-0.006,0.035
237,0.026,-0.003,0.047
238,0.02,-0.001,0.037
239,0.0,0.0,0.012
240,0.009,0.002,0.014
241,0.008,0.004,0.009
242,0.018,0.006,0.016
243,0.014,0.007,0.013
244,0.011,0.007,0.009
245,0.005,0.005,0.003
246,-0.001,0.003,-0.004
247,-0.0,0.002,-0.007
248,-0.003,0.001,-0.011
249,-0.004,0.001,-0.013
250,-0.015,0.0,-0.024
251,-0.014,-0.001,-0.024
252,-0.011,-0.002,-0.022
253,-0.006,-0.002,-0.018
254,0.003,-0.001,-0.009
255,0.013,0.0,0.001
256,0.017,0.001,0.007
257,0.002,0.003,-0.006
258,0.003,0.005,-0.003
259,-0.007,0.007,-0.011
260,-0.016,0.01,-0.018
261,-0.005,0.012,-0.003
262,0.014,0.013,0.021
263,0.024,0.014,0.037
264,0.009,0.013,0.028
265,0.004,0.013,0.026
266,0.015,0.012,0.038
267,0.041,0.011,0.061
268,0.036,0.009,0.051
269,0.023,0.006,0.034
270,0.011,0.003,0.017
271,0.009,0.0,0.012
272,0.001,-0.003,0.002
273,-0.002,-0.008,-0.002
274,0.005,-0.013,0.005
275,-0.021,-0.019,-0.021
276,-0.045,-0.025,-0.046
277,-0.062,-0.029,-0.065
278,-0.061,-0.032,-0.067
279,-0.046,-0.035,-0.054
280,-0.028,-0.037,-0.038
281,-0.035,-0.038,-0.046
282,-0.037,-0.039,-0.05
283,-0.045,-0.038,-0.059
284,-0.043,-0.037,-0.056
285,-0.027,-0.036,-0.041
286,-0.032,-0.034,-0.043
287,-0.026,-0.03,-0.034
288,-0.025,-0.026,-0.031
289,-0.039,-0.022,-0.044
290,-0.025,-0.017,-0.028
291,-0.018,-0.012,-0.017
292,-0.022,-0.007,-0.016
293,-0.009,-0.003,0.004
294,-0.0,0.001,0.017
295,0.016,0.005,0.035
296,0.037,0.007,0.055
297,0.051,0.009,0.065
298,0.039,0.011,0.049
299,0.025,0.011,0.03
300,0.018,0.01,0.02
301,-0.005,0.009,-0.004
302,-0.005,0.008,-0.005
303,-0.009,0.008,-0.011
304,-0.014,0.007,-0.017
305,-0.019,0.005,-0.023
306,-0.003,0.003,-0.01
307,0.014,0.001,0.004
308,0.013,-0.001,0.001
309,0.009,-0.003,-0.004
310,-0.007,-0.004,-0.022
311,-0.021,-0.005,-0.037
312,-0.009,-0.005,-0.026
313,0.002,-0.005,-0.015
314,-0.001,-0.004,-0.016
315,-0.017,-0.003,-0.029
316,-0.015,-0.002,-0.025
317,-0.012,-0.001,-0.018
318,0.005,0.0,0.002
319,0.009,0.002,0.009
320,0.01,0.004,0.013
321,0.007,0.006,0.014
322,0.014,0.006,0.025
323,0.01,0.006,0.025
324,0.003,0.006,0.022
325,0.006,0.007,0.025
326,0.017,0.007,0.035
327,0.03,0.008,0.043
328,0.02,0.008,0.029
329,0.014,0.008,0.018
330,0.01,0.008,0.011
331,0.002,0.009,0.001
332,0.001,0.009,-0.001
333,-0.005,0.008,-0.01
334,-0.017,0.008,-0.024
335,-0.015,0.006,-0.025
336,-0.007,0.005,-0.021
337,-0.002,0.005,-0.017
338,0.004,0.005,-0.012
339,0.03,0.004,0.012
340,0.034,0.004,0.015
341,0.024,0.004,0.004
342,0.007,0.006,-0.014
343,0.012,0.007,-0.007
344,0.015,0.009,-0.001
345,0.011,0.009,-0.002
346,0.009,0.01,-0.0
347,-0.004,0.012,-0.011
348,-0.009,0.014,-0.013
349,-0.002,0.018,-0.003
350,0.012,0.021,0.013
351,0.027,0.024,0.032
352,0.038,0.027,0.049
353,0.039,0.029,0.056
354,0.03,0.031,0.05
355,0.029,0.033,0.048
356,0.03,0.035,0.045
357,0.035,0.036,0.045
358,0.04,0.037,0.043
359,0.046,0.039,0.045
360,0.034,0.04,0.03
361,0.048,0.041,0.041
362,0.049,0.043,0.042
363,0.057,0.044,0.047
364,0.045,0.045,0.033
365,0.034,0.044,0.02
366,0.037,0.043,0.022
367,0.059,0.041,0.042
368,0.065,0.039,0.048
369,0.055,0.037,0.037
370,0.008,0.035,-0.011
371,0.005,0.032,-0.014
372,0.011,0.029,-0.007
373,0.027,0.027,0.012
374,0.03,0.025,0.02
375,0.024,0.022,0.018
376,0.016,0.02,0.013
377,0.017,0.018,0.016
378,0.019,0.015,0.02
379,0.008,0.013,0.011
380,0.01,0.011,0.016
381,0.016,0.009,0.027
382,0.013,0.007,0.028
383,0.007,0.006,0.024
384,0.009,0.005,0.026
385,0.006,0.003,0.021
386,-0.001,0.002,0.01
387,0.007,0.002,0.014
388,0.005,0.001,0.009
389,-0.002,0.001,-0.002
390,-0.007,0.0,-0.01
391,0.009,0.0,0.004
392,-0.003,0.0,-0.009
393,-0.01,0.0,-0.02
394,-0.002,0.0,-0.014
395,-0.002,0.0,-0.015
396,0.002,0.0,-0.011
397,-0.001,0.0,-0.015
398,0.009,-0.0,-0.005
399,0.009,-0.001,-0.006
400,-0.011,-0.002,-0.027
