lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.723,0.715,0.727
2,0.504,0.585,0.511
3,0.386,0.48,0.395
4,0.323,0.397,0.331
5,0.301,0.333,0.307
6,0.292,0.286,0.297
7,0.278,0.251,0.281
8,0.246,0.228,0.247
9,0.242,0.214,0.241
10,0.248,0.207,0.245
11,0.246,0.205,0.242
12,0.238,0.208,0.232
13,0.235,0.213,0.228
14,0.238,0.22,0.229
15,0.234,0.227,0.224
16,0.237,0.235,0.227
17,0.247,0.242,0.238
18,0.256,0.247,0.248
19,0.26,0.252,0.254
20,0.254,0.254,0.25
21,0.231,0.255,0.229
22,0.221,0.254,0.222
23,0.214,0.251,0.218
24,0.202,0.247,0.208
25,0.193,0.241,0.201
26,0.206,0.231,0.216
27,0.224,0.222,0.235
28,0.222,0.216,0.234
29,0.204,0.212,0.216
30,0.201,0.207,0.213
31,0.196,0.203,0.208
32,0.198,0.199,0.209
33,0.204,0.195,0.213
34,0.199,0.192,0.206
35,0.193,0.189,0.198
36,0.184,0.186,0.188
37,0.186,0.183,0.188
38,0.188,0.181,0.188
39,0.182,0.178,0.18
40,0.182,0.175,0.178
41,0.18,0.172,0.174
42,0.172,0.17,0.165
43,0.167,0.167,0.158
44,0.148,0.164,0.139
45,0.137,0.161,0.128
46,0.145,0.157,0.136
47,0.152,0.152,0.145
48,0.148,0.148,0.142
49,0.145,0.144,0.141
50,0.151,0.142,0.149
51,0.151,0.141,0.15
52,0.148,0.141,0.149
53,0.158,0.139,0.162
54,0.145,0.136,0.15
55,0.126,0.134,0.134
56,0.113,0.132,0.123
57,0.117,0.13,0.127
58,0.115,0.128,0.126
59,0.118,0.125,0.129
60,0.125,0.122,0.136
61,0.131,0.12,0.142
62,0.131,0.118,0.141
63,0.129,0.116,0.137
64,0.121,0.115,0.128
65,0.106,0.114,0.112
66,0.109,0.112,0.112
67,0.112,0.11,0.112
68,0.112,0.109,0.108
69,0.115,0.108,0.109
70,0.12,0.108,0.113
71,0.115,0.108,0.106
72,0.094,0.107,0.086
73,0.073,0.106,0.064
74,0.064,0.104,0.055
75,0.079,0.102,0.07
76,0.103,0.1,0.095
77,0.112,0.097,0.106
78,0.102,0.094,0.097
79,0.1,0.09,0.096
80,0.111,0.086,0.108
81,0.108,0.082,0.106
82,0.104,0.078,0.105
83,0.092,0.075,0.095
84,0.076,0.072,0.081
85,0.056,0.069,0.063
86,0.057,0.065,0.065
87,0.059,0.061,0.068
88,0.048,0.057,0.057
89,0.039,0.053,0.048
90,0.039,0.049,0.049
91,0.033,0.046,0.043
92,0.02,0.042,0.029
93,0.017,0.038,0.024
94,0.028,0.035,0.033
95,0.048,0.03,0.051
96,0.045,0.025,0.045
97,0.039,0.021,0.037
98,0.031,0.019,0.026
99,0.031,0.018,0.024
100,0.031,0.019,0.023
101,0.022,0.02,0.013
102,0.025,0.022,0.015
103,0.022,0.025,0.011
104,0.018,0.027,0.006
105,0.015,0.03,0.005
106,0.008,0.032,-0.002
107,0.018,0.033,0.009
108,0.03,0.033,0.022
109,0.029,0.033,0.022
110,0.028,0.033,0.022
111,0.023,0.033,0.019
112,0.021,0.032,0.02
113,0.035,0.031,0.037
114,0.047,0.03,0.051
115,0.046,0.028,0.051
116,0.046,0.025,0.052
117,0.048,0.022,0.053
118,0.054,0.02,0.059
119,0.047,0.018,0.052
120,0.019,0.016,0.025
121,0.005,0.014,0.01
122,-0.006,0.011,-0.001
123,-0.008,0.008,-0.005
124,-0.014,0.006,-0.012
125,-0.017,0.004,-0.016
126,-0.025,0.002,-0.026
127,-0.022,0.0,-0.027
128,-0.006,-0.002,-0.013
129,0.0,-0.003,-0.01
130,0.001,-0.004,-0.01
131,-0.001,-0.005,-0.014
132,-0.004,-0.005,-0.017
133,-0.006,-0.005,-0.019
134,-0.009,-0.004,-0.021
135,0.003,-0.004,-0.009
136,0.004,-0.003,-0.008
137,0.014,-0.002,0.003
138,0.014,-0.001,0.004
139,0.021,0.001,0.013
140,0.02,0.002,0.015
141,0.005,0.002,0.003
142,-0.01,0.002,-0.01
143,-0.005,0.002,-0.003
144,-0.002,0.002,0.002
145,-0.008,0.001,-0.003
146,0.006,0.001,0.011
147,-0.004,0.0,0.001
148,-0.018,-0.0,-0.012
149,-0.019,-0.001,-0.014
150,-0.012,-0.003,-0.008
151,-0.002,-0.004,0.002
152,0.004,-0.006,0.006
153,-0.008,-0.007,-0.007
154,-0.008,-0.008,-0.009
155,-0.011,-0.01,-0.014
156,-0.014,-0.011,-0.02
157,-0.011,-0.013,-0.02
158,-0.002,-0.015,-0.012
159,-0.001,-0.016,-0.012
160,-0.006,-0.018,-0.018
161,-0.011,-0.02,-0.024
162,-0.02,-0.022,-0.034
163,-0.018,-0.025,-0.032
164,-0.017,-0.027,-0.03
165,-0.021,-0.03,-0.032
166,-0.042,-0.032,-0.053
167,-0.057,-0.034,-0.067
168,-0.064,-0.035,-0.073
169,-0.058,-0.037,-0.064
170,-0.045,-0.039,-0.049
171,-0.036,-0.04,-0.037
172,-0.032,-0.041,-0.031
173,-0.029,-0.042,-0.026
174,-0.034,-0.042,-0.03
175,-0.038,-0.042,-0.034
176,-0.044,-0.042,-0.039
177,-0.056,-0.042,-0.051
178,-0.059,-0.043,-0.054
179,-0.043,-0.043,-0.039
180,-0.034,-0.043,-0.031
181,-0.029,-0.042,-0.027
182,-0.028,-0.041,-0.027
183,-0.026,-0.04,-0.026
184,-0.033,-0.039,-0.035
185,-0.033,-0.039,-0.038
186,-0.039,-0.039,-0.047
187,-0.044,-0.04,-0.054
188,-0.056,-0.04,-0.066
189,-0.052,-0.041,-0.063
190,-0.049,-0.042,-0.061
191,-0.048,-0.044,-0.061
192,-0.048,-0.046,-0.061
193,-0.04,-0.047,-0.053
194,-0.045,-0.047,-0.057
195,-0.052,-0.048,-0.063
196,-0.05,-0.049,-0.06
197,-0.052,-0.05,-0.061
198,-0.05,-0.051,-0.057
199,-0.045,-0.053,-0.049
200,-0.039,-0.055,-0.041
201,-0.046,-0.056,-0.045
202,-0.047,-0.056,-0.045
203,-0.055,-0.056,-0.052
204,-0.064,-0.054,-0.06
205,-0.072,-0.052,-0.067
206,-0.066,-0.051,-0.061
207,-0.057,-0.051,-0.053
208,-0.048,-0.051,-0.044
209,-0.044,-0.052,-0.041
210,-0.053,-0.052,-0.05
211,-0.061,-0.053,-0.059
212,-0.06,-0.054,-0.059
213,-0.053,-0.054,-0.055
214,-0.045,-0.053,-0.049
215,-0.041,-0.052,-0.047
216,-0.046,-0.05,-0.055
217,-0.043,-0.048,-0.053
218,-0.035,-0.047,-0.047
219,-0.04,-0.045,-0.053
220,-0.038,-0.044,-0.052
221,-0.037,-0.042,-0.051
222,-0.04,-0.039,-0.054
223,-0.046,-0.037,-0.058
224,-0.053,-0.035,-0.064
225,-0.051,-0.033,-0.061
226,-0.052,-0.032,-0.06
227,-0.059,-0.03,-0.065
228,-0.045,-0.03,-0.049
229,-0.021,-0.029,-0.022
230,-0.006,-0.028,-0.005
231,-0.003,-0.028,0.0
232,-0.005,-0.028,-0.001
233,-0.022,-0.029,-0.016
234,-0.021,-0.03,-0.015
235,-0.021,-0.031,-0.015
236,-0.027,-0.033,-0.021
237,-0.039,-0.035,-0.033
238,-0.055,-0.037,-0.049
239,-0.049,-0.039,-0.043
240,-0.038,-0.042,-0.033
241,-0.032,-0.045,-0.028
242,-0.037,-0.048,-0.034
243,-0.052,-0.051,-0.052
244,-0.064,-0.054,-0.066
245,-0.07,-0.057,-0.075
246,-0.061,-0.059,-0.068
247,-0.067,-0.062,-0.075
248,-0.066,-0.065,-0.076
249,-0.062,-0.066,-0.073
250,-0.07,-0.066,-0.081
251,-0.069,-0.065,-0.079
252,-0.066,-0.063,-0.076
253,-0.063,-0.06,-0.072
254,-0.054,-0.057,-0.061
255,-0.049,-0.054,-0.055
256,-0.051,-0.051,-0.056
257,-0.063,-0.048,-0.066
258,-0.055,-0.045,-0.055
259,-0.043,-0.042,-0.04
260,-0.03,-0.039,-0.025
261,-0.03,-0.037,-0.023
262,-0.032,-0.034,-0.025
263,-0.022,-0.03,-0.014
264,-0.02,-0.026,-0.012
265,-0.021,-0.022,-0.012
266,-0.018,-0.02,-0.009
267,-0.02,-0.019,-0.011
268,-0.016,-0.02,-0.008
269,-0.016,-0.022,-0.008
270,-0.016,-0.023,-0.009
271,-0.021,-0.025,-0.016
272,-0.032,-0.026,-0.029
273,-0.039,-0.028,-0.038
274,-0.033,-0.03,-0.034
275,-0.03,-0.031,-0.033
276,-0.021,-0.031,-0.026
277,-0.021,-0.031,-0.027
278,-0.017,-0.031,-0.026
279,-0.021,-0.03,-0.03
280,-0.027,-0.029,-0.037
281,-0.038,-0.027,-0.047
282,-0.037,-0.024,-0.046
283,-0.028,-0.019,-0.035
284,-0.029,-0.014,-0.034
285,-0.042,-0.008,-0.046
286,-0.044,-0.003,-0.046
287,-0.035,0.002,-0.034
288,-0.005,0.007,-0.003
289,0.023,0.012,0.027
290,0.047,0.015,0.053
291,0.053,0.019,0.06
292,0.051,0.021,0.06
293,0.043,0.022,0.053
294,0.031,0.023,0.042
295,0.039,0.023,0.05
296,0.041,0.023,0.051
297,0.035,0.022,0.045
298,0.027,0.022,0.036
299,0.018,0.021,0.025
300,0.017,0.021,0.022
301,0.026,0.02,0.028
302,0.022,0.018,0.023
303,0.007,0.016,0.006
304,-0.011,0.012,-0.014
305,-0.024,0.009,-0.028
306,-0.033,0.006,-0.039
307,-0.029,0.004,-0.035
308,-0.012,0.001,-0.02
309,-0.002,-0.002,-0.01
310,-0.0,-0.005,-0.009
311,0.003,-0.006,-0.006
312,0.007,-0.007,-0.0
313,0.014,-0.007,0.008
314,0.022,-0.006,0.018
315,0.022,-0.005,0.019
316,0.027,-0.004,0.025
317,0.017,-0.003,0.017
318,0.003,-0.001,0.006
319,-0.003,0.002,0.002
320,-0.005,0.007,0.002
321,-0.002,0.012,0.006
322,-0.003,0.016,0.008
323,-0.006,0.02,0.006
324,0.007,0.025,0.019
325,0.012,0.029,0.024
326,0.017,0.033,0.029
327,0.026,0.036,0.036
328,0.023,0.039,0.033
329,0.027,0.041,0.034
330,0.039,0.043,0.043
331,0.06,0.045,0.063
332,0.067,0.047,0.067
333,0.076,0.049,0.074
334,0.08,0.051,0.076
335,0.084,0.052,0.079
336,0.087,0.052,0.081
337,0.073,0.052,0.067
338,0.059,0.052,0.052
339,0.054,0.052,0.046
340,0.048,0.053,0.041
341,0.036,0.052,0.03
342,0.027,0.05,0.022
343,0.019,0.049,0.016
344,0.022,0.048,0.02
345,0.032,0.047,0.032
346,0.042,0.046,0.045
347,0.035,0.046,0.039
348,0.037,0.046,0.043
349,0.043,0.047,0.051
350,0.046,0.049,0.055
351,0.05,0.051,0.062
352,0.059,0.054,0.072
353,0.065,0.058,0.077
354,0.078,0.063,0.09
355,0.088,0.067,0.099
356,0.083,0.071,0.094
357,0.078,0.075,0.087
358,0.088,0.079,0.096
359,0.101,0.083,0.106
360,0.101,0.087,0.104
361,0.083,0.09,0.086
362,0.071,0.093,0.071
363,0.07,0.095,0.068
364,0.089,0.097,0.085
365,0.105,0.097,0.099
366,0.105,0.098,0.099
367,0.095,0.099,0.088
368,0.091,0.1,0.084
369,0.106,0.1,0.098
370,0.099,0.099,0.091
371,0.096,0.098,0.089
372,0.098,0.097,0.093
373,0.089,0.096,0.086
374,0.087,0.094,0.084
375,0.084,0.092,0.083
376,0.089,0.091,0.09
377,0.095,0.089,0.099
378,0.113,0.087,0.119
379,0.12,0.085,0.128
380,0.097,0.083,0.108
381,0.072,0.081,0.085
382,0.066,0.078,0.079
383,0.066,0.076,0.08
384,0.065,0.073,0.079
385,0.062,0.07,0.076
386,0.056,0.068,0.069
387,0.062,0.065,0.074
388,0.06,0.062,0.07
389,0.054,0.06,0.062
390,0.045,0.057,0.051
391,0.046,0.055,0.051
392,0.057,0.053,0.058
393,0.074,0.052,0.073
394,0.066,0.051,0.063
395,0.054,0.05,0.05
396,0.05,0.051,0.045
397,0.047,0.051,0.041
398,0.061,0.053,0.053
399,0.055,0.056,0.047
400,0.05,0.06,0.043
