lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.688,0.712,0.697
2,0.508,0.596,0.519
3,0.421,0.502,0.43
4,0.365,0.428,0.372
5,0.334,0.371,0.338
6,0.326,0.328,0.328
7,0.328,0.298,0.326
8,0.316,0.277,0.311
9,0.302,0.264,0.296
10,0.292,0.258,0.285
11,0.277,0.256,0.267
12,0.284,0.258,0.27
13,0.308,0.263,0.289
14,0.304,0.268,0.282
15,0.278,0.274,0.256
16,0.276,0.28,0.254
17,0.273,0.286,0.255
18,0.263,0.29,0.25
19,0.283,0.293,0.272
20,0.295,0.294,0.285
21,0.275,0.294,0.268
22,0.261,0.292,0.259
23,0.27,0.289,0.272
24,0.263,0.284,0.268
25,0.258,0.277,0.267
26,0.257,0.265,0.27
27,0.248,0.257,0.265
28,0.238,0.251,0.259
29,0.235,0.246,0.258
30,0.233,0.241,0.256
31,0.23,0.238,0.249
32,0.228,0.234,0.241
33,0.229,0.229,0.236
34,0.234,0.224,0.237
35,0.232,0.219,0.233
36,0.215,0.214,0.215
37,0.214,0.21,0.213
38,0.214,0.207,0.212
39,0.209,0.203,0.207
40,0.199,0.199,0.194
41,0.196,0.196,0.187
42,0.205,0.193,0.191
43,0.187,0.19,0.17
44,0.192,0.188,0.172
45,0.191,0.185,0.17
46,0.164,0.182,0.146
47,0.149,0.18,0.136
48,0.166,0.179,0.154
49,0.177,0.177,0.166
50,0.179,0.175,0.17
51,0.181,0.175,0.174
52,0.177,0.174,0.173
53,0.173,0.173,0.172
54,0.173,0.172,0.175
55,0.172,0.171,0.177
56,0.183,0.171,0.193
57,0.178,0.171,0.194
58,0.181,0.171,0.201
59,0.179,0.17,0.2
60,0.16,0.169,0.181
61,0.153,0.166,0.17
62,0.154,0.164,0.167
63,0.152,0.162,0.162
64,0.171,0.16,0.178
65,0.173,0.158,0.178
66,0.164,0.155,0.168
67,0.15,0.152,0.152
68,0.149,0.148,0.148
69,0.153,0.145,0.148
70,0.133,0.14,0.126
71,0.132,0.136,0.121
72,0.133,0.132,0.116
73,0.125,0.128,0.105
74,0.113,0.125,0.092
75,0.109,0.122,0.087
76,0.118,0.119,0.098
77,0.126,0.115,0.109
78,0.112,0.111,0.099
79,0.109,0.107,0.097
80,0.093,0.104,0.085
81,0.095,0.1,0.088
82,0.101,0.096,0.095
83,0.105,0.092,0.099
84,0.102,0.088,0.099
85,0.091,0.083,0.094
86,0.075,0.079,0.084
87,0.068,0.076,0.082
88,0.066,0.073,0.083
89,0.072,0.071,0.089
90,0.079,0.068,0.094
91,0.077,0.066,0.09
92,0.068,0.063,0.077
93,0.062,0.061,0.069
94,0.053,0.06,0.059
95,0.048,0.059,0.052
96,0.06,0.059,0.062
97,0.044,0.058,0.043
98,0.04,0.058,0.037
99,0.043,0.057,0.038
100,0.056,0.058,0.048
101,0.07,0.06,0.056
102,0.065,0.061,0.046
103,0.061,0.061,0.038
104,0.061,0.062,0.037
105,0.062,0.063,0.041
106,0.075,0.064,0.057
107,0.078,0.065,0.061
108,0.075,0.066,0.06
109,0.08,0.066,0.065
110,0.066,0.065,0.054
111,0.055,0.065,0.045
112,0.066,0.064,0.058
113,0.074,0.064,0.069
114,0.064,0.064,0.063
115,0.059,0.064,0.063
116,0.062,0.064,0.069
117,0.058,0.063,0.067
118,0.046,0.062,0.056
119,0.048,0.061,0.059
120,0.057,0.06,0.067
121,0.073,0.059,0.081
122,0.058,0.057,0.064
123,0.05,0.055,0.055
124,0.042,0.054,0.045
125,0.053,0.053,0.055
126,0.06,0.052,0.06
127,0.049,0.052,0.047
128,0.051,0.051,0.045
129,0.06,0.05,0.05
130,0.058,0.05,0.044
131,0.059,0.05,0.04
132,0.058,0.051,0.036
133,0.064,0.051,0.039
134,0.056,0.053,0.032
135,0.041,0.053,0.02
136,0.039,0.053,0.021
137,0.037,0.052,0.022
138,0.033,0.051,0.019
139,0.039,0.05,0.026
140,0.044,0.049,0.032
141,0.046,0.048,0.036
142,0.048,0.046,0.04
143,0.046,0.045,0.041
144,0.053,0.044,0.052
145,0.075,0.043,0.076
146,0.068,0.042,0.071
147,0.049,0.041,0.053
148,0.04,0.04,0.046
149,0.039,0.04,0.045
150,0.041,0.04,0.045
151,0.047,0.04,0.049
152,0.049,0.04,0.049
153,0.029,0.041,0.029
154,0.009,0.042,0.008
155,0.014,0.042,0.011
156,0.013,0.043,0.008
157,0.023,0.043,0.016
158,0.041,0.044,0.031
159,0.066,0.045,0.051
160,0.07,0.045,0.05
161,0.063,0.045,0.039
162,0.045,0.045,0.02
163,0.038,0.044,0.014
164,0.049,0.044,0.027
165,0.053,0.045,0.035
166,0.054,0.045,0.04
167,0.051,0.044,0.038
168,0.053,0.044,0.041
169,0.048,0.043,0.038
170,0.04,0.042,0.032
171,0.039,0.039,0.034
172,0.031,0.037,0.027
173,0.037,0.034,0.034
174,0.03,0.032,0.03
175,0.037,0.031,0.038
176,0.028,0.03,0.032
177,0.023,0.029,0.027
178,0.02,0.029,0.025
179,0.021,0.029,0.025
180,0.023,0.03,0.025
181,0.022,0.032,0.022
182,0.018,0.034,0.016
183,0.021,0.037,0.016
184,0.047,0.04,0.04
185,0.046,0.042,0.037
186,0.042,0.043,0.031
187,0.051,0.044,0.038
188,0.038,0.045,0.024
189,0.043,0.048,0.028
190,0.061,0.049,0.041
191,0.064,0.05,0.041
192,0.07,0.05,0.045
193,0.072,0.05,0.048
194,0.071,0.05,0.051
195,0.06,0.048,0.045
196,0.052,0.047,0.04
197,0.048,0.046,0.038
198,0.023,0.044,0.016
199,0.02,0.042,0.015
200,0.023,0.04,0.019
201,0.019,0.038,0.017
202,0.022,0.034,0.02
203,0.034,0.031,0.033
204,0.034,0.028,0.035
205,0.032,0.025,0.033
206,0.022,0.022,0.025
207,0.011,0.02,0.014
208,0.016,0.018,0.018
209,0.025,0.018,0.024
210,0.038,0.018,0.034
211,0.03,0.018,0.024
212,0.009,0.019,0.002
213,0.013,0.02,0.004
214,0.025,0.021,0.015
215,0.023,0.022,0.012
216,0.026,0.024,0.013
217,0.024,0.026,0.01
218,0.018,0.027,0.002
219,0.021,0.027,0.001
220,0.012,0.027,-0.009
221,0.009,0.026,-0.013
222,0.021,0.024,0.001
223,0.021,0.022,0.005
224,0.03,0.02,0.018
225,0.043,0.019,0.035
226,0.042,0.018,0.036
227,0.032,0.017,0.027
228,0.029,0.015,0.026
229,0.024,0.013,0.022
230,0.018,0.011,0.018
231,-0.002,0.008,-0.001
232,-0.005,0.007,-0.004
233,-0.01,0.007,-0.006
234,-0.007,0.005,-0.001
235,-0.009,0.005,-0.001
236,-0.001,0.003,0.008
237,-0.001,0.002,0.006
238,-0.002,0.001,0.003
239,-0.01,0.0,-0.007
240,-0.021,0.001,-0.021
241,-0.003,0.001,-0.007
242,0.013,0.0,0.006
243,0.013,0.0,0.004
244,0.008,0.0,-0.004
245,0.016,-0.0,0.002
246,0.011,0.0,-0.002
247,-0.001,0.001,-0.014
248,-0.005,0.001,-0.02
249,0.002,0.001,-0.016
250,0.014,0.002,-0.008
251,0.015,0.002,-0.006
252,0.007,0.002,-0.011
253,-0.001,0.001,-0.013
254,-0.008,0.0,-0.015
255,-0.017,-0.001,-0.02
256,-0.014,-0.004,-0.015
257,-0.007,-0.005,-0.006
258,0.003,-0.007,0.003
259,-0.015,-0.008,-0.013
260,-0.006,-0.01,-0.004
261,-0.008,-0.011,-0.005
262,-0.016,-0.012,-0.01
263,-0.024,-0.013,-0.014
264,-0.023,-0.013,-0.01
265,-0.004,-0.012,0.011
266,-0.002,-0.01,0.014
267,-0.0,-0.007,0.013
268,0.005,-0.005,0.015
269,0.0,-0.003,0.005
270,-0.006,-0.001,-0.006
271,0.003,0.0,0.001
272,-0.003,0.002,-0.007
273,-0.013,0.005,-0.019
274,-0.011,0.008,-0.018
275,-0.005,0.01,-0.013
276,0.012,0.012,0.003
277,0.019,0.013,0.009
278,0.028,0.014,0.015
279,0.021,0.015,0.006
280,0.029,0.016,0.012
281,0.026,0.018,0.011
282,0.031,0.019,0.019
283,0.04,0.02,0.033
284,0.028,0.02,0.026
285,0.024,0.021,0.026
286,0.014,0.021,0.018
287,0.011,0.021,0.015
288,-0.001,0.021,0.004
289,0.001,0.022,0.007
290,0.023,0.024,0.029
291,0.022,0.024,0.029
292,0.029,0.025,0.039
293,0.027,0.026,0.041
294,0.027,0.027,0.044
295,0.033,0.028,0.05
296,0.021,0.029,0.039
297,0.023,0.03,0.038
298,0.029,0.031,0.039
299,0.044,0.033,0.049
300,0.046,0.035,0.044
301,0.044,0.038,0.04
302,0.036,0.04,0.031
303,0.034,0.042,0.026
304,0.037,0.043,0.027
305,0.047,0.045,0.036
306,0.052,0.046,0.04
307,0.056,0.048,0.043
308,0.052,0.049,0.037
309,0.054,0.049,0.036
310,0.052,0.049,0.035
311,0.05,0.048,0.035
312,0.042,0.047,0.032
313,0.042,0.046,0.037
314,0.043,0.045,0.04
315,0.055,0.045,0.054
316,0.049,0.045,0.051
317,0.035,0.046,0.038
318,0.042,0.047,0.045
319,0.041,0.048,0.046
320,0.053,0.049,0.059
321,0.058,0.051,0.065
322,0.058,0.052,0.069
323,0.045,0.055,0.059
324,0.052,0.058,0.069
325,0.059,0.061,0.078
326,0.072,0.065,0.09
327,0.072,0.068,0.085
328,0.06,0.072,0.069
329,0.064,0.076,0.066
330,0.068,0.081,0.067
331,0.078,0.085,0.076
332,0.092,0.089,0.088
333,0.1,0.093,0.093
334,0.116,0.097,0.107
335,0.127,0.101,0.118
336,0.124,0.104,0.115
337,0.117,0.107,0.106
338,0.102,0.11,0.089
339,0.097,0.114,0.082
340,0.101,0.116,0.086
341,0.108,0.119,0.095
342,0.131,0.121,0.119
343,0.137,0.124,0.129
344,0.128,0.126,0.124
345,0.129,0.129,0.127
346,0.123,0.13,0.122
347,0.113,0.132,0.113
348,0.12,0.132,0.122
349,0.133,0.133,0.135
350,0.132,0.134,0.135
351,0.143,0.135,0.149
352,0.138,0.136,0.15
353,0.143,0.137,0.159
354,0.138,0.138,0.158
355,0.145,0.139,0.166
356,0.145,0.14,0.164
357,0.137,0.141,0.15
358,0.139,0.141,0.147
359,0.153,0.141,0.155
360,0.137,0.14,0.136
361,0.136,0.138,0.132
362,0.132,0.137,0.125
363,0.137,0.135,0.128
364,0.137,0.133,0.126
365,0.128,0.132,0.116
366,0.124,0.131,0.111
367,0.131,0.13,0.115
368,0.124,0.128,0.107
369,0.124,0.126,0.107
370,0.132,0.123,0.115
371,0.131,0.12,0.118
372,0.126,0.118,0.118
373,0.113,0.116,0.108
374,0.107,0.114,0.104
375,0.098,0.113,0.097
376,0.093,0.111,0.093
377,0.096,0.11,0.098
378,0.114,0.108,0.116
379,0.13,0.107,0.134
380,0.119,0.106,0.127
381,0.113,0.105,0.126
382,0.103,0.104,0.121
383,0.104,0.103,0.125
384,0.101,0.102,0.124
385,0.095,0.101,0.118
386,0.096,0.101,0.117
387,0.096,0.1,0.113
388,0.093,0.099,0.106
389,0.094,0.099,0.104
390,0.092,0.098,0.098
391,0.093,0.097,0.095
392,0.107,0.096,0.105
393,0.106,0.095,0.103
394,0.099,0.094,0.096
395,0.095,0.093,0.091
396,0.088,0.091,0.081
397,0.088,0.089,0.078
398,0.082,0.086,0.068
399,0.074,0.083,0.058
400,0.087,0.079,0.072
