lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.631,0.658,0.64
2,0.423,0.515,0.436
3,0.293,0.399,0.307
4,0.227,0.307,0.239
5,0.19,0.235,0.199
6,0.181,0.181,0.188
7,0.162,0.142,0.168
8,0.159,0.114,0.163
9,0.153,0.097,0.155
10,0.154,0.088,0.154
11,0.136,0.086,0.134
12,0.129,0.088,0.125
13,0.109,0.093,0.103
14,0.107,0.101,0.099
15,0.104,0.11,0.095
16,0.103,0.119,0.095
17,0.124,0.128,0.116
18,0.131,0.136,0.127
19,0.134,0.143,0.132
20,0.138,0.149,0.138
21,0.143,0.153,0.146
22,0.142,0.155,0.147
23,0.125,0.156,0.133
24,0.109,0.155,0.12
25,0.118,0.153,0.131
26,0.127,0.144,0.143
27,0.135,0.139,0.152
28,0.132,0.136,0.149
29,0.128,0.135,0.146
30,0.131,0.135,0.149
31,0.136,0.135,0.155
32,0.139,0.134,0.157
33,0.132,0.133,0.147
34,0.128,0.132,0.139
35,0.13,0.129,0.137
36,0.121,0.126,0.127
37,0.123,0.121,0.127
38,0.13,0.116,0.132
39,0.126,0.112,0.126
40,0.112,0.108,0.108
41,0.114,0.104,0.106
42,0.108,0.101,0.097
43,0.105,0.097,0.092
44,0.102,0.095,0.089
45,0.079,0.091,0.066
46,0.07,0.087,0.059
47,0.068,0.083,0.06
48,0.068,0.079,0.064
49,0.074,0.075,0.073
50,0.068,0.073,0.069
51,0.065,0.071,0.068
52,0.07,0.069,0.075
53,0.058,0.067,0.065
54,0.051,0.065,0.061
55,0.062,0.064,0.075
56,0.065,0.063,0.081
57,0.062,0.061,0.08
58,0.064,0.059,0.084
59,0.075,0.057,0.096
60,0.074,0.055,0.095
61,0.083,0.052,0.103
62,0.051,0.05,0.069
63,0.049,0.048,0.064
64,0.052,0.046,0.063
65,0.045,0.044,0.053
66,0.031,0.042,0.036
67,0.027,0.041,0.029
68,0.03,0.04,0.028
69,0.049,0.039,0.043
70,0.042,0.038,0.032
71,0.034,0.038,0.021
72,0.026,0.037,0.012
73,0.025,0.037,0.01
74,0.016,0.036,0.002
75,0.019,0.036,0.006
76,0.021,0.035,0.009
77,0.032,0.035,0.023
78,0.032,0.035,0.026
79,0.042,0.035,0.038
80,0.042,0.037,0.039
81,0.059,0.038,0.057
82,0.06,0.038,0.059
83,0.054,0.036,0.056
84,0.046,0.034,0.051
85,0.04,0.032,0.048
86,0.042,0.029,0.054
87,0.03,0.025,0.044
88,0.012,0.021,0.029
89,-0.001,0.016,0.019
90,0.001,0.01,0.021
91,-0.009,0.005,0.01
92,-0.002,0.0,0.014
93,-0.004,-0.003,0.009
94,-0.007,-0.007,0.001
95,-0.001,-0.012,0.005
96,-0.006,-0.016,-0.003
97,-0.015,-0.019,-0.016
98,-0.019,-0.022,-0.023
99,-0.025,-0.024,-0.035
100,-0.043,-0.026,-0.056
101,-0.05,-0.027,-0.065
102,-0.05,-0.027,-0.067
103,-0.044,-0.026,-0.061
104,-0.035,-0.024,-0.051
105,-0.009,-0.022,-0.025
106,-0.002,-0.02,-0.016
107,0.004,-0.018,-0.007
108,-0.014,-0.017,-0.023
109,-0.029,-0.016,-0.036
110,-0.017,-0.016,-0.022
111,-0.006,-0.016,-0.01
112,0.012,-0.015,0.01
113,0.004,-0.015,0.005
114,-0.005,-0.016,-0.001
115,-0.029,-0.016,-0.02
116,-0.032,-0.017,-0.019
117,-0.027,-0.018,-0.012
118,-0.016,-0.02,-0.001
119,-0.025,-0.021,-0.01
120,-0.023,-0.023,-0.009
121,-0.023,-0.026,-0.011
122,-0.026,-0.029,-0.017
123,-0.035,-0.032,-0.029
124,-0.028,-0.035,-0.024
125,-0.037,-0.038,-0.034
126,-0.049,-0.04,-0.049
127,-0.048,-0.041,-0.053
128,-0.05,-0.042,-0.059
129,-0.044,-0.042,-0.058
130,-0.038,-0.042,-0.053
131,-0.042,-0.041,-0.058
132,-0.034,-0.041,-0.052
133,-0.038,-0.042,-0.056
134,-0.046,-0.041,-0.063
135,-0.05,-0.04,-0.066
136,-0.05,-0.038,-0.064
137,-0.031,-0.035,-0.043
138,-0.02,-0.033,-0.03
139,-0.025,-0.032,-0.034
140,-0.023,-0.031,-0.031
141,-0.039,-0.029,-0.045
142,-0.037,-0.027,-0.041
143,-0.019,-0.025,-0.021
144,-0.012,-0.025,-0.01
145,-0.025,-0.025,-0.019
146,-0.033,-0.025,-0.024
147,-0.029,-0.025,-0.018
148,-0.026,-0.025,-0.014
149,-0.027,-0.026,-0.016
150,-0.018,-0.027,-0.01
151,-0.018,-0.028,-0.012
152,-0.017,-0.029,-0.013
153,-0.024,-0.03,-0.024
154,-0.044,-0.03,-0.047
155,-0.038,-0.032,-0.044
156,-0.021,-0.034,-0.03
157,-0.023,-0.036,-0.036
158,-0.046,-0.038,-0.06
159,-0.058,-0.041,-0.074
160,-0.068,-0.042,-0.086
161,-0.066,-0.043,-0.085
162,-0.04,-0.044,-0.06
163,-0.039,-0.046,-0.059
164,-0.041,-0.047,-0.06
165,-0.047,-0.05,-0.064
166,-0.039,-0.052,-0.054
167,-0.035,-0.054,-0.049
168,-0.042,-0.055,-0.053
169,-0.061,-0.057,-0.069
170,-0.06,-0.059,-0.067
171,-0.059,-0.06,-0.064
172,-0.062,-0.059,-0.065
173,-0.051,-0.058,-0.049
174,-0.073,-0.056,-0.067
175,-0.071,-0.055,-0.062
176,-0.059,-0.055,-0.048
177,-0.056,-0.056,-0.045
178,-0.053,-0.057,-0.042
179,-0.048,-0.057,-0.04
180,-0.063,-0.056,-0.056
181,-0.054,-0.055,-0.05
182,-0.068,-0.056,-0.067
183,-0.062,-0.057,-0.065
184,-0.062,-0.057,-0.067
185,-0.047,-0.056,-0.055
186,-0.045,-0.054,-0.055
187,-0.04,-0.052,-0.054
188,-0.036,-0.05,-0.051
189,-0.027,-0.048,-0.044
190,-0.036,-0.046,-0.053
191,-0.034,-0.042,-0.052
192,-0.044,-0.039,-0.063
193,-0.041,-0.037,-0.06
194,-0.055,-0.034,-0.072
195,-0.073,-0.031,-0.088
196,-0.063,-0.027,-0.076
197,-0.04,-0.024,-0.051
198,-0.014,-0.02,-0.023
199,0.009,-0.017,0.001
200,0.005,-0.014,-0.0
201,-0.002,-0.011,-0.006
202,-0.02,-0.009,-0.02
203,-0.016,-0.007,-0.013
204,-0.006,-0.006,-0.0
205,0.008,-0.006,0.016
206,0.017,-0.006,0.027
207,0.008,-0.006,0.019
208,0.003,-0.006,0.013
209,-0.006,-0.007,0.003
210,-0.008,-0.008,-0.002
211,0.002,-0.01,0.003
212,-0.002,-0.012,-0.005
213,-0.018,-0.014,-0.024
214,-0.034,-0.016,-0.042
215,-0.031,-0.018,-0.041
216,-0.021,-0.02,-0.031
217,-0.021,-0.022,-0.033
218,-0.035,-0.024,-0.049
219,-0.033,-0.027,-0.048
220,-0.041,-0.028,-0.057
221,-0.042,-0.028,-0.058
222,-0.031,-0.027,-0.047
223,-0.031,-0.025,-0.046
224,-0.011,-0.023,-0.026
225,-0.014,-0.021,-0.026
226,-0.019,-0.019,-0.029
227,-0.025,-0.018,-0.032
228,-0.008,-0.015,-0.013
229,-0.003,-0.012,-0.006
230,-0.005,-0.008,-0.006
231,-0.006,-0.005,-0.005
232,0.01,-0.002,0.013
233,0.009,0.0,0.015
234,0.014,0.002,0.022
235,-0.007,0.004,0.004
236,-0.007,0.005,0.005
237,-0.014,0.003,-0.002
238,-0.003,0.001,0.006
239,0.004,-0.002,0.011
240,-0.007,-0.004,-0.003
241,-0.0,-0.006,0.0
242,0.019,-0.008,0.017
243,0.008,-0.01,0.004
244,-0.005,-0.012,-0.01
245,-0.009,-0.014,-0.015
246,-0.018,-0.016,-0.025
247,-0.031,-0.017,-0.039
248,-0.023,-0.017,-0.033
249,-0.014,-0.016,-0.027
250,-0.008,-0.015,-0.023
251,-0.014,-0.013,-0.031
252,-0.026,-0.009,-0.042
253,-0.038,-0.005,-0.051
254,-0.032,-0.002,-0.043
255,-0.02,0.003,-0.03
256,-0.008,0.007,-0.015
257,0.006,0.011,0.001
258,0.019,0.015,0.015
259,0.036,0.02,0.034
260,0.063,0.024,0.062
261,0.06,0.028,0.063
262,0.053,0.031,0.058
263,0.036,0.035,0.046
264,0.026,0.038,0.039
265,0.036,0.04,0.05
266,0.037,0.041,0.052
267,0.054,0.043,0.068
268,0.064,0.043,0.076
269,0.059,0.042,0.068
270,0.047,0.041,0.052
271,0.032,0.04,0.033
272,0.027,0.039,0.027
273,0.024,0.038,0.022
274,0.012,0.036,0.011
275,0.02,0.034,0.018
276,0.022,0.031,0.019
277,0.034,0.029,0.028
278,0.034,0.028,0.027
279,0.02,0.028,0.011
280,0.038,0.029,0.027
281,0.029,0.03,0.018
282,0.027,0.034,0.016
283,0.024,0.037,0.015
284,0.036,0.041,0.03
285,0.048,0.045,0.044
286,0.056,0.048,0.054
287,0.054,0.049,0.054
288,0.055,0.049,0.057
289,0.048,0.05,0.051
290,0.047,0.049,0.051
291,0.05,0.049,0.057
292,0.053,0.049,0.063
293,0.051,0.048,0.064
294,0.051,0.047,0.065
295,0.058,0.045,0.073
296,0.054,0.042,0.069
297,0.056,0.04,0.07
298,0.058,0.037,0.069
299,0.047,0.034,0.055
300,0.043,0.033,0.047
301,0.026,0.032,0.028
302,0.022,0.032,0.023
303,0.025,0.032,0.025
304,0.002,0.033,0.002
305,-0.002,0.035,-0.003
306,-0.011,0.036,-0.014
307,0.013,0.038,0.007
308,0.023,0.04,0.014
309,0.039,0.042,0.027
310,0.054,0.045,0.04
311,0.088,0.048,0.074
312,0.079,0.05,0.066
313,0.068,0.053,0.059
314,0.074,0.054,0.068
315,0.049,0.056,0.046
316,0.056,0.058,0.055
317,0.062,0.06,0.063
318,0.072,0.061,0.075
319,0.081,0.061,0.086
320,0.078,0.06,0.086
321,0.083,0.059,0.095
322,0.061,0.058,0.076
323,0.045,0.057,0.062
324,0.034,0.056,0.052
325,0.034,0.054,0.051
326,0.032,0.052,0.048
327,0.023,0.05,0.038
328,0.038,0.048,0.05
329,0.055,0.046,0.063
330,0.054,0.045,0.06
331,0.043,0.044,0.048
332,0.042,0.044,0.046
333,0.039,0.044,0.042
334,0.042,0.045,0.043
335,0.047,0.046,0.046
336,0.044,0.047,0.041
337,0.049,0.048,0.044
338,0.066,0.048,0.057
339,0.059,0.049,0.049
340,0.062,0.05,0.052
341,0.071,0.051,0.062
342,0.076,0.054,0.068
343,0.072,0.057,0.067
344,0.055,0.059,0.053
345,0.04,0.061,0.04
346,0.034,0.062,0.036
347,0.04,0.062,0.044
348,0.045,0.062,0.049
349,0.056,0.061,0.062
350,0.048,0.061,0.057
351,0.045,0.061,0.058
352,0.064,0.061,0.08
353,0.07,0.061,0.087
354,0.072,0.06,0.09
355,0.077,0.057,0.094
356,0.078,0.054,0.095
357,0.064,0.051,0.08
358,0.057,0.048,0.071
359,0.059,0.047,0.069
360,0.05,0.045,0.058
361,0.048,0.045,0.053
362,0.054,0.044,0.057
363,0.045,0.043,0.045
364,0.034,0.043,0.033
365,0.015,0.043,0.012
366,0.011,0.043,0.006
367,0.028,0.043,0.02
368,0.025,0.041,0.017
369,0.024,0.039,0.014
370,0.037,0.037,0.026
371,0.037,0.035,0.027
372,0.037,0.035,0.03
373,0.031,0.035,0.027
374,0.028,0.035,0.027
375,0.048,0.034,0.049
376,0.043,0.034,0.046
377,0.054,0.034,0.059
378,0.067,0.035,0.074
379,0.073,0.034,0.082
380,0.043,0.034,0.055
381,0.024,0.033,0.04
382,0.018,0.032,0.035
383,0.009,0.03,0.027
384,0.009,0.029,0.027
385,0.014,0.026,0.032
386,0.019,0.024,0.037
387,0.004,0.021,0.021
388,-0.007,0.019,0.006
389,-0.002,0.016,0.007
390,0.014,0.014,0.021
391,0.025,0.012,0.029
392,0.031,0.01,0.034
393,0.036,0.01,0.037
394,0.018,0.011,0.017
395,0.017,0.013,0.013
396,0.009,0.018,0.003
397,0.029,0.025,0.021
398,0.039,0.035,0.03
399,0.052,0.049,0.044
400,0.051,0.067,0.043
