lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.597,0.641,0.599
2,0.379,0.496,0.382
3,0.274,0.379,0.277
4,0.217,0.286,0.221
5,0.208,0.214,0.212
6,0.185,0.159,0.19
7,0.156,0.119,0.162
8,0.114,0.091,0.12
9,0.094,0.072,0.101
10,0.08,0.062,0.088
11,0.082,0.057,0.092
12,0.096,0.057,0.108
13,0.093,0.061,0.107
14,0.088,0.066,0.102
15,0.09,0.072,0.104
16,0.096,0.078,0.111
17,0.079,0.085,0.094
18,0.085,0.09,0.1
19,0.09,0.094,0.103
20,0.097,0.096,0.108
21,0.087,0.097,0.095
22,0.059,0.097,0.066
23,0.054,0.095,0.06
24,0.073,0.092,0.077
25,0.062,0.088,0.066
26,0.044,0.076,0.048
27,0.037,0.07,0.041
28,0.041,0.068,0.046
29,0.044,0.069,0.049
30,0.075,0.071,0.079
31,0.08,0.074,0.082
32,0.077,0.075,0.079
33,0.086,0.077,0.088
34,0.085,0.079,0.087
35,0.07,0.081,0.071
36,0.082,0.084,0.082
37,0.085,0.088,0.087
38,0.096,0.091,0.1
39,0.106,0.094,0.111
40,0.103,0.096,0.109
41,0.107,0.096,0.115
42,0.102,0.097,0.112
43,0.092,0.096,0.103
44,0.088,0.095,0.098
45,0.096,0.093,0.106
46,0.082,0.089,0.092
47,0.09,0.084,0.1
48,0.102,0.079,0.112
49,0.095,0.075,0.104
50,0.098,0.07,0.106
51,0.079,0.065,0.087
52,0.043,0.062,0.05
53,0.025,0.059,0.031
54,0.022,0.057,0.027
55,0.041,0.056,0.044
56,0.061,0.054,0.063
57,0.047,0.051,0.05
58,0.041,0.048,0.045
59,0.028,0.045,0.032
60,0.02,0.041,0.023
61,0.016,0.038,0.018
62,0.042,0.036,0.041
63,0.051,0.034,0.05
64,0.057,0.032,0.054
65,0.035,0.03,0.031
66,0.038,0.028,0.034
67,0.055,0.025,0.051
68,0.041,0.021,0.036
69,0.044,0.019,0.039
70,0.042,0.017,0.038
71,0.031,0.015,0.031
72,0.015,0.014,0.017
73,-0.01,0.014,-0.006
74,-0.021,0.013,-0.017
75,-0.019,0.012,-0.014
76,-0.012,0.01,-0.007
77,-0.022,0.009,-0.016
78,-0.014,0.008,-0.008
79,-0.003,0.009,0.003
80,0.008,0.009,0.012
81,0.037,0.01,0.039
82,0.017,0.009,0.018
83,0.018,0.008,0.018
84,0.027,0.008,0.027
85,0.012,0.008,0.012
86,0.004,0.01,0.003
87,0.015,0.012,0.013
88,0.022,0.014,0.021
89,0.032,0.015,0.032
90,0.045,0.016,0.044
91,0.039,0.017,0.038
92,0.026,0.018,0.024
93,-0.0,0.018,-0.003
94,-0.001,0.017,-0.005
95,0.003,0.015,-0.0
96,-0.016,0.012,-0.019
97,-0.01,0.009,-0.013
98,0.005,0.005,0.001
99,-0.013,0.001,-0.015
100,0.001,-0.003,0.0
101,0.008,-0.005,0.009
102,-0.001,-0.006,0.001
103,0.007,-0.005,0.008
104,0.014,-0.003,0.014
105,0.014,-0.001,0.014
106,0.012,0.001,0.013
107,0.003,0.003,0.003
108,-0.003,0.004,-0.003
109,-0.016,0.006,-0.017
110,-0.022,0.007,-0.025
111,-0.007,0.008,-0.012
112,0.002,0.009,-0.004
113,0.006,0.011,0.001
114,0.004,0.013,-0.001
115,0.008,0.013,0.003
116,0.015,0.013,0.012
117,0.033,0.012,0.03
118,0.028,0.011,0.026
119,0.033,0.011,0.03
120,0.035,0.011,0.031
121,0.044,0.011,0.04
122,0.053,0.011,0.049
123,0.026,0.012,0.02
124,-0.008,0.011,-0.015
125,-0.027,0.012,-0.035
126,-0.03,0.012,-0.039
127,-0.034,0.012,-0.043
128,-0.016,0.011,-0.025
129,-0.002,0.01,-0.009
130,0.011,0.008,0.006
131,0.01,0.006,0.007
132,0.019,0.004,0.015
133,0.019,0.001,0.016
134,0.019,-0.001,0.017
135,0.012,-0.001,0.009
136,-0.004,-0.002,-0.006
137,0.006,-0.003,0.004
138,0.016,-0.004,0.015
139,0.012,-0.006,0.009
140,-0.005,-0.007,-0.009
141,-0.021,-0.008,-0.026
142,-0.015,-0.008,-0.021
143,-0.014,-0.007,-0.019
144,-0.013,-0.007,-0.018
145,-0.028,-0.008,-0.033
146,-0.024,-0.01,-0.027
147,-0.012,-0.013,-0.013
148,-0.022,-0.016,-0.024
149,-0.022,-0.019,-0.025
150,-0.018,-0.021,-0.022
151,-0.014,-0.022,-0.019
152,-0.011,-0.023,-0.017
153,-0.009,-0.022,-0.015
154,-0.017,-0.021,-0.022
155,-0.019,-0.019,-0.025
156,-0.03,-0.017,-0.037
157,-0.028,-0.015,-0.036
158,-0.027,-0.014,-0.034
159,-0.016,-0.014,-0.022
160,-0.001,-0.014,-0.007
161,0.002,-0.015,-0.004
162,-0.002,-0.015,-0.009
163,-0.012,-0.015,-0.019
164,-0.026,-0.017,-0.032
165,-0.04,-0.019,-0.046
166,-0.042,-0.02,-0.048
167,-0.015,-0.022,-0.022
168,0.001,-0.023,-0.007
169,0.013,-0.024,0.005
170,-0.005,-0.025,-0.013
171,-0.028,-0.024,-0.034
172,-0.03,-0.024,-0.035
173,-0.031,-0.024,-0.036
174,-0.032,-0.024,-0.037
175,-0.024,-0.024,-0.028
176,-0.046,-0.024,-0.048
177,-0.05,-0.024,-0.051
178,-0.06,-0.025,-0.06
179,-0.044,-0.027,-0.047
180,-0.029,-0.028,-0.033
181,-0.018,-0.028,-0.022
182,0.005,-0.029,0.001
183,-0.013,-0.029,-0.018
184,-0.014,-0.029,-0.019
185,-0.007,-0.029,-0.011
186,-0.031,-0.028,-0.035
187,-0.018,-0.029,-0.022
188,-0.014,-0.03,-0.017
189,-0.017,-0.031,-0.022
190,-0.038,-0.031,-0.044
191,-0.032,-0.03,-0.039
192,-0.049,-0.028,-0.056
193,-0.058,-0.027,-0.065
194,-0.056,-0.027,-0.064
195,-0.043,-0.029,-0.05
196,-0.035,-0.031,-0.043
197,-0.023,-0.032,-0.031
198,-0.029,-0.032,-0.038
199,-0.037,-0.032,-0.045
200,-0.023,-0.032,-0.03
201,-0.022,-0.033,-0.027
202,-0.018,-0.034,-0.021
203,-0.02,-0.034,-0.023
204,-0.036,-0.034,-0.039
205,-0.03,-0.033,-0.034
206,-0.023,-0.032,-0.026
207,-0.026,-0.031,-0.029
208,-0.044,-0.032,-0.05
209,-0.042,-0.032,-0.049
210,-0.038,-0.033,-0.045
211,-0.022,-0.033,-0.029
212,-0.019,-0.031,-0.027
213,-0.029,-0.031,-0.038
214,-0.043,-0.029,-0.051
215,-0.049,-0.029,-0.056
216,-0.033,-0.027,-0.039
217,-0.01,-0.026,-0.016
218,-0.015,-0.024,-0.02
219,-0.016,-0.02,-0.021
220,-0.029,-0.016,-0.035
221,-0.041,-0.013,-0.045
222,-0.033,-0.009,-0.038
223,-0.02,-0.005,-0.025
224,-0.004,-0.002,-0.01
225,0.025,0.002,0.017
226,0.006,0.004,-0.004
227,0.008,0.005,-0.003
228,0.006,0.004,-0.005
229,0.014,0.002,0.003
230,0.017,-0.0,0.006
231,0.024,-0.003,0.015
232,0.013,-0.007,0.004
233,0.002,-0.012,-0.006
234,-0.004,-0.015,-0.01
235,-0.027,-0.019,-0.031
236,-0.018,-0.021,-0.023
237,-0.02,-0.024,-0.026
238,-0.029,-0.026,-0.037
239,-0.022,-0.028,-0.028
240,-0.035,-0.029,-0.041
241,-0.042,-0.028,-0.048
242,-0.057,-0.028,-0.063
243,-0.062,-0.028,-0.068
244,-0.055,-0.029,-0.058
245,-0.052,-0.028,-0.053
246,-0.055,-0.026,-0.055
247,-0.044,-0.023,-0.044
248,-0.024,-0.018,-0.025
249,-0.004,-0.014,-0.005
250,0.018,-0.009,0.017
251,0.024,-0.006,0.023
252,0.041,-0.001,0.039
253,0.049,0.003,0.047
254,0.024,0.008,0.022
255,0.034,0.013,0.03
256,0.035,0.017,0.029
257,0.028,0.021,0.022
258,0.01,0.025,0.005
259,0.004,0.029,-0.001
260,0.001,0.032,-0.003
261,0.018,0.036,0.014
262,0.013,0.038,0.011
263,0.019,0.04,0.017
264,0.03,0.041,0.029
265,0.032,0.041,0.031
266,0.051,0.039,0.049
267,0.042,0.037,0.039
268,0.05,0.036,0.048
269,0.031,0.035,0.029
270,0.031,0.035,0.029
271,0.041,0.034,0.04
272,0.053,0.034,0.054
273,0.071,0.035,0.074
274,0.045,0.035,0.049
275,0.049,0.036,0.054
276,0.048,0.036,0.053
277,0.041,0.035,0.047
278,0.022,0.033,0.028
279,0.015,0.03,0.02
280,0.007,0.028,0.01
281,0.001,0.025,0.003
282,0.012,0.024,0.014
283,0.012,0.022,0.014
284,0.016,0.021,0.019
285,0.016,0.021,0.018
286,0.012,0.021,0.014
287,0.03,0.02,0.03
288,0.038,0.02,0.038
289,0.041,0.02,0.04
290,0.03,0.021,0.031
291,0.009,0.021,0.012
292,0.01,0.022,0.013
293,0.02,0.022,0.023
294,0.018,0.023,0.021
295,0.034,0.023,0.035
296,0.024,0.023,0.024
297,0.012,0.022,0.011
298,0.031,0.022,0.027
299,0.028,0.02,0.023
300,0.032,0.018,0.027
301,0.037,0.016,0.034
302,0.028,0.014,0.029
303,0.025,0.011,0.029
304,0.002,0.009,0.007
305,-0.016,0.008,-0.01
306,-0.014,0.008,-0.008
307,-0.001,0.01,0.004
308,0.007,0.011,0.012
309,0.012,0.013,0.016
310,0.021,0.015,0.023
311,0.018,0.017,0.02
312,0.01,0.02,0.013
313,0.009,0.023,0.012
314,0.001,0.026,0.003
315,0.01,0.029,0.011
316,0.017,0.03,0.017
317,0.037,0.031,0.037
318,0.043,0.032,0.042
319,0.054,0.032,0.053
320,0.064,0.032,0.063
321,0.054,0.031,0.055
322,0.037,0.03,0.037
323,0.054,0.03,0.054
324,0.048,0.03,0.048
325,0.05,0.03,0.051
326,0.032,0.03,0.033
327,0.026,0.028,0.027
328,0.014,0.026,0.014
329,0.007,0.025,0.009
330,-0.004,0.024,-0.001
331,0.008,0.025,0.012
332,0.012,0.026,0.017
333,0.005,0.026,0.011
334,0.001,0.024,0.007
335,-0.001,0.023,0.006
336,-0.006,0.021,0.0
337,0.002,0.018,0.008
338,0.027,0.016,0.032
339,0.048,0.015,0.052
340,0.065,0.014,0.07
341,0.055,0.013,0.06
342,0.041,0.014,0.046
343,0.045,0.015,0.049
344,0.043,0.018,0.047
345,0.024,0.02,0.027
346,0.011,0.021,0.015
347,0.009,0.022,0.012
348,-0.007,0.024,-0.004
349,0.009,0.025,0.012
350,0.011,0.025,0.015
351,0.01,0.026,0.014
352,-0.014,0.027,-0.011
353,-0.017,0.028,-0.015
354,0.008,0.029,0.008
355,0.011,0.029,0.008
356,0.042,0.029,0.037
357,0.061,0.029,0.056
358,0.063,0.029,0.059
359,0.059,0.029,0.056
360,0.054,0.029,0.051
361,0.06,0.029,0.059
362,0.054,0.031,0.055
363,0.052,0.033,0.054
364,0.042,0.035,0.045
365,0.028,0.036,0.033
366,0.012,0.035,0.018
367,0.003,0.035,0.011
368,0.015,0.035,0.022
369,0.032,0.034,0.04
370,0.036,0.033,0.044
371,0.034,0.032,0.043
372,0.024,0.031,0.033
373,0.009,0.03,0.019
374,0.019,0.031,0.028
375,0.005,0.032,0.013
376,0.025,0.034,0.032
377,0.047,0.037,0.051
378,0.049,0.039,0.052
379,0.052,0.041,0.053
380,0.052,0.043,0.053
381,0.043,0.045,0.044
382,0.056,0.046,0.057
383,0.062,0.047,0.063
384,0.05,0.048,0.053
385,0.047,0.048,0.049
386,0.04,0.047,0.04
387,0.042,0.046,0.041
388,0.045,0.044,0.045
389,0.041,0.042,0.043
390,0.043,0.039,0.045
391,0.032,0.035,0.034
392,0.035,0.031,0.037
393,0.029,0.026,0.03
394,0.021,0.02,0.021
395,0.02,0.015,0.02
396,0.004,0.009,0.005
397,-0.018,0.004,-0.014
398,-0.014,-0.002,-0.009
399,-0.0,-0.007,0.004
400,0.005,-0.011,0.009
