gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1227,1530,56.176815032959,40.7880439758301,-73.9694519042969,3670144,1227,1147,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-03 06:31:38.870789,97.26973213064628,27.718914942975175,24.32760686046106,0.0189655132419225,9.0,-27.71,1.184412938166907,-28.37,39.8674,51.7038,60.0017,1.0321,57.1404,57.9804,56.93290321554127,0
101411,npp,2752,480,59.2295036315918,40.7872619628906,-73.9748840332031,3670144,2756,287,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-05 05:53:45.719811,91.93846734016054,61.779886268389724,51.29694299237453,0.07336654529031364,3.0,-61.74,2.5331140255951103,-62.01,36.9607,44.2699,54.644,1.2054,59.2695,71.3965,67.34434389443399,0
101420,npp,1714,3235,0.12500006958936893,40.7893562316895,-73.9700088500977,3670144,1716,2575,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-05 07:34:17.439075,-71.05600334880698,53.22663307446035,45.192602977051884,0.03588143678678207,19.0,53.16,1.9513309067639726,52.79,40.108,48.0287,61.0145,1.1111,28.8146,0.1389,-1.8428913270510279,0
101543,npp,1050,2729,68.0149917602539,40.7894859313965,-73.9702758789062,3670144,1050,2189,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-06 07:15:32.430905,-73.6118874752058,36.26172826383396,31.59278818122753,0.08257632901129883,16.0,36.22,1.357151599901897,35.71,40.8856,52.274,60.9962,1.0208,64.9624,69.433,64.8721722486824,0
101665,npp,342,2220,72.8145523071289,40.7875175476074,-73.9735794067383,3670144,342,1779,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-07 06:56:45.645624,-76.00731208714463,10.813532778293348,9.565161036304744,0.10041436051194122,13.0,10.78,1.015504800579495,10.09,43.768,56.3015,69.2354,0.9478,69.6248,69.0153,63.46924815273262,0
101787,npp,2693,1703,60.4167747497559,40.7867813110352,-73.9716262817383,3670144,2693,1291,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-08 06:37:55.303560,99.47859352068717,18.841205170872517,16.620432917100832,0.06530844769254575,10.0,-18.86,1.0442604737599883,-19.52,37.2432,51.426,61.4118,1.0377,61.9736,62.6935,59.086406003476114,0
101908,npp,1943,1179,48.7649383544922,40.7861518859863,-73.9692840576172,3670144,1943,871,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-09 06:19:01.401775,96.3498442480746,42.42800354402913,36.69409999151168,0.03898073670798232,7.0,-42.43,1.4867838833500562,-42.9,36.6547,48.7686,58.8672,1.0942,53.3614,53.3598,51.20682919258805,0
101917,npp,699,3878,75.3460006713867,40.7903671264648,-73.9712524414062,3670144,698,3104,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-09 07:59:08.211407,-66.43546364403664,67.07066872056818,54.665460924221335,0.038474786528257934,23.0,66.98,3.1865100272627664,66.76,37.6575,52.3101,62.8694,1.0201,60.5931,76.8639,74.73887366103439,0
102038,npp,1164,653,55.173656463623,40.7867698669434,-73.9710464477539,3670144,1163,435,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-10 06:00:03.935485,92.98146078954645,57.91506681824908,48.62584033452304,0.01876957417763175,4.0,-57.88,2.2013981571160284,-58.2,39.5303,46.4916,55.703,1.1478,57.3078,63.3293,62.29262525537622,0
102047,npp,75,3398,64.07661056518549,40.785945892334,-73.9741973876953,3670144,74,2747,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-10 07:40:28.537199,-69.54735842375483,57.39437558967821,48.258935445672385,0.02651962677160736,20.0,57.33,2.2013981571160284,57.02,34.1324,46.4083,57.4045,1.1499,61.3898,73.6803,72.21557698333523,0
102161,npp,357,135,32.8595581054688,40.7844200134277,-73.9667510986328,3670144,359,63,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-11 05:41:04.683873,90.34665956220844,68.15668935249114,55.29583456499122,0.005263409869354042,1.0,-68.1,3.3166247903554,-68.33,30.5792,41.4157,53.6556,1.2885,50.7841,42.3393,42.04859313416895,0
102412,npp,1081,1875,0.12500004013848454,40.7849578857422,-73.9707183837891,3670144,1081,1449,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-13 06:44:09.922297,97.21734064370435,9.245323982023965,8.180992761910774,0.001097677881192863,11.0,-9.22,1.0,-9.98,36.7422,53.6524,66.9257,0.9946,-0.1636,0.1243,0.0636734281664796,0
102535,npp,340,1356,33.5340957641602,40.7857894897461,-73.9669036865234,3670176,341,1023,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-14 06:25:17.791755,97.26817068079896,35.55865219485828,31.00208275290657,4.892699937177946e-06,8.0,-35.55,1.2937979144666532,-36.13,39.3695,51.7777,61.4205,1.0306,39.2631,34.5614,34.5614,0
102542,npp,2117,4037,0.12500005584584173,40.7861251831055,-73.9744873046875,3670144,2119,3186,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-14 08:05:19.263049,-65.49487757355999,69.60383307922906,56.12581342730809,0.0023625225782451646,24.0,69.52,3.5496478698597698,69.26,33.1277,44.9309,65.9647,1.1877,40.7412,0.1485,0.018013955548924515,0
102774,npp,1843,307,53.9380989074707,40.7903785705566,-73.9719467163086,3670176,1846,164,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-16 05:47:22.852060,91.38074031013899,65.15949914431414,53.4904394797649,3.5502974949511555e-15,2.0,-65.12,2.898275349237888,-65.34,35.1504,43.7789,55.4853,1.2189,56.8691,65.7473,65.7473,0
102904,npp,181,2561,46.8794136047363,40.7886543273926,-73.9668426513672,3670176,182,2071,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-17 07:09:13.117144,-75.30414222183525,28.792460085415758,25.252459540113083,7.666866076292239e-11,15.0,28.75,1.184412938166907,28.14,38.2565,48.5762,59.9553,1.0986,51.9313,51.4998,51.4998,0
103261,npp,1041,1003,65.0687789916992,40.7906494140625,-73.9721603393555,3670176,1044,738,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-20 06:12:38.514274,95.62408561147122,48.36863691542879,41.453436712114595,2.486469315483118e-21,6.0,-48.37,1.7549928774784245,-48.76,41.0401,48.3761,59.2773,1.1031,62.8754,71.7776,71.7776,0
103381,npp,251,479,14.2496938705444,40.7907371520996,-73.9742431640625,3670176,250,286,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-21 05:53:39.269973,92.28548981009878,61.78673612026091,51.30557265721294,5.3813375939070686e-24,3.0,-61.76,2.5331140255951103,-62.01,36.9607,44.2699,54.644,1.2054,41.5128,17.1769,17.1769,0
103860,npp,2522,1178,35.8696746826172,40.787281036377,-73.966552734375,3670176,2522,870,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-25 06:18:53.184499,96.25968864335137,42.463065452760574,36.72490016056852,1.054479196740603e-16,7.0,-42.46,1.4867838833500562,-42.9,36.6547,48.7686,58.8672,1.0942,44.6881,39.2495,39.2495,0
103979,npp,1725,651,51.2458953857422,40.7866554260254,-73.9754867553711,3670176,1723,434,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-26 05:59:55.729400,93.02271013289378,57.95622111569171,48.65778914394168,1.0691742846691735e-13,4.0,-57.93,2.2013981571160284,-58.2,39.5303,46.4916,55.703,1.1478,55.5236,58.821,58.821,0
104095,npp,915,133,5.39195775985718,40.7896156311035,-73.9669952392578,3670176,918,62,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-27 05:40:56.493424,90.46829175694515,68.17678452570762,55.30994380489345,7.373668731462636e-10,1.0,-68.13,3.3166247903554,-68.33,30.5792,41.4157,53.6556,1.2885,42.5023,6.9475,6.9475,0
104455,npp,907,1354,33.0415344238281,40.787841796875,-73.9664535522461,3670176,907,1021,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-04-30 06:25:07.874963,96.63542959447918,35.647562244104954,31.078227056629476,0.00010376267133470574,8.0,-35.64,1.2937979144666532,-36.13,39.3695,51.7777,61.4205,1.0306,38.8824,34.0537,34.0537,0
131213,npp,2672,1516,32.3743591308594,40.7843017578125,-73.9703521728516,3670144,2671,1137,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-09 06:30:28.922591,96.61469688030014,28.408072258367252,24.920502781673942,0.015338995261612042,9.0,-28.37,1.184412938166907,-28.37,39.8674,51.7038,60.0017,1.0321,37.044,33.4138,32.5666018246377,0
131566,npp,1127,468,26.7515811920166,40.7855110168457,-73.9675827026367,3670144,1128,277,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-11 05:52:37.607269,92.24473224421273,62.03416312993041,51.467470738292604,0.0020646278085715074,3.0,-61.99,2.5331140255951103,-62.01,36.9607,44.2699,54.644,1.2054,46.4482,32.2469,32.13286717826743,0
132462,npp,2619,640,37.7834434509277,40.7868423461914,-73.9718856811523,3670176,2618,423,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-16 05:58:55.942369,92.95234988401027,58.24051036919472,48.85821566260514,2.602051933868243e-19,4.0,-58.2,2.2013981571160284,-58.2,39.5303,46.4916,55.703,1.1478,49.4081,43.3685,43.3685,0
133749,npp,1668,2548,0.12500005227219546,40.7887802124023,-73.9689331054688,3670176,1669,2061,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-23 07:08:07.121783,-75.47068974309477,28.157809536641338,24.70753794997282,4.2495589669627853e-26,15.0,28.14,1.184412938166907,28.14,38.2565,48.5762,59.9553,1.0986,12.4565,0.1373,0.1373,0
134296,npp,2533,990,26.5419788360596,40.7851791381836,-73.9671401977539,3670176,2534,729,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-26 06:11:32.597185,95.31797863705646,48.77680627473373,41.77405500803234,3.1355018130590404e-10,6.0,-48.76,1.7549928774784245,-48.76,41.0401,48.3761,59.2773,1.1031,40.9227,29.2786,29.2786,0
134479,npp,1744,467,22.9319820404053,40.7864227294922,-73.9666900634766,3670144,1749,276,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-27 05:52:33.385945,91.98920115244711,62.05004822529727,51.482066373030115,0.0005808951742133178,3.0,-62.01,2.5331140255951103,-62.01,36.9607,44.2699,54.644,1.2054,44.9403,27.6427,27.6427,0
134859,npp,2425,2207,0.12500018648833588,40.7853469848633,-73.9744338989258,3670144,2425,1767,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-29 06:55:33.367261,-75.54551854444367,10.045714886281138,8.888159122884135,0.014336637007577587,13.0,10.03,1.0,10.09,43.768,56.3015,69.2354,0.9478,-2.8126,0.1185,-0.6733362647942376,0
135035,npp,1703,1690,55.3366241455078,40.7894973754883,-73.9691696166992,3670144,1703,1279,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-30 06:36:43.046677,99.45253771513153,19.567857542343088,17.256833740803465,0.05673860393837136,10.0,-19.58,1.0442604737599883,-19.52,37.2432,51.426,61.4118,1.0377,57.1088,57.4219,54.2881327023797,0
135224,npp,937,1165,44.3784561157227,40.7872848510742,-73.9693908691406,3670144,937,859,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-31 06:17:49.170263,96.26005372888633,42.940264494403465,37.113405035365105,0.13139227148605878,7.0,-42.94,1.4867838833500562,-42.9,36.6547,48.7686,58.8672,1.0942,50.4111,48.56,41.302986697552534,0
135236,npp,2786,3868,35.4008941650391,40.7842864990234,-73.9713973999023,3670144,2789,3098,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-08-31 07:57:57.761166,-66.63302913379997,66.87823354343615,54.554785409108135,0.08064767045780523,23.0,66.81,3.1865100272627664,66.76,37.6575,52.3101,62.8694,1.0201,48.0574,36.114,31.659695262709644,0
135406,npp,158,639,42.1315879821777,40.7850761413574,-73.9718856811523,3670144,156,422,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-01 05:58:51.735430,92.89835678786474,58.25249089468036,48.86862952097852,0.14746217622943827,4.0,-58.22,2.2013981571160284,-58.2,39.5303,46.4916,55.703,1.1478,51.3833,48.3594,40.21481917799609,0
135786,npp,805,2377,40.7275657653809,40.7899017333984,-73.9681854248047,3670144,806,1922,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-03 07:01:48.163955,-76.43876051447955,19.52937222747943,17.223577127809182,0.09075120157249361,14.0,19.51,1.0837787002826917,19.51,35.547,48.7064,62.6836,1.0956,46.0018,44.6221,39.60976046453078,0
136349,npp,1653,812,55.5470581054688,40.7891006469727,-73.9719696044922,3670144,1654,600,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-06 06:05:10.096785,94.53810122104193,53.868135592161416,45.67325488489303,0.034407302198018734,5.0,-53.85,1.9513309067639726,-53.8,38.5081,49.3904,60.4721,1.0804,56.519,60.0158,58.11542757376604,0
136546,npp,2926,3054,33.4970932006836,40.7868576049805,-73.9687194824219,3670144,2925,2455,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-07 07:26:46.163424,-71.66948775147935,47.97108580203952,41.14512946610784,0.029272572341316347,18.0,47.93,1.646109783506203,47.93,34.4498,42.7943,56.2301,1.247,47.7159,41.7704,40.153627228853196,0
136741,npp,2251,2546,0.12500006151419285,40.7881393432617,-73.9748229980469,3670144,2251,2060,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-08 07:08:01.183204,-74.68401930287371,28.072143288731883,24.63442846308999,0.017115201219809088,15.0,28.05,1.184412938166907,28.14,38.2565,48.5762,59.9553,1.0986,12.4565,0.1373,-0.8080009794369701,0
137115,npp,815,1515,23.6989974975586,40.7836380004883,-73.9686660766602,3670144,814,1136,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-10 06:30:20.552152,97.1202794930489,28.432041067828095,24.94281651562408,0.0024507961863332326,9.0,-28.41,1.184412938166907,-28.37,39.8674,51.7038,60.0017,1.0321,29.7194,24.4599,24.324538457615105,0
137307,npp,53,988,43.8565521240234,40.7879676818848,-73.9695816040039,3670176,54,728,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-11 06:11:26.686088,95.26066227878184,48.83169996303302,41.81717904209662,0.00016994716568413275,6.0,-48.82,1.7549928774784245,-48.76,41.0401,48.3761,59.2773,1.1031,50.7886,48.3783,48.3783,0
137322,npp,1937,3708,0.1250000380228009,40.7902946472168,-73.9684982299805,3670144,1941,2998,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-11 07:51:40.613132,-67.8310008431564,64.0017847957793,52.7664727555633,0.001959146221310125,22.0,63.94,2.7445598364131496,63.9,38.963,49.2985,59.6263,1.0825,35.4471,0.1353,0.027093101461102304,0
137498,npp,2334,465,48.7158546447754,40.7907409667969,-73.9711990356445,3670176,2332,275,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-12 05:52:27.448934,92.03125768993367,62.08979730168087,51.50833746232499,1.181845203466428e-09,3.0,-62.05,2.5331140255951103,-62.01,36.9607,44.2699,54.644,1.2054,55.119,58.7231,58.7231,0
137701,npp,634,2715,53.2604370117188,40.7888069152832,-73.9715347290039,3670176,634,2180,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-13 07:14:14.196715,-73.88914704416065,35.65613681355358,31.086456411346678,8.256187302016211e-09,16.0,35.62,1.2937979144666532,35.71,40.8856,52.274,60.9962,1.0208,54.1263,54.3709,54.3709,0
138269,npp,1519,1163,32.7978858947754,40.7877311706543,-73.9674606323242,3670176,1518,857,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-16 06:17:41.491678,95.67095151742893,43.02162570698625,37.17888610810658,1.6539084791202462e-28,7.0,-43.01,1.4867838833500562,-42.9,36.6547,48.7686,58.8672,1.0942,42.6221,35.8883,35.8883,0
138282,npp,280,3865,66.1887588500977,40.7890739440918,-73.9741287231445,3670176,280,3096,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-16 07:57:50.083343,-66.64835119576124,66.83501793300654,54.527966976919544,7.966461324969197e-24,23.0,66.76,3.1865100272627664,66.76,37.6575,52.3101,62.8694,1.0201,57.7193,67.5221,67.5221,0
138463,npp,739,638,24.5031681060791,40.7847557067871,-73.9673843383789,3670176,741,421,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-17 05:58:45.840811,93.33889263353728,58.27184155281154,48.881278856383204,1.2324833736810566e-29,4.0,-58.25,2.2013981571160284,-58.2,39.5303,46.4916,55.703,1.1478,43.3755,28.1252,28.1252,0
138477,npp,2725,3384,46.4082794189453,40.7882041931152,-73.9712066650391,3670176,2726,2733,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-17 07:39:10.445063,-69.93623050337148,57.05404104303308,48.016971710604786,2.736388181946422e-27,20.0,57.0,2.1127631471468895,57.02,34.1324,46.4083,57.4045,1.1499,53.3639,53.3639,53.3639,0
139449,npp,2208,809,50.8163528442383,40.786506652832,-73.9741973876953,3670176,2212,598,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-22 06:05:00.665131,93.7525426674456,53.96684174134643,45.745497798274485,5.951307326714273e-20,5.0,-53.94,1.9513309067639726,-53.8,38.5081,49.3904,60.4721,1.0804,54.0946,54.9045,54.9045,0
139645,npp,1407,290,34.7084274291992,40.7851257324219,-73.9743270874023,3670176,1404,153,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-23 05:46:01.460637,91.00008028429568,65.48618791210127,53.69392026931048,1.5609567971590454e-13,2.0,-65.44,2.898275349237888,-65.34,35.1504,43.7789,55.4853,1.2189,50.2343,42.3075,42.3075,0
139658,npp,424,3051,48.4699058532715,40.7879028320312,-73.9717025756836,3670176,424,2453,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-23 07:26:38.519857,-71.85407354534577,47.86949242161163,41.06382849352887,4.317298408130779e-21,18.0,47.83,1.646109783506203,47.93,34.4498,42.7943,56.2301,1.247,56.8117,60.4412,60.4412,0
139851,npp,2819,2544,34.7512359619141,40.7874717712402,-73.9679565429688,3670176,2820,2058,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-24 07:07:53.551538,-75.2520852678578,27.972029298547564,24.547537137642582,9.136585452002768e-15,15.0,27.95,1.184412938166907,28.14,38.2565,48.5762,59.9553,1.0986,41.6915,38.1763,38.1763,0
140045,npp,2113,2031,0.12500007866783136,40.7877388000488,-73.9730224609375,3670176,2113,1598,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-25 06:49:05.026899,159.11503065202967,0.1987234717840247,0.17601192561137274,8.663975755366166e-08,12.0,-0.3,1.0,0.27,43.6557,53.3639,69.399,1.0,0.125,0.125,0.125,0
140987,npp,480,2201,61.8332138061523,40.7867279052734,-73.9744262695312,3670144,480,1761,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-09-30 06:55:16.333765,-73.26792103292325,9.73984056404696,8.617753222221431,0.17867011704559127,13.0,9.68,1.0,10.09,43.768,56.3015,69.2354,0.9478,58.8956,58.607,48.73875279272589,0
141179,npp,2826,1684,53.0999755859375,40.7881774902344,-73.970588684082,3670144,2826,1274,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-01 06:36:26.035705,98.95572817940511,19.87907256054844,17.527896167658955,0.1511796107376293,10.0,-19.9,1.0837787002826917,-19.52,37.2432,51.426,61.4118,1.0377,54.9085,55.101,46.751099098117706,0
141563,npp,1288,634,23.0851955413818,40.7850494384766,-73.9723815917969,3670144,1288,417,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-03 05:58:34.763880,93.12001067676162,58.37829065856021,48.953185148527815,0.09191440840847288,4.0,-58.34,2.2013981571160284,-58.2,39.5303,46.4916,55.703,1.1478,42.7314,26.4976,21.421014619727835,0
141576,npp,203,3379,24.2012615203857,40.7875633239746,-73.9727249145508,3670144,202,2728,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-03 07:38:59.369413,-69.71321125106601,56.93643976314932,47.92899796094438,0.09223557465801256,20.0,56.88,2.1127631471468895,57.02,34.1324,46.4083,57.4045,1.1499,42.853,27.8285,22.734176074539096,0
141961,npp,1927,2370,0.1250000457560354,40.7873611450195,-73.9711532592773,3670144,1927,1916,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-05 07:01:29.460009,-75.66181569089315,19.133606282053687,16.876376518088236,0.05424671465878871,14.0,19.12,1.0442604737599883,19.51,35.547,48.7064,62.6836,1.0956,6.8416,0.137,-2.859136115469101,0
142155,npp,1210,1854,0.12500005591036611,40.7864608764648,-73.9742736816406,3670144,1210,1429,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-06 06:42:39.169555,99.13431189802856,10.442213541470856,9.237291031183833,0.035796223956810105,11.0,-10.44,1.0,-9.98,36.7422,53.6524,66.9257,0.9946,-0.1636,0.1243,-1.8527848809743164,0
142347,npp,448,1334,44.103702545166,40.7850456237793,-73.9716415405273,3670144,450,1009,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-07 06:23:45.319697,96.51174513736335,36.49702776473642,31.787965393416364,0.020345711981520576,8.0,-36.48,1.357151599901897,-36.13,39.3695,51.7777,61.4205,1.0306,47.7094,45.4548,44.331072547633624,0
142541,npp,2745,806,27.7358989715576,40.7859840393066,-73.9668121337891,3670144,2745,593,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-08 06:04:49.693451,94.07018165263389,54.05335914988933,45.807271959928315,0.008953693424040562,5.0,-54.02,1.9513309067639726,-53.8,38.5081,49.3904,60.4721,1.0804,42.2665,29.9672,29.472672646530864,0
142941,npp,289,2539,10.3192453384399,40.7878952026367,-73.9686431884766,3670144,290,2054,196611,3866755,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-10 07:07:42.624375,-76.0782559008657,27.73016289403603,24.33766918526895,0.001956100223678641,15.0,27.72,1.184412938166907,28.14,38.2565,48.5762,59.9553,1.0986,21.0635,11.3363,11.228261336967504,0
143329,npp,1946,1508,57.4346160888672,40.7882499694824,-73.974983215332,3670176,1946,1131,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-12 06:30:03.823150,97.02914452410047,28.762279652041116,25.22406727415698,1.2735709694784033e-11,9.0,-28.74,1.184412938166907,-28.37,39.8674,51.7038,60.0017,1.0321,58.2024,59.2786,59.2786,0
143526,npp,1195,982,64.7124786376953,40.7903861999512,-73.9723663330078,3670176,1195,724,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-13 06:11:09.974610,94.25578719694988,49.0347545946455,41.97125737285195,6.776413454515597e-19,6.0,-49.0,1.7549928774784245,-48.76,41.0401,48.3761,59.2773,1.1031,62.6724,71.3846,71.3846,0
143539,npp,10,3700,59.2717742919922,40.7855834960938,-73.9738082885742,3670176,9,2993,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-13 07:51:23.905168,-67.10503215413121,63.863436694895206,52.67090667149618,3.497202623502683e-11,22.0,63.78,2.7445598364131496,63.9,38.963,49.2985,59.6263,1.0825,56.9977,64.1596,64.1596,0
144316,npp,387,1684,0.12500005900870192,40.787784576416,-73.9739151000977,3670176,387,1274,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-17 06:36:25.904205,98.8671706552405,19.90541644216069,17.549813091586447,3.1137716704902935e-31,10.0,-19.9,1.0837787002826917,-19.52,37.2432,51.426,61.4118,1.0377,6.0286,0.1297,0.1297,0
144515,npp,2717,1160,50.5152282714844,40.7881126403809,-73.9712905883789,3670176,2716,855,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-18 06:17:32.058761,96.06445816401686,43.131639354272416,37.26391658493638,1.7935004578591896e-30,7.0,-43.12,1.4867838833500562,-42.9,36.6547,48.7686,58.8672,1.0942,54.5386,55.275,55.275,0
144529,npp,1479,3860,0.12500006035962485,40.7893943786621,-73.9700241088867,3670176,1480,3093,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-18 07:57:40.650566,-66.54311733519894,66.76112623819333,54.47571885004941,1.0181985460054602e-30,23.0,66.67,3.1865100272627664,66.76,37.6575,52.3101,62.8694,1.0201,36.987,0.1275,0.1275,0
144930,npp,216,2881,49.9064102172852,40.7887420654297,-73.9744873046875,3670176,216,2323,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-20 07:20:19.654166,-72.78053863874094,42.08824180210875,36.4164150118857,4.416043730727414e-28,17.0,42.06,1.4867838833500562,42.27,36.763,50.0701,61.2578,1.0658,53.2538,53.1894,53.1894,0
145125,npp,2613,2372,0.12500004981080792,40.7851333618164,-73.9743270874023,3670176,2613,1918,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-21 07:01:34.714834,-75.69041457653776,19.24188151644045,16.970257318570884,8.640587531696613e-24,14.0,19.23,1.0442604737599883,19.51,35.547,48.7064,62.6836,1.0956,6.8416,0.137,0.137,0
145324,npp,1908,1858,0.12500004563399258,40.7892570495605,-73.9671325683594,3670176,1908,1432,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-22 06:42:46.218410,100.9051308316999,10.201992894406285,9.024894362391425,6.608417468235975e-18,11.0,-10.21,1.0,-9.98,36.7422,53.6524,66.9257,0.9946,-0.1636,0.1243,0.1243,0
145517,npp,1175,1339,37.7373313903809,40.788387298584,-73.9666748046875,3670176,1175,1011,196611,3866787,789,usa_ny_21_17,40.7875,-73.97083333,21,17,usa_ny,2012-10-23 06:23:54.160690,97.36595878396751,36.28475367571833,31.608374849037336,5.442647088378016e-11,8.0,-36.28,1.2937979144666532,-36.13,39.3695,51.7777,61.4205,1.0306,42.5118,38.8934,38.8934,0
