lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.696,0.699,0.697
2,0.481,0.574,0.483
3,0.368,0.473,0.371
4,0.328,0.393,0.331
5,0.304,0.331,0.305
6,0.284,0.285,0.286
7,0.264,0.252,0.266
8,0.243,0.23,0.244
9,0.246,0.217,0.247
10,0.251,0.211,0.252
11,0.259,0.21,0.258
12,0.256,0.212,0.255
13,0.253,0.218,0.252
14,0.257,0.225,0.256
15,0.262,0.233,0.26
16,0.255,0.24,0.253
17,0.247,0.247,0.246
18,0.236,0.253,0.236
19,0.225,0.258,0.225
20,0.242,0.261,0.242
21,0.236,0.262,0.237
22,0.236,0.261,0.237
23,0.231,0.258,0.233
24,0.218,0.254,0.22
25,0.211,0.248,0.213
26,0.22,0.235,0.222
27,0.224,0.226,0.226
28,0.209,0.219,0.211
29,0.194,0.214,0.196
30,0.188,0.209,0.19
31,0.208,0.205,0.209
32,0.219,0.2,0.22
33,0.221,0.195,0.223
34,0.208,0.192,0.209
35,0.2,0.189,0.201
36,0.193,0.186,0.194
37,0.193,0.184,0.194
38,0.193,0.181,0.194
39,0.178,0.179,0.179
40,0.167,0.176,0.167
41,0.155,0.174,0.154
42,0.162,0.172,0.161
43,0.158,0.17,0.156
44,0.154,0.17,0.152
45,0.142,0.17,0.14
46,0.154,0.169,0.152
47,0.171,0.168,0.169
48,0.176,0.167,0.175
49,0.177,0.166,0.177
50,0.179,0.166,0.179
51,0.165,0.166,0.165
52,0.167,0.165,0.168
53,0.168,0.162,0.169
54,0.17,0.16,0.172
55,0.167,0.159,0.169
56,0.168,0.158,0.169
57,0.16,0.155,0.162
58,0.148,0.152,0.15
59,0.144,0.147,0.146
60,0.14,0.142,0.142
61,0.147,0.137,0.149
62,0.146,0.133,0.147
63,0.143,0.129,0.144
64,0.13,0.124,0.131
65,0.11,0.12,0.111
66,0.095,0.116,0.095
67,0.096,0.113,0.097
68,0.098,0.11,0.098
69,0.104,0.107,0.104
70,0.105,0.105,0.104
71,0.088,0.104,0.086
72,0.085,0.102,0.083
73,0.081,0.101,0.079
74,0.096,0.099,0.093
75,0.113,0.098,0.111
76,0.114,0.096,0.112
77,0.102,0.096,0.101
78,0.098,0.095,0.097
79,0.109,0.095,0.109
80,0.114,0.095,0.114
81,0.119,0.095,0.119
82,0.116,0.096,0.117
83,0.104,0.096,0.105
84,0.086,0.095,0.087
85,0.078,0.095,0.079
86,0.076,0.094,0.077
87,0.078,0.093,0.079
88,0.075,0.091,0.076
89,0.065,0.088,0.066
90,0.082,0.086,0.083
91,0.089,0.083,0.09
92,0.083,0.082,0.083
93,0.071,0.079,0.072
94,0.078,0.076,0.079
95,0.088,0.072,0.088
96,0.092,0.068,0.092
97,0.075,0.065,0.074
98,0.074,0.063,0.073
99,0.075,0.061,0.074
100,0.069,0.059,0.068
101,0.048,0.056,0.046
102,0.04,0.052,0.037
103,0.045,0.05,0.042
104,0.031,0.047,0.028
105,0.033,0.044,0.03
106,0.033,0.04,0.031
107,0.047,0.038,0.045
108,0.045,0.035,0.043
109,0.026,0.032,0.024
110,0.021,0.029,0.02
111,0.029,0.026,0.029
112,0.027,0.023,0.027
113,0.008,0.021,0.008
114,0.011,0.02,0.011
115,0.013,0.019,0.014
116,0.024,0.017,0.024
117,0.035,0.015,0.035
118,0.031,0.013,0.031
119,0.01,0.012,0.011
120,-0.005,0.011,-0.005
121,-0.006,0.01,-0.005
122,0.008,0.008,0.008
123,0.021,0.006,0.021
124,0.014,0.003,0.014
125,0.008,0.0,0.008
126,0.001,-0.003,0.001
127,-0.002,-0.006,-0.003
128,-0.003,-0.009,-0.004
129,-0.016,-0.012,-0.018
130,-0.037,-0.015,-0.039
131,-0.037,-0.017,-0.039
132,-0.017,-0.019,-0.02
133,-0.01,-0.02,-0.013
134,-0.011,-0.022,-0.014
135,-0.019,-0.024,-0.021
136,-0.024,-0.025,-0.027
137,-0.036,-0.025,-0.038
138,-0.03,-0.026,-0.031
139,-0.019,-0.025,-0.02
140,-0.013,-0.024,-0.014
141,-0.034,-0.023,-0.035
142,-0.043,-0.022,-0.043
143,-0.038,-0.023,-0.038
144,-0.025,-0.024,-0.025
145,-0.014,-0.024,-0.014
146,-0.021,-0.022,-0.021
147,-0.019,-0.02,-0.019
148,-0.013,-0.018,-0.013
149,-0.008,-0.017,-0.009
150,-0.007,-0.015,-0.007
151,0.0,-0.015,-0.0
152,-0.004,-0.015,-0.004
153,-0.008,-0.016,-0.008
154,-0.029,-0.018,-0.03
155,-0.027,-0.019,-0.028
156,-0.035,-0.02,-0.036
157,-0.023,-0.021,-0.025
158,-0.02,-0.022,-0.022
159,-0.026,-0.024,-0.028
160,-0.025,-0.026,-0.028
161,-0.041,-0.026,-0.044
162,-0.034,-0.027,-0.037
163,-0.023,-0.029,-0.027
164,-0.016,-0.031,-0.019
165,-0.013,-0.032,-0.016
166,-0.009,-0.032,-0.011
167,-0.025,-0.032,-0.027
168,-0.036,-0.031,-0.038
169,-0.052,-0.03,-0.053
170,-0.059,-0.029,-0.06
171,-0.058,-0.029,-0.058
172,-0.045,-0.029,-0.045
173,-0.041,-0.029,-0.041
174,-0.018,-0.029,-0.018
175,-0.002,-0.029,-0.002
176,-0.014,-0.029,-0.014
177,-0.013,-0.029,-0.014
178,-0.017,-0.029,-0.018
179,-0.023,-0.03,-0.023
180,-0.023,-0.03,-0.023
181,-0.02,-0.03,-0.021
182,-0.028,-0.029,-0.028
183,-0.042,-0.028,-0.043
184,-0.048,-0.028,-0.048
185,-0.03,-0.028,-0.031
186,-0.009,-0.029,-0.011
187,-0.016,-0.028,-0.018
188,-0.048,-0.027,-0.05
189,-0.066,-0.027,-0.069
190,-0.053,-0.027,-0.056
191,-0.039,-0.029,-0.043
192,-0.026,-0.031,-0.03
193,-0.022,-0.032,-0.025
194,-0.018,-0.033,-0.021
195,-0.008,-0.034,-0.011
196,-0.015,-0.035,-0.017
197,-0.021,-0.035,-0.023
198,-0.029,-0.034,-0.031
199,-0.043,-0.034,-0.044
200,-0.049,-0.034,-0.05
201,-0.042,-0.036,-0.043
202,-0.037,-0.037,-0.038
203,-0.038,-0.039,-0.039
204,-0.048,-0.041,-0.048
205,-0.057,-0.043,-0.057
206,-0.058,-0.046,-0.058
207,-0.039,-0.05,-0.04
208,-0.038,-0.053,-0.039
209,-0.053,-0.056,-0.054
210,-0.061,-0.058,-0.062
211,-0.07,-0.062,-0.071
212,-0.069,-0.066,-0.07
213,-0.055,-0.07,-0.056
214,-0.053,-0.073,-0.054
215,-0.067,-0.074,-0.068
216,-0.085,-0.074,-0.087
217,-0.078,-0.075,-0.08
218,-0.072,-0.076,-0.075
219,-0.078,-0.076,-0.081
220,-0.084,-0.076,-0.087
221,-0.088,-0.076,-0.091
222,-0.086,-0.076,-0.089
223,-0.076,-0.077,-0.079
224,-0.077,-0.077,-0.079
225,-0.083,-0.075,-0.085
226,-0.077,-0.073,-0.079
227,-0.071,-0.07,-0.072
228,-0.063,-0.068,-0.064
229,-0.062,-0.065,-0.062
230,-0.051,-0.062,-0.051
231,-0.052,-0.058,-0.052
232,-0.061,-0.055,-0.06
233,-0.053,-0.053,-0.053
234,-0.043,-0.052,-0.043
235,-0.036,-0.05,-0.036
236,-0.05,-0.048,-0.05
237,-0.062,-0.047,-0.062
238,-0.056,-0.045,-0.055
239,-0.046,-0.044,-0.046
240,-0.038,-0.043,-0.037
241,-0.029,-0.042,-0.029
242,-0.039,-0.04,-0.039
243,-0.042,-0.039,-0.042
244,-0.034,-0.039,-0.034
245,-0.026,-0.04,-0.027
246,-0.025,-0.04,-0.026
247,-0.033,-0.04,-0.035
248,-0.051,-0.039,-0.053
249,-0.065,-0.039,-0.067
250,-0.054,-0.038,-0.057
251,-0.045,-0.036,-0.048
252,-0.031,-0.033,-0.034
253,-0.042,-0.03,-0.044
254,-0.035,-0.027,-0.036
255,-0.01,-0.024,-0.011
256,0.002,-0.021,0.001
257,-0.008,-0.018,-0.008
258,-0.019,-0.016,-0.019
259,-0.02,-0.013,-0.019
260,-0.011,-0.012,-0.01
261,-0.017,-0.011,-0.016
262,-0.013,-0.009,-0.012
263,-0.018,-0.006,-0.017
264,-0.017,-0.003,-0.016
265,-0.009,-0.001,-0.008
266,0.022,0.001,0.023
267,0.031,0.002,0.032
268,0.03,0.004,0.03
269,0.02,0.005,0.021
270,0.01,0.006,0.01
271,0.004,0.006,0.005
272,-0.0,0.006,0.0
273,-0.003,0.007,-0.002
274,-0.005,0.007,-0.004
275,-0.01,0.009,-0.01
276,-0.012,0.012,-0.012
277,-0.0,0.014,-0.001
278,0.013,0.016,0.011
279,0.021,0.019,0.019
280,0.033,0.021,0.03
281,0.03,0.023,0.028
282,0.035,0.025,0.034
283,0.041,0.027,0.04
284,0.035,0.03,0.035
285,0.026,0.033,0.026
286,0.024,0.037,0.024
287,0.031,0.04,0.031
288,0.044,0.044,0.045
289,0.056,0.047,0.057
290,0.055,0.051,0.056
291,0.054,0.054,0.055
292,0.058,0.055,0.06
293,0.065,0.055,0.066
294,0.054,0.054,0.056
295,0.042,0.053,0.043
296,0.034,0.051,0.035
297,0.05,0.049,0.051
298,0.063,0.047,0.065
299,0.045,0.045,0.046
300,0.052,0.043,0.053
301,0.058,0.043,0.059
302,0.065,0.043,0.066
303,0.061,0.043,0.061
304,0.041,0.044,0.041
305,0.034,0.045,0.034
306,0.032,0.046,0.031
307,0.022,0.048,0.022
308,0.015,0.049,0.014
309,0.025,0.05,0.024
310,0.038,0.051,0.036
311,0.044,0.053,0.043
312,0.049,0.055,0.047
313,0.063,0.057,0.062
314,0.072,0.059,0.072
315,0.088,0.061,0.088
316,0.083,0.062,0.083
317,0.072,0.064,0.073
318,0.079,0.065,0.08
319,0.086,0.067,0.087
320,0.09,0.068,0.091
321,0.086,0.071,0.088
322,0.081,0.074,0.083
323,0.068,0.078,0.07
324,0.064,0.08,0.066
325,0.069,0.083,0.071
326,0.07,0.085,0.072
327,0.068,0.088,0.069
328,0.059,0.09,0.06
329,0.074,0.091,0.075
330,0.088,0.093,0.089
331,0.089,0.094,0.09
332,0.095,0.096,0.097
333,0.106,0.098,0.106
334,0.117,0.102,0.117
335,0.115,0.104,0.116
336,0.113,0.106,0.113
337,0.116,0.108,0.115
338,0.133,0.111,0.132
339,0.135,0.114,0.134
340,0.126,0.117,0.125
341,0.111,0.118,0.11
342,0.118,0.119,0.117
343,0.118,0.12,0.118
344,0.113,0.121,0.113
345,0.108,0.12,0.109
346,0.106,0.119,0.106
347,0.12,0.118,0.121
348,0.119,0.117,0.12
349,0.114,0.116,0.116
350,0.111,0.115,0.113
351,0.105,0.115,0.107
352,0.118,0.115,0.12
353,0.124,0.114,0.126
354,0.115,0.115,0.117
355,0.111,0.116,0.113
356,0.103,0.117,0.106
357,0.114,0.119,0.116
358,0.139,0.122,0.141
359,0.15,0.125,0.151
360,0.132,0.128,0.133
361,0.102,0.13,0.103
362,0.118,0.132,0.118
363,0.125,0.134,0.126
364,0.133,0.135,0.133
365,0.146,0.136,0.146
366,0.144,0.137,0.144
367,0.142,0.139,0.141
368,0.141,0.139,0.139
369,0.151,0.139,0.149
370,0.142,0.139,0.14
371,0.135,0.138,0.134
372,0.134,0.137,0.133
373,0.134,0.135,0.134
374,0.14,0.133,0.14
375,0.136,0.131,0.136
376,0.136,0.128,0.137
377,0.142,0.126,0.143
378,0.125,0.123,0.126
379,0.115,0.121,0.116
380,0.109,0.118,0.111
381,0.099,0.116,0.101
382,0.096,0.114,0.098
383,0.114,0.112,0.116
384,0.123,0.11,0.125
385,0.123,0.109,0.125
386,0.116,0.108,0.118
387,0.102,0.107,0.104
388,0.098,0.107,0.1
389,0.097,0.107,0.099
390,0.098,0.107,0.099
391,0.1,0.108,0.102
392,0.116,0.108,0.117
393,0.124,0.109,0.125
394,0.122,0.109,0.122
395,0.108,0.11,0.108
396,0.103,0.11,0.102
397,0.111,0.109,0.11
398,0.109,0.107,0.107
399,0.101,0.105,0.099
400,0.101,0.101,0.099
