gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2561,54.4305877685547,40.7389488220215,-73.9813995361328,3670176,2666,2071,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-01 07:09:19.564677,-74.36663253277561,28.785583775611578,25.244805263718444,0.000363279445650227,15.0,28.75,1.184412938166907,28.14,70.0175,86.6181,103.1286,1.1983,76.6199,65.225,65.225,0
101163,npp,1235,1531,104.920890808105,40.7362098693848,-73.9776153564453,3670144,1235,1148,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-03 06:31:40.650069,98.39381394430711,27.6546290975376,24.27222617680056,0.018982093096741738,9.0,-27.66,1.184412938166907,-28.32,78.1303,89.7793,103.0863,1.1561,116.5798,121.3013,120.89946329922564,0
101411,npp,2760,481,100.0785140991211,40.7381057739258,-73.9757385253906,3670144,2760,287,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-05 05:53:47.499092,92.32644115111626,61.755008518609344,51.28010183338607,0.0734481652813737,3.0,-61.72,2.5331140255951103,-62.01,65.1634,74.5788,90.2299,1.3918,113.8623,139.2853,137.73045732463336,0
101543,npp,1058,2731,94.0247039794922,40.736499786377,-73.978759765625,3670144,1059,2191,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-06 07:15:34.210180,-74.43396535589908,36.34537300421775,31.66282299206771,0.08272985117387363,16.0,36.3,1.357151599901897,35.75,68.7323,82.3069,93.2601,1.2611,112.4299,118.5729,116.82157098260261,0
101665,npp,349,2221,141.3642578125,40.7396392822266,-73.978759765625,3670144,349,1780,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-07 06:56:45.645624,-73.86615067241466,10.892921076510346,9.635198385599953,0.10058523615495292,13.0,10.84,1.015504800579495,10.09,76.3641,96.4146,116.9396,1.0766,148.0591,152.1866,150.05728584917784,0
101787,npp,2700,1703,91.4107894897461,40.7396697998047,-73.9823379516602,3670144,2700,1291,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-08 06:37:55.303560,98.25583371412588,18.851368594884658,16.629323605283012,0.06542824380263815,10.0,-18.86,1.0442604737599883,-19.47,75.262,86.3443,98.4349,1.2021,108.6475,109.8863,108.50123305858747,0
101908,npp,1950,1179,105.100845336914,40.7389602661133,-73.9769515991211,3670144,1949,871,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-09 06:19:01.401775,95.87714079696697,42.43366118584934,36.69871268740374,0.03906077559207338,7.0,-42.43,1.4867838833500562,-42.94,69.6576,80.5327,89.5454,1.2889,120.3202,135.4609,134.6340126217951,0
101917,npp,707,3881,100.537910461426,40.7381210327148,-73.9820327758789,3670144,710,3105,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-09 07:59:09.990643,-66.48831972682036,67.11026734644129,54.68898250556066,0.038567838283534016,23.0,67.03,3.1865100272627664,66.79,72.5092,88.2477,110.7481,1.1762,107.6527,118.2513,117.4348477356017,0
102038,npp,1172,653,71.7648849487305,40.7375411987305,-73.9819717407227,3670144,1174,436,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-10 06:00:05.714765,93.40811788039186,57.90997324478307,48.622055167726906,0.018818066647383048,4.0,-57.88,2.2013981571160284,-58.2,61.7761,75.9513,86.4469,1.3666,101.8941,98.0746,97.6762356163676,0
102047,npp,82,3401,90.5006408691406,40.7381820678711,-73.9748458862305,3670144,85,2749,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-10 07:40:30.316479,-70.01728467648941,57.468979258250755,48.312241061364574,0.02658040317041495,20.0,57.4,2.2013981571160284,57.07,76.3554,88.2313,99.5196,1.1764,104.8266,106.4654,105.90271276309645,0
102161,npp,364,134,66.2401123046875,40.7355804443359,-73.9775619506836,3670144,362,63,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-11 05:41:04.683873,90.1278809929972,68.17628475782823,55.307173342263425,0.005284179337005622,1.0,-68.12,3.3166247903554,-68.34,58.8784,73.2275,85.2275,1.4174,101.689,93.8916,93.77973787919696,0
102412,npp,1088,1875,0.12500012492940016,40.7386817932129,-73.9823226928711,3670144,1088,1449,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-13 06:44:09.922297,94.72381339477108,9.287049065860511,8.217843702109624,0.0011017741968962183,11.0,-9.22,1.0,-9.92,74.7805,91.4128,110.1002,1.1355,12.508,0.1419,0.11857626504502372,0
102535,npp,347,1356,93.8178405761719,40.7384414672852,-73.9756393432617,3670176,347,1023,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-14 06:25:17.791755,96.67016974804375,35.565846953334294,31.008130755134342,4.938325006172367e-06,8.0,-35.55,1.2937979144666532,-36.11,71.0576,82.6466,93.8178,1.2559,112.4302,117.8257,117.8257,0
102542,npp,2124,4039,0.12500009336871898,40.7363395690918,-73.9840469360352,3670144,2122,3186,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-14 08:05:19.263049,-65.3016775829539,69.63592826185373,56.143580575205974,0.0023683833447419576,24.0,69.55,3.5496478698597698,69.3,64.1634,83.101,104.2572,1.249,80.4199,0.1561,0.10596309757466127,0
102904,npp,189,2562,49.413330078125,40.7344703674316,-73.9764404296875,3670176,188,2072,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-17 07:09:13.117144,-74.44405314500266,28.844753611249917,25.29733779856602,7.550248886419093e-11,15.0,28.8,1.184412938166907,28.14,70.0175,86.6181,103.1286,1.1983,72.3838,59.2128,59.2128,0
103261,npp,1049,1003,76.9333038330078,40.7372398376465,-73.9795227050781,3670176,1049,738,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-20 06:12:38.514274,95.18181504226392,48.37257241356664,41.45652632949295,2.3805806206050276e-21,6.0,-48.37,1.7549928774784245,-48.745,71.408,82.4589,95.9955,1.2588,100.6473,96.8403,96.8403,0
103381,npp,260,479,14.9272270202637,40.735523223877,-73.9829254150391,3670176,262,286,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-21 05:53:41.049253,92.6348875556653,61.78020175316277,51.30101622918955,5.118786107640867e-24,3.0,-61.76,2.5331140255951103,-62.01,65.1634,74.5788,90.2299,1.3918,80.2471,20.7751,20.7751,0
103860,npp,2530,1178,72.1431427001953,40.73681640625,-73.9812088012695,3670176,2531,870,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-25 06:18:54.963780,96.33672768445808,42.474847194815396,36.73445040211248,1.010830584606037e-16,7.0,-42.46,1.4867838833500562,-42.94,69.6576,80.5327,89.5454,1.2889,98.153,92.9828,92.9828,0
103979,npp,1733,652,83.9730911254883,40.7369956970215,-73.9772796630859,3670176,1734,434,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-26 05:59:57.508681,93.4549045142789,57.927410293819754,48.6371217796226,1.0272289225549319e-13,4.0,-57.91,2.2013981571160284,-58.2,61.7761,75.9513,86.4469,1.3666,107.4397,114.7584,114.7584,0
104337,npp,1658,1874,0.12500009893106068,40.7385482788086,-73.9815826416016,3670176,1658,1448,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-29 06:44:01.771137,97.16418979672069,9.295855978427703,8.225910562951645,4.084396523560812e-09,11.0,-9.28,1.0,-9.92,74.7805,91.4128,110.1002,1.1355,12.508,0.1419,0.1419,0
104455,npp,915,1354,72.2072448730469,40.7376327514648,-73.9823379516602,3670176,916,1022,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-04-30 06:25:09.654243,97.47560530311128,35.6367603547169,31.069060555388834,0.0001037546442308738,8.0,-35.64,1.2937979144666532,-36.11,71.0576,82.6466,93.8178,1.2559,95.727,90.685,90.685,0
105637,npp,2397,304,31.0470447540283,40.7392387390137,-73.9811019897461,3670144,2395,162,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-05-02 05:47:12.971904,91.00230024827572,65.2187449601877,53.530269831685075,0.012927325567492747,2.0,-65.17,2.898275349237888,-65.36,56.5395,67.5537,86.2868,1.5365,91.1998,47.7035,47.42983819519256,0
131213,npp,2679,1517,96.7319183349609,40.7391128540039,-73.9774398803711,3670144,2679,1138,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-09 06:30:30.701872,97.81593053074035,28.34033974052536,24.862249463645504,0.015339716300455025,9.0,-28.32,1.184412938166907,-28.32,78.1303,89.7793,103.0863,1.1561,109.6659,111.8339,111.50916968930274,0
131934,npp,1817,2208,0.12500011218275375,40.7398872375488,-73.9816055297852,3670176,1817,1768,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-13 06:55:37.582752,-75.03549498238142,10.111105450201341,8.94542258980737,0.0002838602550705625,13.0,10.09,1.0,10.09,76.3641,96.4146,116.9396,1.0766,7.5061,0.1346,0.1346,0
132462,npp,2627,640,61.8896179199219,40.7379379272461,-73.9827728271484,3670176,2629,423,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-16 05:58:57.721650,93.37688210539979,58.23581458839757,48.854724467946845,2.4912263913739643e-19,4.0,-58.2,2.2013981571160284,-58.2,61.7761,75.9513,86.4469,1.3666,97.4082,84.579,84.579,0
133015,npp,2566,1863,0.12500011155394475,40.7385101318359,-73.9768905639648,3670176,2566,1437,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-19 06:43:03.817632,98.48619753501383,9.93671730362757,8.791625372787745,7.368791180977474e-27,11.0,-9.92,1.0,-9.92,74.7805,91.4128,110.1002,1.1355,12.508,0.1419,0.1419,0
134479,npp,1752,467,74.8438339233398,40.7380027770996,-73.9763793945312,3670144,1752,276,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-27 05:52:35.165218,92.37097007340218,62.0460127707671,51.47919207620562,0.0005875950213449901,3.0,-62.01,2.5331140255951103,-62.01,65.1634,74.5788,90.2299,1.3918,103.9004,104.1647,104.1647,0
134859,npp,2432,2208,0.1250001131114118,40.7375450134277,-73.9792861938477,3670144,2432,1767,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-29 06:55:33.367261,-73.24693209871992,10.131522904138642,8.9639064113514,0.014386960428701747,13.0,10.09,1.0,10.09,76.3641,96.4146,116.9396,1.0766,7.5061,0.1346,-0.16996118212975297,0
135035,npp,1711,1690,67.5280914306641,40.7354698181152,-73.9814071655273,3670144,1710,1279,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-30 06:36:43.046677,98.10492732619439,19.579676489041525,17.267162546006638,0.05686275094432881,10.0,-19.58,1.0442604737599883,-19.47,75.262,86.3443,98.4349,1.2021,85.7771,81.1765,79.97275813022986,0
135224,npp,944,1165,96.2661819458008,40.7397918701172,-73.9770736694336,3670144,947,860,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-31 06:17:49.170263,95.79194431229081,42.946136355013486,37.11817947687971,0.13156002996786245,7.0,-42.94,1.4867838833500562,-42.94,69.6576,80.5327,89.5454,1.2889,114.378,124.0742,121.28917265203408,0
135236,npp,2793,3870,60.537525177002,40.735279083252,-73.979133605957,3670144,2793,3099,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-08-31 07:57:57.761166,-66.42385012644284,66.91397972374214,54.57621677585726,0.08078100496456912,23.0,66.84,3.1865100272627664,66.79,72.5092,88.2477,110.7481,1.1762,95.0997,71.2034,69.49332659793819,0
135406,npp,166,639,66.9375457763672,40.7361869812012,-73.9827117919922,3670144,167,422,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-01 05:58:53.514710,93.32298885344579,58.247397313618485,48.86485074414913,0.14761479588492624,4.0,-58.22,2.2013981571160284,-58.2,61.7761,75.9513,86.4469,1.3666,99.7012,91.4775,88.3526052762427,0
135418,npp,2152,3388,0.12500007338066155,40.7357368469238,-73.9811401367188,3670144,2152,2737,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-01 07:39:18.119388,-69.91296955839817,57.15208874323448,48.088154354228685,0.11415484989181694,20.0,57.1,2.2013981571160284,57.07,76.3554,88.2313,99.5196,1.1764,63.7729,0.1471,-2.269472715355247,0
135786,npp,813,2378,54.3409729003906,40.7362098693848,-73.9762954711914,3670144,813,1922,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-03 07:01:48.163955,-75.12887520204818,19.59017915507666,17.276719801136984,0.09082204107062011,14.0,19.56,1.0837787002826917,19.56,70.9926,87.1618,103.5227,1.1908,73.512,64.7114,62.788765380339676,0
136349,npp,1661,812,57.9612197875977,40.7343826293945,-73.9783096313477,3670144,1659,600,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-06 06:05:10.096785,94.15702022605028,53.871954058629214,45.67610885172005,0.034416541648199656,5.0,-53.85,1.9513309067639726,-53.8,65.0245,77.0837,88.234,1.3465,93.9961,78.0467,77.31812757769166,0
136741,npp,2258,2548,0.12500010585233667,40.7413215637207,-73.9797973632812,3670144,2259,2062,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-08 07:08:02.962485,-74.91532737598384,28.149814535093764,24.701170970012456,0.017116588391428243,15.0,28.14,1.184412938166907,28.14,70.0175,86.6181,103.1286,1.1983,30.7697,0.1498,-0.21254536268841384,0
137115,npp,822,1516,96.0004119873047,40.7383728027344,-73.9758071899414,3670144,822,1137,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-10 06:30:22.331432,98.32092937692994,28.369032676341746,24.88861612907453,0.0024476941106760493,9.0,-28.37,1.184412938166907,-28.32,78.1303,89.7793,103.0863,1.1561,109.0483,110.9881,110.93628414803224,0
137307,npp,61,988,53.8335494995117,40.7341918945312,-73.9770355224609,3670176,59,728,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-11 06:11:26.686088,94.82164043078456,48.837306150812765,41.821564817381145,0.00016887020484839844,6.0,-48.82,1.7549928774784245,-48.745,71.408,82.4589,95.9955,1.2588,87.4849,67.7634,67.7634,0
137498,npp,2343,465,71.2519454956055,40.7357940673828,-73.9798583984375,3670176,2344,275,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-12 05:52:29.228208,92.37887564255934,62.08292907681614,51.50356843250834,1.1405281271483403e-09,3.0,-62.05,2.5331140255951103,-62.01,65.1634,74.5788,90.2299,1.3918,102.4824,99.1656,99.1656,0
137701,npp,642,2717,74.2502136230469,40.7365074157715,-73.9802780151367,3670176,643,2181,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-13 07:14:15.975953,-73.99397773658367,35.72249036497234,31.142167613880765,8.034746227276743e-09,16.0,35.71,1.2937979144666532,35.75,68.7323,82.3069,93.2601,1.2611,97.5686,93.6356,93.6356,0
137888,npp,3003,2206,94.4503631591797,40.7366409301758,-73.9836502075195,3670176,3003,1766,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-14 06:55:27.448627,-74.81214662959039,10.00401302254345,8.851245537763507,4.3638501533532006e-16,13.0,9.97,1.0,10.09,76.3641,96.4146,116.9396,1.0766,101.8315,101.6811,101.6811,0
138269,npp,1527,1163,82.5772476196289,40.7380027770996,-73.9812927246094,3670176,1527,858,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-16 06:17:43.270952,96.33612718204199,43.01010352386372,37.16940310242504,1.597991985209258e-28,7.0,-43.01,1.4867838833500562,-42.94,69.6576,80.5327,89.5454,1.2889,105.171,106.431,106.431,0
138282,npp,287,3867,116.456703186035,40.7401847839355,-73.9821395874023,3670176,293,3098,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-16 07:57:50.083343,-66.43915480580105,66.8701984049961,54.54908250514114,7.753780810682361e-24,23.0,66.79,3.1865100272627664,66.79,72.5092,88.2477,110.7481,1.1762,112.6484,136.9748,136.9748,0
138477,npp,2732,3386,78.9625701904297,40.7380790710449,-73.9755630493164,3670176,2731,2735,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-17 07:39:10.445063,-69.63950997499767,57.10533905581598,48.053903254921316,2.6653241729937357e-27,20.0,57.05,2.2013981571160284,57.07,76.3554,88.2313,99.5196,1.1764,99.5854,92.892,92.892,0
139065,npp,675,1860,0.12500012096298008,40.7394714355469,-73.9770965576172,3670176,675,1434,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-20 06:42:51.962920,99.07577192072004,10.10850858850585,8.943288043358283,1.6202539965200714e-28,11.0,-10.09,1.0,-9.92,74.7805,91.4128,110.1002,1.1355,12.508,0.1419,0.1419,0
139449,npp,2216,810,80.8896102905273,40.736946105957,-73.9762573242188,3670176,2216,597,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-22 06:05:02.444413,94.24034607190185,53.93077679926823,45.7184051752841,5.958481143142117e-20,5.0,-53.91,1.9513309067639726,-53.8,65.0245,77.0837,88.234,1.3465,105.7462,108.9206,108.9206,0
139462,npp,1095,3546,0.12500010694460428,40.7404365539551,-73.9793090820312,3670176,1096,2878,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-22 07:45:21.711101,-68.68895692083848,60.75322115935294,50.612101950865245,4.9772891013472965e-26,21.0,60.7,2.4157378735459294,60.75,69.3387,87.4372,99.7009,1.1871,67.6527,0.1484,0.1484,0
139658,npp,431,3052,94.127555847168,40.7398071289062,-73.9821548461914,3670176,435,2454,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-23 07:26:38.519857,-71.46189800291474,47.90624880353495,41.09279130490929,4.330769501564637e-21,18.0,47.86,1.646109783506203,47.975,63.9383,81.4757,93.955,1.2739,111.4817,119.9136,119.9136,0
139851,npp,2827,2545,52.4833679199219,40.7336311340332,-73.977409362793,3670176,2826,2059,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-24 07:07:53.551538,-74.36868123783918,28.025549911129126,24.59356157674016,9.244965775247458e-15,15.0,28.0,1.184412938166907,28.14,70.0175,86.6181,103.1286,1.1983,74.9758,62.8916,62.8916,0
140045,npp,2121,2032,0.12500008570615506,40.7389373779297,-73.9782638549805,3670176,2121,1599,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-25 06:49:05.026899,63.66338190694021,0.3174693474273969,0.2811864807141563,8.802816734512222e-08,12.0,-0.27,1.0,0.27,83.8684,103.7958,116.32,1.0,0.125,0.125,0.125,0
140987,npp,487,2203,122.051788330078,40.7400550842285,-73.9765625,3670144,487,1762,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-09-30 06:55:18.113040,-77.02655297812768,9.826804803113289,8.694509980323572,0.1787969775150617,13.0,9.8,1.0,10.09,76.3641,96.4146,116.9396,1.0766,129.4329,131.3956,127.61060183425973,0
141179,npp,2834,1685,77.8574523925781,40.7357940673828,-73.9802474975586,3670144,2834,1275,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-01 06:36:27.814987,99.11856976620358,19.84331772578242,17.496639535313694,0.15128915291138065,10.0,-19.84,1.0837787002826917,-19.47,75.262,86.3443,98.4349,1.2021,95.965,93.5936,90.3909218886335,0
141371,npp,2079,1159,47.4112548828125,40.7352256774902,-73.9823303222656,3670144,2077,855,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-02 06:17:32.179519,95.85351687740182,43.166561688766805,37.29478497603753,0.12075549965527589,7.0,-43.15,1.4867838833500562,-42.94,69.6576,80.5327,89.5454,1.2889,81.5186,61.1067,58.550396470429604,0
141563,npp,1295,634,21.5138053894043,40.7366065979004,-73.9771499633789,3670144,1300,418,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-03 05:58:34.763880,92.8276746797921,58.382988885909896,48.95650736394168,0.09195530441930347,4.0,-58.34,2.2013981571160284,-58.2,61.7761,75.9513,86.4469,1.3666,79.0672,29.401,27.4543750436143,0
141576,npp,211,3382,31.9055595397949,40.7353515625,-73.9776763916016,3670144,213,2731,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-03 07:39:01.148643,-70.1591296018602,57.00661749126977,47.97941671826248,0.09220071717170038,20.0,56.95,2.1127631471468895,57.07,76.3554,88.2313,99.5196,1.1764,77.136,37.5339,35.58207983936319,0
141961,npp,1934,2371,0.12500009896397302,40.7390403747559,-73.9770660400391,3670144,1934,1916,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-05 07:01:29.460009,-74.46558006719995,19.201324352581906,16.93558834486379,0.05426460072784753,14.0,19.18,1.0442604737599883,19.56,70.9926,87.1618,103.5227,1.1908,20.4479,0.1489,-0.9998409746746382,0
142155,npp,1217,1855,0.1250001137083956,40.7410850524902,-73.983154296875,3670144,1217,1430,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-06 06:42:40.948837,99.7842457846181,10.39849319492933,9.198696508793656,0.03580188506810924,11.0,-10.38,1.0,-9.92,74.7805,91.4128,110.1002,1.1355,12.508,0.1419,-0.6159991054332694,0
142347,npp,455,1335,106.965301513672,40.7396583557129,-73.9777984619141,3670144,456,1009,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-07 06:23:47.098970,97.40191488530633,36.44561310275596,31.74479758385375,0.02034610221623959,8.0,-36.44,1.357151599901897,-36.11,71.0576,82.6466,93.8178,1.2559,121.7147,134.3375,133.90678824726947,0
142361,npp,2253,4019,0.125000109408127,40.7375183105469,-73.9783554077148,3670144,2251,3177,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-07 08:03:48.574478,-65.30649769794505,69.3326933347554,55.97217821844237,0.028645845151363373,24.0,69.24,3.5496478698597698,69.3,64.1634,83.101,104.2572,1.249,80.4199,0.1561,-0.4503110974407091,0
142541,npp,2753,806,76.9168853759766,40.7370834350586,-73.9781036376953,3670144,2756,593,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-08 06:04:51.472733,94.55145080116198,54.046515958906085,45.80200470904366,0.008948774384526403,5.0,-54.02,1.9513309067639726,-53.8,65.0245,77.0837,88.234,1.3465,103.7103,103.5711,103.38166114537394,0
142555,npp,1633,3541,0.12500009628708142,40.7411460876465,-73.9807891845703,3670144,1636,2874,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-08 07:45:10.740782,-68.95403546007557,60.64652116657398,50.53603819552931,0.016412086990100293,21.0,60.59,2.4157378735459294,60.75,69.3387,87.4372,99.7009,1.1871,67.6527,0.1484,-0.19903159541534501,0
142941,npp,297,2540,23.3214645385742,40.7341384887695,-73.9780883789062,3670144,297,2055,196611,3866755,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-10 07:07:42.624375,-75.1861647750119,27.77829314099191,24.37907907803079,0.001954344487199353,15.0,27.76,1.184412938166907,28.14,70.0175,86.6181,103.1286,1.1983,50.3544,27.9465,27.905127990237414,0
143138,npp,2675,2028,0.125000158495709,40.7400054931641,-73.9776382446289,3670176,2676,1595,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-11 06:48:55.893506,76.10159453835637,0.5113122302289789,0.45285777104859576,7.009149784697972e-05,12.0,-0.43,1.0,0.27,83.8684,103.7958,116.32,1.0,0.125,0.125,0.125,0
143329,npp,1954,1510,74.4180603027344,40.7359199523926,-73.9749984741211,3670176,1955,1132,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-12 06:30:05.602388,98.11764391594282,28.655164299610163,25.13205344707796,1.2519467582250162e-11,9.0,-28.65,1.184412938166907,-28.32,78.1303,89.7793,103.0863,1.1561,90.8263,86.0363,86.0363,0
143526,npp,1203,983,108.436042785645,40.7398147583008,-73.9763336181641,3670176,1205,725,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-13 06:11:11.753890,94.81140321719481,48.99278932470851,41.93833849960151,6.611364210858965e-19,6.0,-48.97,1.7549928774784245,-48.745,71.408,82.4589,95.9955,1.2588,118.5976,136.4946,136.4946,0
143539,npp,18,3703,69.6332550048828,40.7330131530762,-73.9777984619141,3670176,21,2994,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-13 07:51:25.684449,-67.47015554688417,63.92419703350592,52.70978077608279,3.45671872405603e-11,22.0,63.84,2.7445598364131496,63.94,74.5956,85.2805,104.9785,1.2171,98.0946,84.7514,84.7514,0
144515,npp,2725,1161,95.1168899536133,40.7374458312988,-73.9768371582031,3670176,2726,856,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-18 06:17:33.838043,96.15086144384212,43.107180798404514,37.243992620378144,1.7648158602919722e-30,7.0,-43.08,1.4867838833500562,-42.94,69.6576,80.5327,89.5454,1.2889,113.605,122.5929,122.5929,0
144529,npp,1486,3862,0.1250001157447258,40.740421295166,-73.9776153564453,3670176,1483,3094,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-18 07:57:40.650566,-66.33360591045552,66.79742032561605,54.49753810807723,1.0002667902072169e-30,23.0,66.71,3.1865100272627664,66.79,72.5092,88.2477,110.7481,1.1762,76.1408,0.147,0.147,0
144930,npp,223,2883,76.1291122436523,40.7394027709961,-73.9754028320312,3670176,222,2324,196611,3866787,1363,usa_ny_19_29,40.7375,-73.97916667,19,29,usa_ny,2012-10-20 07:20:19.654166,-72.3107352471815,42.16607382181989,36.47997304244462,4.35554797720506e-28,17.0,42.13,1.4867838833500562,42.35,71.412,78.9054,93.2837,1.3154,101.9285,100.1437,100.1437,0
