lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.582,0.635,0.585
2,0.372,0.492,0.377
3,0.276,0.379,0.281
4,0.244,0.292,0.247
5,0.216,0.228,0.218
6,0.18,0.181,0.18
7,0.167,0.15,0.165
8,0.165,0.131,0.162
9,0.183,0.122,0.179
10,0.18,0.121,0.176
11,0.15,0.125,0.145
12,0.148,0.132,0.143
13,0.159,0.142,0.154
14,0.17,0.154,0.165
15,0.172,0.165,0.167
16,0.173,0.175,0.168
17,0.193,0.184,0.189
18,0.185,0.19,0.182
19,0.177,0.195,0.174
20,0.195,0.197,0.191
21,0.165,0.197,0.161
22,0.172,0.194,0.169
23,0.147,0.189,0.146
24,0.146,0.182,0.146
25,0.14,0.173,0.142
26,0.134,0.157,0.139
27,0.153,0.148,0.159
28,0.155,0.142,0.163
29,0.148,0.138,0.156
30,0.141,0.135,0.149
31,0.11,0.131,0.118
32,0.101,0.128,0.109
33,0.093,0.125,0.099
34,0.109,0.122,0.113
35,0.101,0.119,0.102
36,0.11,0.116,0.109
37,0.117,0.114,0.115
38,0.117,0.111,0.113
39,0.116,0.108,0.112
40,0.124,0.106,0.12
41,0.119,0.103,0.116
42,0.128,0.101,0.124
43,0.116,0.098,0.111
44,0.101,0.095,0.096
45,0.097,0.092,0.092
46,0.097,0.089,0.092
47,0.093,0.087,0.089
48,0.104,0.085,0.101
49,0.074,0.085,0.072
50,0.063,0.086,0.061
51,0.068,0.086,0.065
52,0.068,0.086,0.066
53,0.051,0.087,0.052
54,0.056,0.085,0.058
55,0.079,0.083,0.083
56,0.078,0.08,0.083
57,0.081,0.079,0.088
58,0.079,0.078,0.087
59,0.079,0.078,0.087
60,0.091,0.078,0.098
61,0.104,0.079,0.111
62,0.124,0.08,0.13
63,0.101,0.082,0.106
64,0.096,0.084,0.099
65,0.095,0.087,0.097
66,0.104,0.089,0.103
67,0.092,0.091,0.09
68,0.096,0.093,0.093
69,0.084,0.094,0.082
70,0.067,0.096,0.065
71,0.053,0.098,0.051
72,0.063,0.1,0.061
73,0.06,0.101,0.057
74,0.089,0.101,0.086
75,0.107,0.101,0.104
76,0.112,0.101,0.109
77,0.115,0.101,0.112
78,0.145,0.101,0.142
79,0.135,0.103,0.131
80,0.129,0.105,0.126
81,0.113,0.107,0.11
82,0.116,0.11,0.115
83,0.123,0.113,0.124
84,0.118,0.116,0.122
85,0.113,0.12,0.118
86,0.103,0.123,0.11
87,0.104,0.125,0.11
88,0.109,0.127,0.115
89,0.123,0.128,0.129
90,0.12,0.129,0.126
91,0.101,0.13,0.106
92,0.12,0.129,0.125
93,0.12,0.127,0.123
94,0.118,0.124,0.12
95,0.117,0.12,0.116
96,0.13,0.117,0.127
97,0.154,0.115,0.15
98,0.153,0.112,0.149
99,0.137,0.11,0.133
100,0.129,0.108,0.125
101,0.103,0.105,0.097
102,0.103,0.101,0.096
103,0.088,0.097,0.081
104,0.084,0.093,0.076
105,0.085,0.089,0.078
106,0.073,0.086,0.067
107,0.067,0.082,0.061
108,0.06,0.079,0.054
109,0.068,0.076,0.062
110,0.073,0.073,0.068
111,0.046,0.071,0.042
112,0.054,0.07,0.052
113,0.068,0.069,0.068
114,0.065,0.069,0.067
115,0.07,0.069,0.075
116,0.085,0.07,0.091
117,0.081,0.072,0.086
118,0.08,0.073,0.085
119,0.08,0.074,0.085
120,0.083,0.076,0.086
121,0.09,0.077,0.094
122,0.079,0.079,0.082
123,0.074,0.08,0.075
124,0.082,0.08,0.082
125,0.104,0.079,0.101
126,0.095,0.078,0.091
127,0.079,0.078,0.074
128,0.056,0.077,0.051
129,0.057,0.077,0.052
130,0.077,0.076,0.072
131,0.085,0.074,0.08
132,0.074,0.072,0.069
133,0.063,0.071,0.058
134,0.055,0.07,0.05
135,0.068,0.069,0.064
136,0.061,0.069,0.057
137,0.056,0.07,0.052
138,0.059,0.07,0.054
139,0.065,0.071,0.06
140,0.074,0.071,0.069
141,0.08,0.072,0.077
142,0.085,0.072,0.084
143,0.091,0.072,0.092
144,0.075,0.072,0.078
145,0.074,0.072,0.077
146,0.067,0.071,0.071
147,0.065,0.07,0.069
148,0.073,0.069,0.078
149,0.072,0.068,0.076
150,0.074,0.068,0.077
151,0.064,0.067,0.067
152,0.073,0.065,0.074
153,0.073,0.064,0.074
154,0.08,0.064,0.078
155,0.077,0.065,0.073
156,0.055,0.065,0.049
157,0.048,0.066,0.042
158,0.051,0.068,0.045
159,0.04,0.07,0.034
160,0.056,0.072,0.049
161,0.061,0.074,0.053
162,0.083,0.076,0.075
163,0.061,0.079,0.054
164,0.076,0.081,0.069
165,0.092,0.082,0.086
166,0.084,0.083,0.079
167,0.094,0.084,0.089
168,0.097,0.084,0.091
169,0.104,0.084,0.098
170,0.102,0.083,0.097
171,0.103,0.083,0.1
172,0.104,0.082,0.104
173,0.086,0.082,0.086
174,0.087,0.08,0.089
175,0.091,0.079,0.094
176,0.082,0.078,0.085
177,0.074,0.077,0.077
178,0.055,0.077,0.059
179,0.043,0.077,0.047
180,0.049,0.075,0.051
181,0.038,0.073,0.039
182,0.058,0.072,0.058
183,0.053,0.07,0.051
184,0.074,0.068,0.07
185,0.072,0.068,0.066
186,0.068,0.067,0.062
187,0.076,0.067,0.07
188,0.087,0.066,0.081
189,0.091,0.067,0.085
190,0.074,0.068,0.067
191,0.081,0.068,0.073
192,0.081,0.068,0.073
193,0.068,0.067,0.061
194,0.084,0.067,0.078
195,0.07,0.065,0.064
196,0.063,0.063,0.057
197,0.069,0.061,0.063
198,0.057,0.058,0.052
199,0.039,0.057,0.035
200,0.027,0.054,0.026
201,0.025,0.051,0.025
202,0.03,0.047,0.032
203,0.039,0.044,0.042
204,0.062,0.042,0.065
205,0.061,0.041,0.064
206,0.053,0.041,0.056
207,0.052,0.041,0.055
208,0.045,0.042,0.049
209,0.023,0.043,0.026
210,0.04,0.044,0.042
211,0.03,0.046,0.031
212,0.036,0.048,0.036
213,0.04,0.049,0.038
214,0.057,0.051,0.052
215,0.052,0.052,0.046
216,0.063,0.054,0.057
217,0.065,0.054,0.06
218,0.06,0.053,0.053
219,0.067,0.053,0.06
220,0.068,0.053,0.06
221,0.05,0.052,0.043
222,0.048,0.053,0.041
223,0.053,0.052,0.046
224,0.077,0.051,0.071
225,0.058,0.051,0.054
226,0.043,0.051,0.038
227,0.028,0.051,0.023
228,0.039,0.052,0.034
229,0.045,0.052,0.041
230,0.045,0.051,0.042
231,0.035,0.05,0.034
232,0.048,0.049,0.048
233,0.042,0.048,0.043
234,0.042,0.048,0.043
235,0.044,0.048,0.045
236,0.048,0.048,0.05
237,0.05,0.048,0.051
238,0.053,0.048,0.054
239,0.061,0.048,0.061
240,0.076,0.047,0.075
241,0.07,0.046,0.069
242,0.055,0.044,0.052
243,0.033,0.042,0.029
244,0.026,0.04,0.021
245,0.02,0.037,0.014
246,0.027,0.035,0.021
247,0.037,0.033,0.032
248,0.045,0.032,0.04
249,0.033,0.03,0.027
250,0.035,0.028,0.029
251,0.027,0.026,0.021
252,0.023,0.025,0.018
253,0.024,0.024,0.019
254,0.017,0.023,0.013
255,0.008,0.023,0.005
256,0.015,0.023,0.012
257,0.005,0.024,0.003
258,0.002,0.025,0.001
259,0.021,0.027,0.02
260,0.027,0.028,0.029
261,0.033,0.03,0.036
262,0.04,0.031,0.044
263,0.04,0.031,0.045
264,0.05,0.03,0.056
265,0.038,0.03,0.045
266,0.044,0.028,0.05
267,0.05,0.027,0.056
268,0.032,0.025,0.038
269,0.03,0.023,0.036
270,0.021,0.023,0.026
271,0.015,0.023,0.018
272,0.023,0.022,0.023
273,0.02,0.02,0.018
274,0.009,0.019,0.005
275,0.011,0.018,0.007
276,0.015,0.017,0.011
277,0.016,0.017,0.012
278,0.007,0.016,0.003
279,-0.016,0.015,-0.02
280,-0.008,0.013,-0.013
281,-0.009,0.013,-0.013
282,-0.004,0.013,-0.007
283,0.015,0.013,0.013
284,0.03,0.014,0.029
285,0.036,0.015,0.036
286,0.06,0.015,0.06
287,0.039,0.015,0.039
288,0.017,0.015,0.019
289,0.004,0.014,0.008
290,0.016,0.013,0.021
291,0.022,0.012,0.028
292,0.009,0.01,0.015
293,0.007,0.007,0.014
294,0.003,0.006,0.01
295,0.009,0.005,0.016
296,0.016,0.004,0.023
297,-0.005,0.004,0.002
298,-0.018,0.003,-0.011
299,-0.024,0.001,-0.018
300,-0.009,0.001,-0.005
301,0.001,0.001,0.003
302,0.0,0.0,0.0
303,-0.005,-0.0,-0.006
304,-0.001,0.0,-0.004
305,-0.015,0.002,-0.017
306,-0.006,0.003,-0.008
307,0.003,0.004,0.0
308,0.009,0.006,0.006
309,0.01,0.006,0.005
310,0.025,0.006,0.02
311,0.014,0.007,0.008
312,0.033,0.007,0.027
313,0.03,0.006,0.025
314,0.016,0.006,0.011
315,0.015,0.005,0.011
316,0.012,0.004,0.008
317,-0.006,0.003,-0.009
318,-0.02,0.001,-0.021
319,-0.017,-0.001,-0.016
320,-0.007,-0.002,-0.005
321,0.002,-0.003,0.005
322,-0.001,-0.005,0.004
323,-0.01,-0.006,-0.004
324,-0.031,-0.006,-0.025
325,-0.02,-0.005,-0.013
326,-0.012,-0.004,-0.004
327,-0.018,-0.004,-0.011
328,-0.011,-0.003,-0.006
329,-0.003,-0.002,0.001
330,0.022,-0.001,0.023
331,0.021,0.0,0.02
332,0.016,0.001,0.013
333,0.007,0.003,0.004
334,-0.016,0.003,-0.02
335,-0.015,0.004,-0.017
336,0.002,0.003,0.0
337,0.017,0.002,0.014
338,0.018,0.001,0.015
339,0.022,-0.0,0.018
340,0.013,-0.002,0.008
341,0.007,-0.004,0.003
342,0.01,-0.007,0.006
343,-0.008,-0.008,-0.01
344,-0.016,-0.008,-0.019
345,-0.018,-0.008,-0.021
346,-0.026,-0.008,-0.028
347,-0.036,-0.008,-0.036
348,-0.027,-0.009,-0.024
349,-0.019,-0.009,-0.014
350,-0.014,-0.008,-0.007
351,-0.021,-0.007,-0.013
352,-0.01,-0.005,-0.002
353,-0.01,-0.002,-0.002
354,-0.009,0.001,-0.001
355,0.014,0.003,0.022
356,0.019,0.005,0.027
357,0.014,0.006,0.022
358,0.029,0.008,0.036
359,0.028,0.01,0.034
360,0.042,0.012,0.046
361,0.021,0.013,0.023
362,0.007,0.014,0.008
363,0.013,0.015,0.012
364,0.03,0.016,0.029
365,0.021,0.016,0.02
366,0.004,0.016,0.003
367,-0.008,0.015,-0.009
368,-0.015,0.014,-0.018
369,0.01,0.013,0.006
370,0.019,0.012,0.014
371,0.021,0.011,0.016
372,0.005,0.011,0.0
373,0.008,0.011,0.004
374,0.01,0.012,0.006
375,0.006,0.012,0.002
376,-0.006,0.013,-0.008
377,0.005,0.015,0.006
378,0.024,0.016,0.026
379,0.019,0.018,0.022
380,0.022,0.019,0.027
381,0.012,0.02,0.019
382,0.016,0.02,0.025
383,0.028,0.021,0.037
384,0.05,0.021,0.059
385,0.045,0.021,0.054
386,0.015,0.02,0.024
387,-0.001,0.02,0.007
388,0.013,0.018,0.018
389,0.021,0.017,0.024
390,0.023,0.015,0.024
391,0.013,0.014,0.013
392,0.005,0.012,0.004
393,0.002,0.01,0.001
394,0.012,0.009,0.011
395,0.0,0.008,-0.002
396,-0.0,0.007,-0.003
397,0.012,0.008,0.008
398,0.015,0.009,0.009
399,0.018,0.012,0.012
400,0.015,0.017,0.009
