gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2663,2562,47.7304000854492,40.756893157959,-73.965950012207,3670176,2663,2072,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-01 07:09:19.564677,-74.68301683187592,28.83010095178693,25.28300787577476,0.00036260285759672503,15.0,28.8,1.184412938166907,28.23,59.0574,74.7249,94.3673,1.3496,78.0562,64.4163,64.4163,0
101163,npp,1231,1531,103.396728515625,40.7605171203613,-73.9662475585938,3670144,1231,1149,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-03 06:31:38.870789,96.82129444548086,27.679342423109787,24.29355593127498,0.01896695231643314,9.0,-27.66,1.184412938166907,-28.27,63.1716,82.1206,97.3016,1.228,118.8111,126.9757,126.74754663148117,0
101411,npp,2757,482,76.1993942260742,40.7583808898926,-73.9646377563477,3670144,2759,288,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-05 05:53:47.499092,92.44395453213906,61.731821282217844,51.26456161779608,0.07340068736620042,3.0,-61.7,2.5331140255951103,-61.97,55.3031,64.3454,80.1395,1.5673,105.5273,119.4263,118.5433635221302,0
101420,npp,1718,3237,0.1250000866209433,40.7593002319336,-73.9648971557617,3670144,1719,2577,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-05 07:34:17.439075,-70.86253356789727,53.28117766079017,45.23363165291765,0.035901516142224366,19.0,53.22,1.9513309067639726,52.82,65.4406,77.8167,89.9141,1.296,61.0329,0.162,-0.269859146695102,0
101543,npp,1054,2731,94.0020751953125,40.7601089477539,-73.9633865356445,3670144,1053,2191,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-06 07:15:32.430905,-73.28474684290723,36.3447165555969,31.662357553905917,0.08263582534243695,16.0,36.3,1.357151599901897,35.79,63.6889,74.6044,86.8677,1.3518,115.1406,127.0688,126.07477409654078,0
101665,npp,346,2222,109.736022949219,40.7580337524414,-73.9642028808594,3670144,346,1781,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-07 06:56:45.645624,-74.79072783984103,10.937659557707018,9.674665410796429,0.10050212303901399,13.0,10.89,1.015504800579495,10.15,76.4999,96.2867,113.1069,1.0474,114.0916,114.934,113.72506049658922,0
101787,npp,2697,1705,75.9054412841797,40.7575225830078,-73.9597396850586,3670144,2697,1292,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-08 06:37:55.303560,98.78591918940892,18.73637321656881,16.528721404378174,0.06537888681021191,10.0,-18.75,1.0442604737599883,-19.47,64.6985,82.7085,103.9523,1.2193,94.3329,92.5526,91.76615771834587,0
101908,npp,1947,1180,78.4538650512695,40.7584190368652,-73.9648818969727,3670144,1946,872,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-09 06:19:01.401775,96.08491314623988,42.3949586476728,36.66715558057918,0.03903071488536422,7.0,-42.39,1.4867838833500562,-42.86,58.7111,68.3764,90.9824,1.4749,107.6257,115.7109,115.24139973826958,0
101917,npp,703,3881,73.9010772705078,40.7569694519043,-73.9599151611328,3670144,700,3105,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-09 07:59:08.211407,-66.30598309496462,67.12348398797617,54.69695310663431,0.038529381622956424,23.0,67.03,3.1865100272627664,66.79,68.6211,82.5506,95.5927,1.2216,98.1332,90.281,89.81753027341622,0
102038,npp,1169,655,70.8007507324219,40.7572174072266,-73.9618911743164,3670144,1172,437,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-10 06:00:05.714765,93.54564354826867,57.861214831140586,48.58733693523862,0.01880694145346341,4.0,-57.84,2.2013981571160284,-58.17,57.9543,66.0197,78.8147,1.5275,103.0195,108.1509,107.92467140130064,0
102047,npp,78,3401,70.971305847168,40.7596321105957,-73.9579162597656,3670144,76,2749,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-10 07:40:28.537199,-69.4119067945626,57.46765040948707,48.31144127463561,0.02655559932758767,20.0,57.4,2.2013981571160284,57.05,59.1582,70.9713,90.7807,1.421,100.8477,100.8477,100.52826283695215,0
102161,npp,361,136,79.4231414794922,40.7564468383789,-73.9591217041016,3670144,361,64,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-11 05:41:04.683873,90.23052171630037,68.1430769788312,55.287954049073505,0.005281343825557018,1.0,-68.08,3.3166247903554,-68.31,54.8488,68.4045,85.3441,1.4743,104.1699,117.0923,117.02877074321671,0
102412,npp,1085,1877,0.12500006885217374,40.7559776306152,-73.9596328735352,3670144,1085,1450,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-13 06:44:09.922297,95.73938716235165,9.15170164652735,8.098303492309224,0.00110327016545193,11.0,-9.11,1.0,-9.89,69.9987,96.4666,115.0896,1.0454,4.506,0.1307,0.11742876904867355,0
102535,npp,344,1357,82.7925338745117,40.7578201293945,-73.9629516601562,3670176,344,1024,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-14 06:25:17.791755,96.93119817328484,35.51980192120885,30.969421985956348,4.9592512325302225e-06,8.0,-35.51,1.2937979144666532,-36.06,63.1779,77.0032,90.2837,1.3097,105.3224,108.4297,108.4297,0
102542,npp,2120,4040,0.12500008792243023,40.7584762573242,-73.9603118896484,3670144,2120,3187,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-14 08:05:19.263049,-65.40027751435949,69.65155829238786,56.15222626620614,0.002369121926128257,24.0,69.56,3.5496478698597698,69.32,56.5588,70.9245,85.2448,1.4219,80.9022,0.1777,0.14920184495325284,0
102904,npp,185,2563,62.8146018981934,40.7589874267578,-73.9588088989258,3670176,185,2072,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-17 07:09:13.117144,-74.86627113254994,28.88825971265976,25.334670166392403,7.685485440119908e-11,15.0,28.85,1.184412938166907,28.23,59.0574,74.7249,94.3673,1.3496,90.7918,84.7737,84.7737,0
103261,npp,1046,1005,49.486328125,40.7560157775879,-73.9600830078125,3670176,1047,739,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-20 06:12:38.514274,95.35802453376569,48.312143187067385,41.409075440891414,2.43480649075306e-21,6.0,-48.31,1.7549928774784245,-48.685,57.6996,71.7005,88.8849,1.4065,88.19,69.6031,69.6031,0
103381,npp,256,481,22.3529510498047,40.7558479309082,-73.9590148925781,3670176,260,287,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-21 05:53:39.269973,92.11134272401323,61.74855635984617,51.27999161046511,5.238405520714319e-24,3.0,-61.72,2.5331140255951103,-61.97,55.3031,64.3454,80.1395,1.5673,84.2703,35.0335,35.0335,0
103860,npp,2526,1179,82.5387344360352,40.7595405578613,-73.9619750976562,3670176,2525,871,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-25 06:18:53.184499,95.99503773390803,42.429550572322,36.6975754157666,1.0262723763516083e-16,7.0,-42.43,1.4867838833500562,-42.86,58.7111,68.3764,90.9824,1.4749,110.3732,121.7356,121.7356,0
103979,npp,1730,653,57.4530868530273,40.7571105957031,-73.9660339355469,3670176,1732,436,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-26 05:59:57.508681,93.58680259435003,57.90189547609403,48.61895960118357,1.0385372661554957e-13,4.0,-57.88,2.2013981571160284,-58.17,57.9543,66.0197,78.8147,1.5275,96.9562,87.7618,87.7618,0
104095,npp,920,134,4.27664756774902,40.7546424865723,-73.95947265625,3670176,920,63,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-27 05:40:56.493424,90.32186340961051,68.16323681955801,55.30210457174557,7.170239979140153e-10,1.0,-68.12,3.3166247903554,-68.31,54.8488,68.4045,85.3441,1.4743,81.5124,6.305,6.305,0
104455,npp,911,1355,85.9815521240234,40.7598724365234,-73.9624099731445,3670176,914,1023,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-04-30 06:25:07.874963,96.29870005617131,35.61021830218186,31.046841197683868,0.00010294777984218906,8.0,-35.59,1.2937979144666532,-36.06,63.1779,77.0032,90.2837,1.3097,107.7872,112.6062,112.6062,0
131213,npp,2676,1518,75.1926193237305,40.7581100463867,-73.9646987915039,3670144,2676,1139,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-09 06:30:30.701872,98.15200779611241,28.290428971556935,24.819366103965113,0.015343076745816127,9.0,-28.27,1.184412938166907,-28.27,63.1716,82.1206,97.3016,1.228,94.9984,92.3398,92.15523821144275,0
131934,npp,1814,2209,0.12500010014557716,40.7582168579102,-73.9668655395508,3670176,1814,1769,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-13 06:55:37.582752,-76.02593341003829,10.160741246286939,8.98923502234882,0.00028479620325148306,13.0,10.15,1.0,10.15,76.4999,96.2867,113.1069,1.0474,4.6859,0.1309,0.1309,0
132462,npp,2623,641,65.4615325927734,40.7588310241699,-73.9651107788086,3670176,2628,425,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-16 05:58:55.942369,92.7908704868923,58.21878247872452,48.84281727880912,2.552545986530587e-19,4.0,-58.17,2.2013981571160284,-58.17,57.9543,66.0197,78.8147,1.5275,100.5941,99.9951,99.9951,0
132642,npp,1817,122,45.8187217712402,40.7561836242676,-73.9633178710938,3670176,1817,57,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-17 05:39:56.726562,90.14963632104336,68.37170672997794,55.420824292679576,2.0522573521337567e-24,1.0,-68.31,3.3166247903554,-68.31,54.8488,68.4045,85.3441,1.4743,94.0378,67.5498,67.5498,0
133015,npp,2563,1864,0.12500007423939508,40.7571067810059,-73.9630432128906,3670176,2563,1438,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-19 06:43:03.817632,99.48500613251956,9.870249374859593,8.732945330027185,7.476487884973107e-27,11.0,-9.86,1.0,-9.89,69.9987,96.4666,115.0896,1.0454,4.506,0.1307,0.1307,0
133572,npp,2345,3057,0.1250000751303233,40.7615242004395,-73.9619979858398,3670176,2345,2457,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-22 07:26:52.108100,-71.98565845806309,48.06504939787179,41.21800650831189,2.8181681130314596e-28,18.0,48.03,1.7549928774784245,47.99,59.6811,73.0412,85.4111,1.3807,59.2998,0.1726,0.1726,0
133749,npp,1672,2550,0.12500007613861186,40.75927734375,-73.9609222412109,3670176,1672,2063,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-23 07:08:07.121783,-75.0234619612238,28.253601413879647,24.78987265552398,4.1978461983325594e-26,15.0,28.23,1.184412938166907,28.23,59.0574,74.7249,94.3673,1.3496,37.863,0.1687,0.1687,0
134479,npp,1749,468,58.0238189697266,40.7584075927734,-73.9653625488281,3670144,1751,277,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-27 05:52:35.165218,92.48815206277698,62.02331261249239,51.464055678963,0.000583699737635552,3.0,-61.99,2.5331140255951103,-61.97,55.3031,64.3454,80.1395,1.5673,98.3521,90.94,90.94,0
135035,npp,1707,1691,96.1001281738281,40.7613143920898,-73.9661636352539,3670144,1707,1280,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-30 06:36:43.046677,98.78219485369098,19.51734348504556,17.2126865181025,0.05678834540169016,10.0,-19.52,1.0442604737599883,-19.47,64.6985,82.7085,103.9523,1.2193,113.6717,117.1762,116.4930932952512,0
135224,npp,941,1166,79.1135330200195,40.7593688964844,-73.9646377563477,3670144,940,860,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-31 06:17:49.170263,95.99806335460323,42.906322186722875,37.08580333989208,0.13147569607021348,7.0,-42.9,1.4867838833500562,-42.86,58.7111,68.3764,90.9824,1.4749,108.0694,116.6838,115.10227955136223,0
135236,npp,2789,3870,86.7602691650391,40.7602729797363,-73.9654312133789,3670144,2791,3099,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-08-31 07:57:57.761166,-66.5374817280854,66.9125589587714,54.57536534959534,0.08068629820320442,23.0,66.84,3.1865100272627664,66.79,68.6211,82.5506,95.5927,1.2216,102.1688,105.9904,105.019824948128,0
135406,npp,163,641,54.3464279174805,40.7560081481934,-73.9623031616211,3670144,165,424,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-01 05:58:53.514710,93.46028375737154,58.198252673066655,48.83001684448466,0.14754333185979396,4.0,-58.17,2.2013981571160284,-58.17,57.9543,66.0197,78.8147,1.5275,95.545,83.0163,81.24150204592186,0
135598,npp,1493,2889,0.1250000821935302,40.7605934143066,-73.9664535522461,3670144,1494,2330,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-02 07:20:34.920669,-72.78908473655234,42.37039327652957,36.65149034974381,0.10605132260614128,17.0,42.35,1.4867838833500562,42.38,62.3424,74.1246,83.5058,1.3605,51.0761,0.1701,-1.1055907954845374,0
135786,npp,809,2379,54.5656509399414,40.7606773376465,-73.9594116210938,3670144,809,1923,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-03 07:01:48.163955,-75.77665057701734,19.63730180072613,17.31789973249166,0.0907883958677275,14.0,19.61,1.0837787002826917,19.585,59.1875,80.2497,95.0178,1.2567,77.149,68.5712,67.47910686906003,0
136349,npp,1657,813,67.5391311645508,40.7611999511719,-73.9659729003906,3670144,1657,601,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-06 06:05:10.096785,94.35345936426023,53.842442786366874,45.65404879049744,0.03441698942343109,5.0,-53.83,1.9513309067639726,-53.77,54.1413,70.4905,84.9854,1.4307,99.3352,96.6253,96.21129821730825,0
136741,npp,2255,2548,0.12500008946437902,40.7586250305176,-73.9668121337891,3670144,2254,2062,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-08 07:08:01.183204,-74.23804382631046,28.17068385714529,24.719145234811656,0.01711967185270671,15.0,28.14,1.184412938166907,28.23,59.0574,74.7249,94.3673,1.3496,37.863,0.1687,-0.03723244164735176,0
137115,npp,819,1517,63.1534004211426,40.7573623657227,-73.9630661010742,3670144,819,1138,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-10 06:30:22.331432,98.65762103460422,28.320362190155365,24.84679816126232,0.002450530178634871,9.0,-28.32,1.184412938166907,-28.27,63.1716,82.1206,97.3016,1.228,84.8337,77.5551,77.5256225855169,0
137307,npp,57,989,74.2108612060547,40.7604484558105,-73.9646606445312,3670176,57,729,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-11 06:11:26.686088,95.04637480394744,48.80422067405992,41.795678974020625,0.00016967204251478745,6.0,-48.79,1.7549928774784245,-48.685,57.6996,71.7005,88.8849,1.4065,102.2781,104.3785,104.3785,0
137322,npp,1941,3710,0.1250000781370133,40.7593460083008,-73.9651031494141,3670144,1943,3000,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-11 07:51:40.613132,-67.69098161253068,64.04130730251995,52.791825097003475,0.001959100751582169,22.0,63.98,2.7445598364131496,63.96,65.4797,74.9421,86.6983,1.3457,73.5875,0.1682,0.14463398748074183,0
137498,npp,2340,467,59.1725883483887,40.7559242248535,-73.9600601196289,3670176,2342,276,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-12 05:52:29.228208,92.50175137186518,62.0403887299722,51.475216878673336,1.1693202487262892e-09,3.0,-62.01,2.5331140255951103,-61.97,55.3031,64.3454,80.1395,1.5673,98.8056,92.7404,92.7404,0
137701,npp,638,2717,71.9990768432617,40.758674621582,-73.9638214111328,3670176,637,2181,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-13 07:14:14.196715,-73.54690123889468,35.74443445107771,31.160649998634145,8.207540123055585e-09,16.0,35.71,1.2937979144666532,35.79,63.6889,74.6044,86.8677,1.3518,98.834,97.3259,97.3259,0
137888,npp,2999,2208,66.0595474243164,40.7600555419922,-73.9581146240234,3670176,2999,1767,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-14 06:55:27.448627,-76.14685580820313,10.108658178683893,8.943622351313966,4.494864045239088e-16,13.0,10.09,1.0,10.15,76.4999,96.2867,113.1069,1.0474,70.6205,69.1887,69.1887,0
138269,npp,1524,1165,56.3725051879883,40.7568130493164,-73.9603424072266,3670176,1525,859,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-16 06:17:43.270952,96.54780052106078,42.936889536019876,37.10988403091485,1.6263953231547784e-28,7.0,-42.94,1.4867838833500562,-42.86,58.7111,68.3764,90.9824,1.4749,92.7739,83.1433,83.1433,0
138282,npp,284,3868,61.0393371582031,40.756046295166,-73.9631729125977,3670176,282,3098,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-16 07:57:50.083343,-66.51877620565703,66.88705080541314,54.55919053884198,7.897945974499855e-24,23.0,66.81,3.1865100272627664,66.79,68.6211,82.5506,95.5927,1.2216,94.0969,74.5685,74.5685,0
138463,npp,743,639,54.7506561279297,40.7567100524902,-73.9607925415039,3670176,743,422,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-17 05:58:45.840811,93.17746010896396,58.24996532450807,48.86578167676408,1.213431897221729e-29,4.0,-58.22,2.2013981571160284,-58.17,57.9543,66.0197,78.8147,1.5275,95.7286,83.6338,83.6338,0
138477,npp,2729,3386,57.4329223632812,40.7572250366211,-73.9666976928711,3670176,2729,2735,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-17 07:39:10.445063,-69.75981093897055,57.10380903433158,48.05280208575285,2.69965610603799e-27,20.0,57.05,2.2013981571160284,57.05,59.1582,70.9713,90.7807,1.421,94.6978,81.6101,81.6101,0
139065,npp,672,1860,0.1250000921377321,40.7571563720703,-73.9657516479492,3670176,672,1435,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-20 06:42:50.183641,97.09660332610476,10.111289449944685,8.945754945245927,1.6235321108481642e-28,11.0,-10.09,1.0,-9.89,69.9987,96.4666,115.0896,1.0454,4.506,0.1307,0.1307,0
139449,npp,2213,811,61.2946586608887,40.7569351196289,-73.9647369384766,3670176,2214,599,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-22 06:05:02.444413,94.38894730920478,53.902002182362345,45.6969104595692,5.911992137740931e-20,5.0,-53.88,1.9513309067639726,-53.77,54.1413,70.4905,84.9854,1.4307,96.1351,87.6916,87.6916,0
139462,npp,1092,3547,0.12500006992242163,40.7575798034668,-73.9608612060547,3670176,1094,2879,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-22 07:45:21.711101,-68.79343602408811,60.77426415002917,50.62645057649785,4.9524934018387984e-26,21.0,60.72,2.4157378735459294,60.76,65.3801,77.8431,89.8029,1.2955,68.6761,0.1619,0.1619,0
139658,npp,428,3053,71.4426193237305,40.7573127746582,-73.9650497436523,3670176,427,2454,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-23 07:26:38.519857,-71.62227009218928,47.93743050168071,41.11735533569641,4.288542269541496e-21,18.0,47.9,1.646109783506203,47.99,59.6811,73.0412,85.4111,1.3807,99.8766,98.6405,98.6405,0
139851,npp,2823,2546,67.500129699707,40.7580070495605,-73.9598922729492,3670176,2823,2060,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-24 07:07:53.551538,-74.80311893625829,28.069015825005522,24.630935205398366,9.101998145591085e-15,15.0,28.05,1.184412938166907,28.23,59.0574,74.7249,94.3673,1.3496,94.7478,91.0972,91.0972,0
140987,npp,484,2204,111.158821105957,40.7583847045898,-73.9618835449219,3670144,484,1763,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-09-30 06:55:18.113040,-78.03354258147867,9.88207150480284,8.743302367191314,0.1787152809696936,13.0,9.86,1.0,10.15,76.4999,96.2867,113.1069,1.0474,115.7198,116.4242,114.27443483589946,0
141179,npp,2830,1686,80.199333190918,40.7595443725586,-73.9591751098633,3670144,2830,1275,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-01 06:36:26.035705,98.31251150931244,19.780562966270026,17.441843787272333,0.1512247854699733,10.0,-19.79,1.0837787002826917,-19.47,64.6985,82.7085,103.9523,1.2193,98.5324,97.7882,95.96911786002867,0
141563,npp,1292,635,25.9265785217285,40.7569541931152,-73.965690612793,3670144,1291,418,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-03 05:58:34.763880,92.9588385601894,58.35659594018095,48.93784148853286,0.09194220265004972,4.0,-58.32,2.2013981571160284,-58.17,57.9543,66.0197,78.8147,1.5275,82.6351,39.6039,38.4979277334132,0
141576,npp,206,3381,27.158317565918,40.7630195617676,-73.9649276733398,3670144,204,2730,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-03 07:38:59.369413,-69.57743382107846,56.98697371774632,47.96543087786882,0.09225545776665091,20.0,56.93,2.1127631471468895,57.05,59.1582,70.9713,90.7807,1.421,80.1104,38.591,37.481259589281976,0
142155,npp,1214,1856,0.12500006913653294,40.757381439209,-73.963005065918,3670144,1214,1431,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-06 06:42:39.169555,97.84689676263571,10.339115783892229,9.146308741332662,0.03580763518926359,11.0,-10.32,1.0,-9.89,69.9987,96.4666,115.0896,1.0454,4.506,0.1307,-0.3000298532113407,0
142347,npp,452,1336,97.3797912597656,40.7587051391602,-73.9655609130859,3670144,453,1010,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-07 06:23:47.098970,97.6514927866949,36.403777943523465,31.709746197461367,0.020350137858583375,8.0,-36.4,1.357151599901897,-36.06,63.1779,77.0032,90.2837,1.3097,115.8619,127.534,127.28920829995258,0
142361,npp,2249,4019,0.1250000979964696,40.7626495361328,-73.9639282226562,3670144,2249,3177,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-07 08:03:48.574478,-65.41140899510737,69.33120085821412,55.971344409882455,0.028644718567151797,24.0,69.24,3.5496478698597698,69.32,56.5588,70.9245,85.2448,1.4219,80.9022,0.1777,-0.16686716726741216,0
142541,npp,2749,807,72.6313400268555,40.7580108642578,-73.9611358642578,3670144,2747,594,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-08 06:04:49.693451,93.88554003020336,54.02963121523006,45.78957230360866,0.008955036803698347,5.0,-53.99,1.9513309067639726,-53.77,54.1413,70.4905,84.9854,1.4307,101.9448,103.9105,103.80277990992504,0
142555,npp,1629,3541,0.1250000737749417,40.7595291137695,-73.9620056152344,3670144,1627,2874,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-08 07:45:08.961544,-68.38998053299028,60.652258892411574,50.540143412608316,0.016415563145160135,21.0,60.59,2.4157378735459294,60.76,65.3801,77.8431,89.8029,1.2955,68.6761,0.1619,-0.03556272174981165,0
142941,npp,293,2541,22.3514804840088,40.7584953308105,-73.9606246948242,3670144,293,2056,196611,3866755,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-10 07:07:42.624375,-75.62284988184776,27.824371717603135,24.418719311341032,0.001956925937085166,15.0,27.81,1.184412938166907,28.23,59.0574,74.7249,94.3673,1.3496,56.6288,30.1652,30.141660148312756,0
143138,npp,2672,2028,0.12500013244752495,40.7615394592285,-73.9663009643555,3670176,2672,1595,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-11 06:48:54.114269,48.47308967811941,0.7718278905444869,0.683589059898913,7.037866453131909e-05,12.0,-0.43,1.0,0.3,69.5388,100.8477,126.6138,1.0,0.125,0.125,0.125,0
143329,npp,1950,1510,81.6549682617188,40.7594909667969,-73.9627914428711,3670176,1950,1132,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-12 06:30:03.823150,96.59792412720476,28.675702605649626,25.149756619927217,1.2736947816595844e-11,9.0,-28.65,1.184412938166907,-28.27,63.1716,82.1206,97.3016,1.228,100.4545,100.2759,100.2759,0
143526,npp,1200,984,41.2012329101562,40.7554473876953,-73.9599075317383,3670176,1203,726,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-13 06:11:09.974610,93.9912101101921,48.981566170052204,41.92971054708755,6.72905012474123e-19,6.0,-48.94,1.7549928774784245,-48.685,57.6996,71.7005,88.8849,1.4065,83.4691,57.9501,57.9501,0
143539,npp,13,3703,73.3591842651367,40.7583198547363,-73.9581527709961,3670176,11,2994,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-13 07:51:23.905168,-66.99252470839231,63.92386978949381,52.709767229257366,3.526567170129249e-11,22.0,63.84,2.7445598364131496,63.96,65.4797,74.9421,86.6983,1.3457,100.2709,98.7175,98.7175,0
144316,npp,391,1686,0.12500007963220128,40.7591018676758,-73.9624176025391,3670176,391,1276,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-17 06:36:25.904205,98.22378871620916,19.806756379090192,17.463638366481632,3.081573375484071e-31,10.0,-19.79,1.0837787002826917,-19.47,64.6985,82.7085,103.9523,1.2193,24.648,0.1524,0.1524,0
144515,npp,2722,1162,66.3062210083008,40.7570610046387,-73.9646301269531,3670176,2723,857,196611,3866787,1127,usa_ny_23_24,40.75833333,-73.9625,23,24,usa_ny,2012-10-18 06:17:33.838043,96.35625002034821,43.06915907612333,37.21310738715716,1.772724367103866e-30,7.0,-43.04,1.4867838833500562,-42.86,58.7111,68.3764,90.9824,1.4749,99.4553,97.7944,97.7944,0
