lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.671,0.678,0.672
2,0.43,0.534,0.432
3,0.317,0.418,0.319
4,0.264,0.326,0.265
5,0.24,0.256,0.241
6,0.217,0.204,0.218
7,0.185,0.167,0.186
8,0.171,0.143,0.171
9,0.155,0.128,0.154
10,0.158,0.122,0.158
11,0.164,0.121,0.164
12,0.147,0.125,0.146
13,0.149,0.132,0.148
14,0.156,0.141,0.154
15,0.175,0.15,0.173
16,0.185,0.16,0.184
17,0.174,0.168,0.173
18,0.164,0.176,0.162
19,0.166,0.182,0.165
20,0.159,0.186,0.158
21,0.175,0.188,0.174
22,0.162,0.188,0.162
23,0.144,0.186,0.144
24,0.134,0.182,0.135
25,0.149,0.177,0.15
26,0.168,0.167,0.169
27,0.177,0.159,0.179
28,0.155,0.156,0.157
29,0.131,0.153,0.133
30,0.117,0.15,0.119
31,0.131,0.145,0.132
32,0.156,0.141,0.157
33,0.16,0.136,0.161
34,0.138,0.132,0.139
35,0.1,0.128,0.1
36,0.099,0.125,0.099
37,0.124,0.121,0.124
38,0.145,0.117,0.145
39,0.14,0.115,0.14
40,0.129,0.113,0.128
41,0.121,0.111,0.12
42,0.125,0.107,0.124
43,0.116,0.105,0.114
44,0.09,0.104,0.089
45,0.07,0.103,0.069
46,0.089,0.103,0.088
47,0.092,0.101,0.09
48,0.093,0.1,0.092
49,0.076,0.1,0.075
50,0.073,0.1,0.073
51,0.084,0.1,0.083
52,0.102,0.099,0.101
53,0.122,0.097,0.122
54,0.128,0.097,0.129
55,0.115,0.098,0.116
56,0.106,0.1,0.107
57,0.105,0.101,0.107
58,0.098,0.101,0.1
59,0.105,0.101,0.107
60,0.11,0.101,0.112
61,0.109,0.101,0.111
62,0.097,0.101,0.098
63,0.093,0.099,0.094
64,0.098,0.097,0.099
65,0.101,0.096,0.101
66,0.086,0.094,0.086
67,0.066,0.092,0.066
68,0.066,0.089,0.065
69,0.09,0.086,0.089
70,0.102,0.085,0.101
71,0.095,0.084,0.094
72,0.084,0.082,0.082
73,0.091,0.081,0.089
74,0.091,0.078,0.089
75,0.084,0.076,0.082
76,0.067,0.076,0.065
77,0.047,0.075,0.046
78,0.044,0.074,0.043
79,0.059,0.072,0.058
80,0.077,0.07,0.076
81,0.076,0.069,0.076
82,0.067,0.068,0.068
83,0.078,0.066,0.078
84,0.088,0.065,0.089
85,0.1,0.063,0.101
86,0.088,0.062,0.089
87,0.065,0.062,0.067
88,0.035,0.062,0.037
89,0.044,0.061,0.045
90,0.055,0.06,0.056
91,0.047,0.06,0.049
92,0.036,0.06,0.037
93,0.044,0.061,0.045
94,0.049,0.061,0.05
95,0.057,0.059,0.057
96,0.067,0.058,0.067
97,0.076,0.058,0.076
98,0.072,0.058,0.071
99,0.055,0.058,0.055
100,0.058,0.057,0.057
101,0.072,0.057,0.071
102,0.072,0.058,0.07
103,0.066,0.059,0.064
104,0.06,0.061,0.058
105,0.05,0.062,0.048
106,0.069,0.063,0.066
107,0.074,0.064,0.072
108,0.056,0.066,0.054
109,0.042,0.067,0.041
110,0.034,0.067,0.033
111,0.053,0.065,0.052
112,0.067,0.063,0.066
113,0.066,0.061,0.067
114,0.056,0.06,0.057
115,0.058,0.058,0.059
116,0.077,0.055,0.078
117,0.094,0.053,0.095
118,0.088,0.052,0.089
119,0.063,0.052,0.064
120,0.033,0.052,0.034
121,0.032,0.051,0.033
122,0.047,0.05,0.047
123,0.041,0.049,0.041
124,0.041,0.048,0.041
125,0.039,0.048,0.039
126,0.041,0.047,0.041
127,0.05,0.046,0.05
128,0.042,0.045,0.041
129,0.034,0.045,0.032
130,0.025,0.045,0.023
131,0.029,0.045,0.027
132,0.04,0.043,0.037
133,0.058,0.042,0.055
134,0.062,0.042,0.059
135,0.057,0.042,0.055
136,0.053,0.043,0.051
137,0.053,0.043,0.052
138,0.061,0.044,0.059
139,0.055,0.045,0.054
140,0.047,0.046,0.046
141,0.032,0.048,0.032
142,0.018,0.048,0.018
143,0.027,0.046,0.028
144,0.06,0.045,0.06
145,0.05,0.044,0.05
146,0.037,0.044,0.038
147,0.034,0.044,0.035
148,0.043,0.043,0.043
149,0.048,0.043,0.048
150,0.051,0.043,0.051
151,0.028,0.041,0.028
152,0.021,0.039,0.021
153,0.034,0.037,0.034
154,0.045,0.034,0.044
155,0.053,0.031,0.052
156,0.042,0.029,0.041
157,0.025,0.026,0.024
158,0.026,0.023,0.024
159,0.027,0.019,0.025
160,0.03,0.016,0.027
161,0.02,0.014,0.018
162,0.004,0.013,0.002
163,0.005,0.011,0.002
164,0.008,0.009,0.005
165,0.021,0.006,0.018
166,0.022,0.005,0.02
167,-0.007,0.005,-0.009
168,-0.022,0.006,-0.023
169,-0.014,0.008,-0.015
170,-0.002,0.009,-0.003
171,-0.011,0.011,-0.011
172,-0.006,0.013,-0.006
173,0.002,0.016,0.002
174,0.017,0.018,0.018
175,0.04,0.021,0.041
176,0.042,0.023,0.043
177,0.033,0.026,0.034
178,0.042,0.03,0.043
179,0.045,0.033,0.045
180,0.061,0.035,0.061
181,0.061,0.036,0.061
182,0.045,0.037,0.045
183,0.026,0.038,0.026
184,0.014,0.039,0.014
185,0.02,0.039,0.019
186,0.04,0.038,0.038
187,0.061,0.036,0.059
188,0.045,0.034,0.042
189,0.028,0.032,0.025
190,0.012,0.03,0.009
191,0.01,0.025,0.007
192,0.019,0.021,0.017
193,0.023,0.018,0.02
194,0.015,0.017,0.013
195,0.015,0.016,0.013
196,0.023,0.014,0.021
197,0.017,0.014,0.016
198,0.013,0.014,0.012
199,0.008,0.016,0.008
200,0.007,0.017,0.006
201,0.006,0.018,0.006
202,0.021,0.018,0.021
203,0.027,0.019,0.027
204,0.023,0.02,0.023
205,0.005,0.021,0.005
206,0.003,0.02,0.003
207,0.009,0.019,0.01
208,0.036,0.018,0.037
209,0.042,0.019,0.043
210,0.024,0.019,0.025
211,0.031,0.019,0.031
212,0.038,0.018,0.038
213,0.029,0.015,0.028
214,0.032,0.014,0.031
215,0.02,0.013,0.019
216,-0.004,0.013,-0.005
217,-0.013,0.013,-0.014
218,0.001,0.012,-0.001
219,0.009,0.011,0.007
220,0.008,0.01,0.006
221,-0.012,0.01,-0.014
222,-0.009,0.009,-0.011
223,0.006,0.009,0.004
224,0.014,0.01,0.013
225,0.019,0.011,0.017
226,0.019,0.013,0.018
227,0.016,0.015,0.016
228,0.015,0.016,0.015
229,0.02,0.017,0.021
230,0.026,0.019,0.027
231,0.028,0.022,0.029
232,0.008,0.026,0.009
233,0.025,0.029,0.025
234,0.05,0.031,0.051
235,0.059,0.034,0.06
236,0.035,0.036,0.037
237,0.02,0.037,0.022
238,0.01,0.036,0.011
239,0.022,0.036,0.024
240,0.029,0.034,0.03
241,0.057,0.032,0.058
242,0.062,0.03,0.062
243,0.038,0.028,0.038
244,0.029,0.026,0.028
245,0.02,0.024,0.019
246,0.023,0.023,0.022
247,0.022,0.023,0.02
248,0.02,0.023,0.017
249,0.024,0.024,0.021
250,0.032,0.026,0.029
251,0.041,0.028,0.038
252,0.031,0.03,0.029
253,-0.001,0.032,-0.003
254,-0.005,0.034,-0.007
255,0.017,0.037,0.016
256,0.036,0.04,0.035
257,0.035,0.043,0.035
258,0.037,0.048,0.037
259,0.037,0.051,0.037
260,0.067,0.053,0.067
261,0.082,0.053,0.082
262,0.074,0.055,0.074
263,0.073,0.057,0.074
264,0.079,0.06,0.08
265,0.088,0.063,0.09
266,0.081,0.065,0.083
267,0.074,0.066,0.076
268,0.069,0.065,0.071
269,0.052,0.063,0.053
270,0.041,0.061,0.042
271,0.043,0.058,0.044
272,0.046,0.055,0.047
273,0.038,0.053,0.038
274,0.032,0.05,0.031
275,0.039,0.047,0.038
276,0.047,0.043,0.045
277,0.052,0.038,0.05
278,0.044,0.034,0.042
279,0.025,0.032,0.023
280,0.027,0.03,0.025
281,0.032,0.029,0.03
282,0.045,0.028,0.044
283,0.052,0.029,0.051
284,0.041,0.03,0.04
285,0.029,0.032,0.029
286,0.001,0.033,0.001
287,0.005,0.034,0.005
288,0.019,0.036,0.02
289,0.023,0.038,0.023
290,0.034,0.039,0.035
291,0.044,0.039,0.044
292,0.059,0.039,0.06
293,0.065,0.04,0.067
294,0.046,0.039,0.048
295,0.039,0.04,0.041
296,0.032,0.04,0.034
297,0.038,0.039,0.04
298,0.047,0.037,0.049
299,0.05,0.035,0.051
300,0.043,0.034,0.044
301,0.035,0.032,0.035
302,0.027,0.029,0.026
303,0.027,0.025,0.027
304,0.027,0.022,0.027
305,0.013,0.02,0.012
306,-0.0,0.018,-0.002
307,0.007,0.015,0.006
308,0.018,0.012,0.016
309,0.027,0.008,0.025
310,0.011,0.006,0.01
311,-0.006,0.004,-0.008
312,-0.006,0.004,-0.008
313,0.008,0.005,0.007
314,0.014,0.008,0.013
315,0.004,0.012,0.004
316,-0.003,0.016,-0.003
317,0.005,0.021,0.005
318,0.011,0.024,0.012
319,0.018,0.028,0.019
320,0.043,0.032,0.043
321,0.05,0.037,0.051
322,0.047,0.042,0.049
323,0.041,0.048,0.043
324,0.055,0.052,0.057
325,0.065,0.056,0.067
326,0.076,0.06,0.078
327,0.068,0.064,0.07
328,0.059,0.068,0.061
329,0.066,0.07,0.068
330,0.091,0.072,0.092
331,0.111,0.074,0.111
332,0.085,0.075,0.085
333,0.07,0.077,0.069
334,0.058,0.077,0.058
335,0.066,0.075,0.065
336,0.073,0.073,0.072
337,0.046,0.072,0.045
338,0.048,0.071,0.047
339,0.062,0.069,0.061
340,0.073,0.066,0.072
341,0.088,0.064,0.086
342,0.082,0.063,0.081
343,0.061,0.061,0.061
344,0.054,0.059,0.053
345,0.046,0.057,0.046
346,0.055,0.054,0.055
347,0.07,0.052,0.071
348,0.058,0.051,0.058
349,0.051,0.052,0.052
350,0.048,0.053,0.049
351,0.044,0.054,0.046
352,0.051,0.056,0.054
353,0.06,0.06,0.063
354,0.062,0.064,0.065
355,0.064,0.067,0.067
356,0.057,0.069,0.06
357,0.057,0.069,0.06
358,0.069,0.07,0.071
359,0.072,0.071,0.074
360,0.076,0.073,0.077
361,0.061,0.074,0.062
362,0.064,0.075,0.064
363,0.078,0.076,0.078
364,0.084,0.077,0.084
365,0.093,0.078,0.092
366,0.103,0.079,0.102
367,0.116,0.078,0.115
368,0.116,0.077,0.115
369,0.099,0.077,0.098
370,0.076,0.077,0.075
371,0.056,0.077,0.056
372,0.045,0.077,0.044
373,0.051,0.077,0.051
374,0.061,0.076,0.06
375,0.05,0.076,0.05
376,0.041,0.076,0.041
377,0.058,0.076,0.058
378,0.086,0.076,0.087
379,0.099,0.075,0.101
380,0.086,0.075,0.089
381,0.085,0.074,0.087
382,0.072,0.074,0.075
383,0.069,0.073,0.072
384,0.073,0.072,0.075
385,0.082,0.071,0.085
386,0.086,0.07,0.089
387,0.084,0.069,0.086
388,0.072,0.068,0.073
389,0.076,0.066,0.077
390,0.068,0.065,0.069
391,0.058,0.063,0.059
392,0.058,0.061,0.059
393,0.045,0.058,0.046
394,0.048,0.056,0.048
395,0.047,0.053,0.047
396,0.038,0.05,0.038
397,0.043,0.047,0.043
398,0.041,0.044,0.04
399,0.044,0.041,0.043
400,0.051,0.037,0.05
