lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.595,0.618,0.596
2,0.357,0.453,0.358
3,0.22,0.321,0.222
4,0.132,0.217,0.134
5,0.09,0.136,0.091
6,0.061,0.076,0.062
7,0.052,0.033,0.051
8,0.031,0.004,0.03
9,0.02,-0.013,0.018
10,0.022,-0.021,0.019
11,0.029,-0.023,0.026
12,0.029,-0.019,0.026
13,0.014,-0.012,0.011
14,0.03,-0.002,0.027
15,0.029,0.008,0.026
16,0.039,0.019,0.036
17,0.038,0.03,0.035
18,0.061,0.039,0.058
19,0.058,0.046,0.055
20,0.056,0.052,0.054
21,0.033,0.056,0.032
22,0.023,0.058,0.022
23,0.004,0.058,0.004
24,-0.007,0.057,-0.007
25,-0.018,0.054,-0.018
26,0.011,0.045,0.011
27,0.019,0.042,0.019
28,0.005,0.042,0.006
29,0.012,0.043,0.013
30,0.016,0.044,0.017
31,0.019,0.044,0.02
32,0.045,0.046,0.046
33,0.066,0.047,0.067
34,0.09,0.048,0.092
35,0.099,0.048,0.101
36,0.084,0.049,0.085
37,0.071,0.05,0.071
38,0.072,0.05,0.072
39,0.066,0.05,0.066
40,0.05,0.051,0.048
41,0.044,0.053,0.041
42,0.051,0.054,0.047
43,0.044,0.055,0.04
44,0.044,0.053,0.041
45,0.037,0.05,0.034
46,0.033,0.045,0.03
47,0.016,0.04,0.013
48,0.01,0.035,0.008
49,0.008,0.03,0.007
50,0.007,0.026,0.006
51,-0.004,0.022,-0.004
52,0.032,0.018,0.032
53,0.046,0.014,0.047
54,0.047,0.012,0.047
55,0.051,0.012,0.051
56,0.018,0.013,0.02
57,0.03,0.016,0.032
58,0.034,0.02,0.037
59,0.033,0.024,0.036
60,0.014,0.027,0.017
61,0.016,0.029,0.02
62,0.014,0.031,0.018
63,-0.011,0.032,-0.007
64,-0.014,0.032,-0.011
65,-0.009,0.031,-0.007
66,0.022,0.031,0.023
67,0.036,0.03,0.037
68,0.065,0.029,0.065
69,0.067,0.028,0.067
70,0.047,0.028,0.046
71,0.048,0.026,0.047
72,0.05,0.025,0.048
73,0.059,0.026,0.057
74,0.049,0.027,0.046
75,0.048,0.029,0.045
76,0.032,0.031,0.029
77,0.016,0.035,0.014
78,-0.006,0.036,-0.007
79,-0.02,0.036,-0.02
80,-0.01,0.035,-0.01
81,-0.01,0.032,-0.011
82,0.006,0.03,0.006
83,0.013,0.027,0.014
84,0.021,0.021,0.022
85,0.044,0.016,0.045
86,0.053,0.012,0.054
87,0.07,0.008,0.072
88,0.051,0.005,0.053
89,0.035,0.003,0.037
90,0.029,0.002,0.031
91,0.018,0.004,0.02
92,0.012,0.006,0.013
93,0.003,0.008,0.004
94,-0.005,0.011,-0.004
95,-0.01,0.014,-0.01
96,-0.028,0.018,-0.028
97,-0.041,0.021,-0.041
98,-0.037,0.022,-0.037
99,-0.021,0.023,-0.021
100,-0.001,0.023,-0.002
101,0.021,0.023,0.019
102,0.047,0.023,0.045
103,0.042,0.024,0.04
104,0.058,0.025,0.055
105,0.064,0.026,0.062
106,0.071,0.028,0.069
107,0.089,0.03,0.087
108,0.067,0.032,0.065
109,0.045,0.035,0.045
110,0.033,0.037,0.032
111,0.03,0.039,0.03
112,0.04,0.039,0.04
113,0.022,0.037,0.022
114,0.01,0.035,0.011
115,-0.008,0.033,-0.006
116,-0.0,0.03,0.002
117,-0.014,0.026,-0.011
118,-0.009,0.022,-0.007
119,0.013,0.017,0.015
120,0.029,0.011,0.032
121,0.035,0.005,0.037
122,0.043,-0.0,0.044
123,0.017,-0.003,0.018
124,0.001,-0.005,0.001
125,-0.008,-0.004,-0.008
126,-0.003,-0.003,-0.003
127,0.006,-0.001,0.005
128,0.031,0.001,0.03
129,0.016,0.004,0.014
130,-0.007,0.008,-0.01
131,-0.014,0.011,-0.017
132,-0.004,0.014,-0.007
133,-0.003,0.015,-0.006
134,0.007,0.018,0.003
135,0.014,0.021,0.011
136,0.016,0.025,0.014
137,0.006,0.029,0.005
138,0.01,0.032,0.009
139,0.028,0.034,0.028
140,0.042,0.037,0.041
141,0.052,0.039,0.051
142,0.075,0.04,0.073
143,0.092,0.042,0.091
144,0.087,0.044,0.087
145,0.046,0.046,0.047
146,0.047,0.047,0.048
147,0.033,0.047,0.035
148,0.038,0.046,0.04
149,0.028,0.044,0.03
150,0.039,0.043,0.04
151,0.028,0.04,0.029
152,0.034,0.037,0.034
153,0.034,0.032,0.034
154,0.03,0.027,0.03
155,0.034,0.021,0.034
156,0.016,0.016,0.016
157,0.0,0.011,0.001
158,-0.017,0.006,-0.017
159,-0.015,0.002,-0.016
160,-0.013,-0.002,-0.015
161,-0.001,-0.005,-0.003
162,0.009,-0.007,0.007
163,0.013,-0.009,0.011
164,0.014,-0.009,0.012
165,0.009,-0.01,0.008
166,-0.005,-0.01,-0.005
167,-0.021,-0.011,-0.021
168,-0.033,-0.012,-0.033
169,-0.035,-0.013,-0.035
170,-0.036,-0.015,-0.036
171,-0.031,-0.015,-0.031
172,-0.016,-0.015,-0.016
173,-0.003,-0.014,-0.003
174,0.002,-0.013,0.003
175,0.015,-0.012,0.016
176,0.011,-0.009,0.013
177,-0.005,-0.006,-0.003
178,-0.008,-0.003,-0.006
179,-0.0,0.0,0.002
180,-0.006,0.004,-0.005
181,0.001,0.006,0.001
182,0.005,0.008,0.006
183,-0.007,0.011,-0.007
184,-0.006,0.014,-0.006
185,-0.003,0.016,-0.002
186,0.004,0.018,0.005
187,0.036,0.019,0.037
188,0.026,0.02,0.027
189,0.04,0.019,0.04
190,0.045,0.018,0.044
191,0.026,0.017,0.025
192,0.024,0.015,0.022
193,0.026,0.013,0.024
194,0.029,0.013,0.028
195,0.021,0.014,0.02
196,0.019,0.015,0.019
197,0.015,0.016,0.015
198,0.002,0.016,0.003
199,-0.016,0.014,-0.016
200,-0.031,0.012,-0.031
201,-0.001,0.008,-0.001
202,-0.006,0.003,-0.005
203,-0.022,-0.0,-0.021
204,-0.01,-0.002,-0.009
205,0.015,-0.005,0.016
206,0.003,-0.006,0.004
207,0.0,-0.008,0.002
208,0.031,-0.009,0.032
209,0.022,-0.009,0.023
210,0.011,-0.008,0.012
211,0.001,-0.006,0.002
212,0.001,-0.004,0.001
213,0.001,-0.002,0.001
214,-0.017,0.001,-0.017
215,-0.016,0.004,-0.015
216,-0.014,0.006,-0.014
217,-0.028,0.008,-0.028
218,-0.039,0.011,-0.04
219,-0.019,0.013,-0.02
220,0.001,0.014,-0.001
221,0.029,0.015,0.027
222,0.05,0.017,0.048
223,0.058,0.018,0.057
224,0.063,0.018,0.062
225,0.04,0.018,0.04
226,0.02,0.019,0.021
227,0.003,0.018,0.003
228,0.012,0.017,0.012
229,0.024,0.016,0.024
230,0.026,0.016,0.026
231,0.016,0.014,0.017
232,0.005,0.012,0.006
233,0.005,0.01,0.006
234,0.006,0.007,0.008
235,-0.001,0.004,0.002
236,-0.0,0.001,0.002
237,-0.018,-0.001,-0.016
238,-0.017,-0.004,-0.015
239,-0.003,-0.007,-0.002
240,-0.008,-0.01,-0.007
241,-0.011,-0.013,-0.01
242,-0.013,-0.016,-0.013
243,-0.016,-0.016,-0.017
244,-0.027,-0.016,-0.027
245,-0.026,-0.013,-0.026
246,-0.022,-0.01,-0.023
247,-0.003,-0.007,-0.004
248,0.016,-0.003,0.013
249,0.008,-0.0,0.004
250,0.005,0.002,0.002
251,0.007,0.004,0.003
252,0.007,0.005,0.004
253,0.009,0.007,0.006
254,0.008,0.008,0.006
255,0.019,0.01,0.018
256,0.006,0.011,0.006
257,0.001,0.013,0.002
258,0.006,0.014,0.006
259,0.008,0.016,0.008
260,0.005,0.016,0.005
261,0.018,0.016,0.018
262,0.031,0.015,0.031
263,0.05,0.015,0.052
264,0.047,0.016,0.049
265,0.023,0.016,0.025
266,0.012,0.017,0.014
267,0.005,0.017,0.007
268,-0.003,0.016,-0.002
269,-0.027,0.016,-0.026
270,-0.008,0.015,-0.008
271,-0.003,0.014,-0.003
272,-0.002,0.014,-0.002
273,0.011,0.012,0.011
274,0.039,0.009,0.038
275,0.044,0.006,0.043
276,0.039,0.004,0.038
277,0.021,0.002,0.019
278,0.005,0.002,0.003
279,-0.008,0.002,-0.011
280,-0.004,0.003,-0.007
281,-0.001,0.004,-0.003
282,0.009,0.006,0.007
283,0.02,0.008,0.017
284,0.018,0.01,0.016
285,0.001,0.013,-0.0
286,-0.009,0.017,-0.01
287,-0.023,0.02,-0.024
288,-0.014,0.023,-0.016
289,0.001,0.024,-0.0
290,0.006,0.025,0.005
291,0.027,0.024,0.027
292,0.039,0.022,0.04
293,0.048,0.021,0.049
294,0.052,0.019,0.054
295,0.049,0.02,0.05
296,0.052,0.021,0.054
297,0.073,0.022,0.074
298,0.054,0.024,0.055
299,0.035,0.026,0.036
300,0.011,0.026,0.011
301,-0.015,0.025,-0.015
302,-0.013,0.023,-0.013
303,-0.004,0.02,-0.005
304,0.006,0.019,0.005
305,0.0,0.016,-0.001
306,-0.001,0.013,-0.003
307,-0.008,0.01,-0.01
308,-0.019,0.005,-0.021
309,-0.006,0.0,-0.008
310,-0.004,-0.006,-0.006
311,-0.003,-0.011,-0.005
312,0.011,-0.015,0.009
313,0.019,-0.018,0.017
314,0.03,-0.02,0.028
315,0.028,-0.021,0.027
316,0.016,-0.021,0.015
317,-0.022,-0.021,-0.022
318,-0.041,-0.022,-0.041
319,-0.054,-0.022,-0.054
320,-0.058,-0.021,-0.057
321,-0.049,-0.02,-0.047
322,-0.052,-0.019,-0.05
323,-0.036,-0.019,-0.034
324,-0.034,-0.02,-0.031
325,-0.028,-0.021,-0.025
326,-0.02,-0.022,-0.017
327,-0.027,-0.021,-0.024
328,-0.018,-0.019,-0.016
329,0.009,-0.017,0.01
330,0.01,-0.015,0.011
331,0.014,-0.012,0.014
332,0.004,-0.008,0.004
333,0.011,-0.004,0.011
334,0.014,0.001,0.013
335,-0.004,0.006,-0.005
336,0.008,0.01,0.006
337,0.004,0.014,0.002
338,-0.001,0.017,-0.003
339,-0.003,0.019,-0.006
340,0.012,0.02,0.008
341,0.022,0.019,0.019
342,0.008,0.016,0.004
343,0.0,0.013,-0.003
344,0.002,0.01,-0.0
345,0.009,0.007,0.008
346,0.016,0.004,0.015
347,0.029,0.001,0.028
348,0.037,-0.0,0.036
349,0.029,-0.001,0.029
350,0.013,-0.002,0.014
351,-0.006,-0.003,-0.005
352,-0.014,-0.003,-0.012
353,-0.029,-0.004,-0.027
354,-0.027,-0.005,-0.025
355,-0.019,-0.006,-0.018
356,-0.025,-0.008,-0.024
357,-0.035,-0.01,-0.034
358,-0.028,-0.011,-0.028
359,-0.017,-0.012,-0.017
360,-0.004,-0.013,-0.004
361,-0.005,-0.012,-0.005
362,-0.018,-0.012,-0.018
363,-0.006,-0.012,-0.006
364,0.01,-0.011,0.009
365,0.024,-0.011,0.022
366,0.019,-0.01,0.016
367,0.014,-0.009,0.011
368,0.002,-0.007,-0.001
369,-0.003,-0.003,-0.005
370,-0.01,0.002,-0.012
371,-0.029,0.007,-0.031
372,-0.023,0.011,-0.025
373,-0.01,0.015,-0.012
374,-0.004,0.018,-0.005
375,0.014,0.019,0.013
376,0.028,0.021,0.028
377,0.038,0.024,0.038
378,0.03,0.025,0.031
379,0.032,0.027,0.034
380,0.032,0.028,0.034
381,0.033,0.029,0.035
382,0.011,0.03,0.013
383,0.018,0.03,0.021
384,0.049,0.03,0.051
385,0.043,0.029,0.045
386,0.044,0.028,0.045
387,0.053,0.027,0.055
388,0.038,0.025,0.039
389,0.046,0.023,0.047
390,0.017,0.021,0.017
391,0.005,0.018,0.005
392,-0.009,0.016,-0.01
393,-0.02,0.013,-0.021
394,-0.016,0.011,-0.017
395,0.008,0.009,0.006
396,0.014,0.007,0.012
397,0.016,0.005,0.014
398,0.023,0.005,0.021
399,0.019,0.005,0.018
400,-0.009,0.005,-0.011
