lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.689,0.694,0.691
2,0.478,0.55,0.482
3,0.339,0.433,0.344
4,0.27,0.341,0.275
5,0.254,0.27,0.258
6,0.218,0.217,0.221
7,0.199,0.178,0.201
8,0.178,0.152,0.178
9,0.157,0.135,0.156
10,0.142,0.127,0.141
11,0.145,0.124,0.144
12,0.157,0.126,0.156
13,0.17,0.131,0.17
14,0.159,0.137,0.158
15,0.157,0.144,0.156
16,0.158,0.152,0.157
17,0.162,0.158,0.161
18,0.176,0.164,0.174
19,0.175,0.168,0.173
20,0.18,0.17,0.179
21,0.165,0.171,0.165
22,0.144,0.17,0.145
23,0.124,0.167,0.126
24,0.121,0.163,0.125
25,0.115,0.158,0.12
26,0.12,0.149,0.125
27,0.126,0.143,0.131
28,0.117,0.139,0.121
29,0.116,0.137,0.12
30,0.12,0.135,0.123
31,0.126,0.133,0.13
32,0.121,0.131,0.124
33,0.129,0.128,0.133
34,0.112,0.126,0.115
35,0.114,0.125,0.117
36,0.132,0.124,0.134
37,0.144,0.123,0.145
38,0.165,0.122,0.165
39,0.154,0.12,0.154
40,0.144,0.118,0.143
41,0.137,0.116,0.136
42,0.111,0.113,0.11
43,0.098,0.111,0.097
44,0.098,0.108,0.096
45,0.087,0.103,0.085
46,0.09,0.098,0.087
47,0.082,0.091,0.079
48,0.07,0.085,0.067
49,0.066,0.08,0.064
50,0.062,0.076,0.061
51,0.072,0.073,0.073
52,0.071,0.069,0.072
53,0.077,0.065,0.079
54,0.071,0.062,0.075
55,0.063,0.059,0.067
56,0.057,0.057,0.061
57,0.051,0.055,0.055
58,0.05,0.054,0.054
59,0.052,0.053,0.055
60,0.048,0.053,0.051
61,0.048,0.053,0.051
62,0.055,0.053,0.058
63,0.065,0.053,0.068
64,0.064,0.053,0.066
65,0.051,0.052,0.053
66,0.045,0.052,0.046
67,0.046,0.05,0.046
68,0.057,0.049,0.056
69,0.063,0.048,0.062
70,0.053,0.046,0.052
71,0.05,0.044,0.048
72,0.023,0.042,0.021
73,0.023,0.04,0.021
74,0.023,0.039,0.02
75,0.043,0.037,0.04
76,0.038,0.034,0.035
77,0.038,0.03,0.036
78,0.021,0.027,0.019
79,0.019,0.023,0.017
80,0.033,0.019,0.033
81,0.022,0.015,0.022
82,0.018,0.011,0.019
83,0.012,0.008,0.014
84,0.022,0.006,0.024
85,0.014,0.003,0.016
86,-0.005,0.002,-0.002
87,-0.013,0.001,-0.01
88,-0.012,-0.002,-0.01
89,-0.021,-0.004,-0.02
90,-0.013,-0.006,-0.01
91,-0.004,-0.008,-0.002
92,-0.011,-0.008,-0.008
93,-0.019,-0.009,-0.017
94,-0.018,-0.011,-0.016
95,-0.005,-0.013,-0.004
96,-0.023,-0.014,-0.023
97,-0.019,-0.016,-0.019
98,-0.009,-0.015,-0.01
99,0.016,-0.015,0.013
100,0.015,-0.013,0.012
101,-0.008,-0.012,-0.012
102,-0.011,-0.011,-0.015
103,-0.015,-0.009,-0.019
104,-0.013,-0.007,-0.017
105,-0.011,-0.006,-0.015
106,-0.02,-0.005,-0.024
107,-0.026,-0.005,-0.029
108,-0.018,-0.005,-0.022
109,-0.025,-0.007,-0.027
110,-0.009,-0.009,-0.011
111,0.002,-0.01,0.001
112,0.012,-0.012,0.013
113,-0.011,-0.013,-0.01
114,-0.019,-0.014,-0.017
115,-0.009,-0.016,-0.007
116,-0.005,-0.018,-0.004
117,0.011,-0.02,0.012
118,0.003,-0.023,0.004
119,-0.027,-0.025,-0.026
120,-0.038,-0.028,-0.036
121,-0.038,-0.031,-0.036
122,-0.044,-0.034,-0.041
123,-0.051,-0.035,-0.049
124,-0.05,-0.036,-0.048
125,-0.056,-0.039,-0.054
126,-0.056,-0.041,-0.056
127,-0.051,-0.043,-0.052
128,-0.043,-0.046,-0.045
129,-0.037,-0.048,-0.04
130,-0.036,-0.049,-0.04
131,-0.028,-0.05,-0.032
132,-0.027,-0.05,-0.031
133,-0.045,-0.049,-0.049
134,-0.073,-0.048,-0.077
135,-0.068,-0.046,-0.072
136,-0.051,-0.044,-0.055
137,-0.045,-0.043,-0.048
138,-0.036,-0.042,-0.04
139,-0.033,-0.04,-0.036
140,-0.036,-0.037,-0.037
141,-0.031,-0.034,-0.031
142,-0.026,-0.032,-0.026
143,-0.024,-0.031,-0.023
144,-0.027,-0.03,-0.027
145,-0.038,-0.03,-0.037
146,-0.04,-0.03,-0.04
147,-0.046,-0.03,-0.045
148,-0.022,-0.03,-0.022
149,-0.028,-0.029,-0.028
150,-0.014,-0.028,-0.014
151,-0.012,-0.027,-0.011
152,-0.016,-0.026,-0.016
153,-0.024,-0.025,-0.024
154,-0.037,-0.025,-0.037
155,-0.039,-0.024,-0.04
156,-0.028,-0.024,-0.031
157,-0.02,-0.025,-0.024
158,-0.031,-0.027,-0.036
159,-0.029,-0.03,-0.034
160,-0.032,-0.031,-0.036
161,-0.028,-0.032,-0.032
162,-0.033,-0.032,-0.037
163,-0.042,-0.033,-0.046
164,-0.042,-0.034,-0.046
165,-0.033,-0.035,-0.037
166,-0.027,-0.037,-0.03
167,-0.039,-0.039,-0.042
168,-0.029,-0.041,-0.032
169,-0.02,-0.043,-0.022
170,-0.027,-0.044,-0.028
171,-0.048,-0.044,-0.048
172,-0.066,-0.045,-0.065
173,-0.072,-0.044,-0.071
174,-0.052,-0.045,-0.051
175,-0.043,-0.045,-0.043
176,-0.051,-0.046,-0.051
177,-0.05,-0.047,-0.051
178,-0.062,-0.048,-0.062
179,-0.059,-0.049,-0.059
180,-0.05,-0.051,-0.05
181,-0.038,-0.053,-0.038
182,-0.038,-0.055,-0.038
183,-0.038,-0.058,-0.039
184,-0.063,-0.061,-0.064
185,-0.063,-0.064,-0.065
186,-0.064,-0.066,-0.068
187,-0.059,-0.068,-0.063
188,-0.058,-0.069,-0.063
189,-0.052,-0.07,-0.057
190,-0.046,-0.069,-0.051
191,-0.063,-0.068,-0.067
192,-0.088,-0.066,-0.092
193,-0.097,-0.064,-0.101
194,-0.084,-0.062,-0.089
195,-0.077,-0.06,-0.081
196,-0.074,-0.059,-0.078
197,-0.073,-0.058,-0.076
198,-0.07,-0.056,-0.072
199,-0.067,-0.054,-0.069
200,-0.069,-0.052,-0.07
201,-0.057,-0.051,-0.057
202,-0.027,-0.049,-0.026
203,-0.018,-0.048,-0.018
204,-0.015,-0.047,-0.015
205,-0.023,-0.046,-0.023
206,-0.024,-0.046,-0.025
207,-0.017,-0.046,-0.018
208,-0.024,-0.046,-0.025
209,-0.034,-0.047,-0.035
210,-0.048,-0.047,-0.048
211,-0.056,-0.047,-0.057
212,-0.072,-0.048,-0.072
213,-0.073,-0.048,-0.073
214,-0.079,-0.049,-0.081
215,-0.08,-0.05,-0.082
216,-0.075,-0.051,-0.079
217,-0.072,-0.053,-0.076
218,-0.059,-0.054,-0.064
219,-0.055,-0.055,-0.06
220,-0.05,-0.057,-0.055
221,-0.042,-0.059,-0.046
222,-0.054,-0.061,-0.058
223,-0.057,-0.064,-0.061
224,-0.056,-0.065,-0.06
225,-0.053,-0.066,-0.057
226,-0.043,-0.066,-0.047
227,-0.046,-0.065,-0.048
228,-0.039,-0.064,-0.041
229,-0.05,-0.063,-0.051
230,-0.055,-0.063,-0.055
231,-0.068,-0.061,-0.067
232,-0.075,-0.06,-0.074
233,-0.071,-0.06,-0.071
234,-0.077,-0.06,-0.077
235,-0.082,-0.06,-0.082
236,-0.075,-0.06,-0.075
237,-0.088,-0.059,-0.088
238,-0.085,-0.059,-0.084
239,-0.078,-0.058,-0.077
240,-0.07,-0.057,-0.068
241,-0.044,-0.056,-0.042
242,-0.036,-0.054,-0.035
243,-0.02,-0.051,-0.02
244,-0.018,-0.049,-0.019
245,-0.017,-0.046,-0.02
246,-0.006,-0.043,-0.009
247,-0.024,-0.041,-0.027
248,-0.039,-0.038,-0.042
249,-0.048,-0.035,-0.051
250,-0.049,-0.032,-0.053
251,-0.04,-0.029,-0.044
252,-0.039,-0.026,-0.043
253,-0.045,-0.024,-0.049
254,-0.038,-0.023,-0.041
255,-0.032,-0.021,-0.034
256,-0.022,-0.02,-0.024
257,-0.022,-0.019,-0.023
258,-0.024,-0.018,-0.024
259,-0.02,-0.017,-0.019
260,-0.007,-0.016,-0.005
261,-0.005,-0.015,-0.003
262,0.005,-0.013,0.007
263,0.002,-0.01,0.005
264,0.001,-0.007,0.004
265,0.005,-0.003,0.007
266,-0.006,0.001,-0.003
267,-0.008,0.003,-0.005
268,0.001,0.005,0.004
269,-0.005,0.006,-0.002
270,-0.002,0.006,0.0
271,0.003,0.006,0.005
272,0.011,0.005,0.013
273,0.01,0.004,0.01
274,0.004,0.003,0.003
275,-0.001,0.001,-0.003
276,0.002,-0.002,-0.0
277,0.008,-0.005,0.007
278,-0.004,-0.008,-0.005
279,0.001,-0.011,-0.001
280,0.003,-0.012,0.001
281,-0.01,-0.013,-0.011
282,-0.012,-0.013,-0.013
283,-0.012,-0.012,-0.013
284,-0.018,-0.01,-0.018
285,-0.026,-0.008,-0.027
286,-0.033,-0.006,-0.033
287,-0.026,-0.004,-0.025
288,-0.016,-0.002,-0.015
289,-0.002,-0.0,-0.001
290,0.007,0.001,0.009
291,0.003,0.003,0.006
292,0.003,0.005,0.006
293,0.004,0.007,0.007
294,-0.002,0.008,0.001
295,0.003,0.011,0.006
296,0.022,0.014,0.025
297,0.039,0.016,0.042
298,0.057,0.018,0.06
299,0.064,0.019,0.067
300,0.055,0.022,0.058
301,0.04,0.025,0.043
302,0.025,0.028,0.027
303,0.013,0.031,0.015
304,0.005,0.034,0.005
305,0.005,0.037,0.005
306,0.004,0.038,0.003
307,0.008,0.039,0.007
308,0.02,0.04,0.018
309,0.035,0.04,0.033
310,0.037,0.041,0.035
311,0.045,0.041,0.043
312,0.052,0.041,0.05
313,0.056,0.041,0.054
314,0.061,0.041,0.059
315,0.06,0.041,0.059
316,0.063,0.041,0.062
317,0.068,0.042,0.069
318,0.058,0.043,0.06
319,0.049,0.044,0.052
320,0.053,0.045,0.056
321,0.064,0.048,0.067
322,0.054,0.051,0.058
323,0.04,0.054,0.044
324,0.02,0.057,0.025
325,0.025,0.06,0.029
326,0.035,0.064,0.039
327,0.046,0.067,0.05
328,0.063,0.071,0.066
329,0.077,0.075,0.081
330,0.085,0.081,0.088
331,0.092,0.087,0.094
332,0.087,0.094,0.088
333,0.098,0.102,0.098
334,0.12,0.11,0.119
335,0.14,0.118,0.139
336,0.14,0.124,0.138
337,0.127,0.13,0.126
338,0.137,0.136,0.136
339,0.143,0.141,0.143
340,0.15,0.145,0.149
341,0.158,0.148,0.157
342,0.172,0.15,0.171
343,0.169,0.151,0.168
344,0.158,0.152,0.156
345,0.148,0.151,0.147
346,0.137,0.151,0.138
347,0.142,0.149,0.143
348,0.138,0.146,0.141
349,0.133,0.143,0.136
350,0.144,0.141,0.147
351,0.147,0.138,0.15
352,0.133,0.137,0.136
353,0.124,0.135,0.127
354,0.118,0.134,0.121
355,0.113,0.133,0.117
356,0.115,0.132,0.119
357,0.119,0.131,0.123
358,0.134,0.13,0.138
359,0.149,0.129,0.152
360,0.149,0.129,0.151
361,0.136,0.128,0.137
362,0.125,0.127,0.125
363,0.135,0.127,0.134
364,0.136,0.126,0.134
365,0.131,0.126,0.129
366,0.118,0.125,0.116
367,0.127,0.125,0.126
368,0.132,0.124,0.13
369,0.119,0.122,0.118
370,0.119,0.121,0.117
371,0.123,0.119,0.122
372,0.126,0.119,0.125
373,0.118,0.119,0.117
374,0.117,0.119,0.117
375,0.109,0.119,0.11
376,0.102,0.118,0.103
377,0.098,0.117,0.101
378,0.096,0.116,0.099
379,0.111,0.115,0.115
380,0.121,0.115,0.125
381,0.123,0.114,0.127
382,0.123,0.113,0.127
383,0.112,0.112,0.116
384,0.11,0.111,0.114
385,0.119,0.11,0.124
386,0.123,0.109,0.128
387,0.12,0.107,0.125
388,0.116,0.106,0.121
389,0.112,0.105,0.116
390,0.099,0.103,0.103
391,0.099,0.101,0.102
392,0.102,0.1,0.104
393,0.101,0.097,0.102
394,0.088,0.095,0.088
395,0.067,0.093,0.067
396,0.067,0.09,0.067
397,0.085,0.087,0.084
398,0.094,0.083,0.093
399,0.092,0.079,0.09
400,0.078,0.075,0.076
