lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.788,0.794,0.79
2,0.636,0.696,0.639
3,0.562,0.616,0.565
4,0.511,0.551,0.513
5,0.478,0.499,0.479
6,0.46,0.459,0.46
7,0.445,0.428,0.445
8,0.428,0.405,0.427
9,0.412,0.389,0.411
10,0.41,0.378,0.409
11,0.402,0.371,0.401
12,0.388,0.367,0.385
13,0.372,0.365,0.368
14,0.369,0.365,0.364
15,0.369,0.365,0.363
16,0.366,0.365,0.361
17,0.358,0.365,0.355
18,0.345,0.365,0.343
19,0.344,0.364,0.343
20,0.35,0.362,0.349
21,0.356,0.36,0.355
22,0.352,0.356,0.351
23,0.345,0.351,0.346
24,0.338,0.345,0.339
25,0.327,0.339,0.329
26,0.325,0.33,0.329
27,0.327,0.322,0.331
28,0.316,0.317,0.321
29,0.312,0.311,0.317
30,0.31,0.307,0.315
31,0.298,0.303,0.303
32,0.275,0.299,0.28
33,0.273,0.296,0.277
34,0.283,0.293,0.286
35,0.279,0.29,0.281
36,0.281,0.288,0.282
37,0.28,0.285,0.281
38,0.284,0.282,0.283
39,0.293,0.28,0.292
40,0.297,0.278,0.295
41,0.288,0.276,0.286
42,0.288,0.273,0.284
43,0.28,0.271,0.274
44,0.263,0.268,0.257
45,0.25,0.265,0.244
46,0.25,0.262,0.245
47,0.251,0.259,0.248
48,0.249,0.255,0.247
49,0.251,0.251,0.25
50,0.258,0.247,0.257
51,0.259,0.243,0.258
52,0.26,0.239,0.26
53,0.251,0.234,0.252
54,0.229,0.229,0.231
55,0.215,0.225,0.218
56,0.208,0.221,0.213
57,0.207,0.217,0.212
58,0.208,0.214,0.214
59,0.204,0.212,0.21
60,0.199,0.21,0.205
61,0.201,0.208,0.207
62,0.202,0.207,0.208
63,0.2,0.207,0.204
64,0.198,0.207,0.201
65,0.209,0.207,0.211
66,0.211,0.206,0.212
67,0.208,0.205,0.208
68,0.207,0.203,0.206
69,0.208,0.2,0.206
70,0.205,0.198,0.201
71,0.199,0.197,0.193
72,0.196,0.194,0.188
73,0.193,0.191,0.184
74,0.194,0.189,0.185
75,0.199,0.185,0.191
76,0.191,0.182,0.185
77,0.184,0.177,0.179
78,0.171,0.172,0.167
79,0.162,0.166,0.159
80,0.16,0.161,0.157
81,0.16,0.155,0.157
82,0.153,0.15,0.151
83,0.133,0.144,0.133
84,0.129,0.138,0.13
85,0.118,0.132,0.12
86,0.107,0.127,0.11
87,0.103,0.121,0.107
88,0.113,0.116,0.116
89,0.119,0.111,0.123
90,0.116,0.107,0.12
91,0.112,0.102,0.116
92,0.111,0.099,0.114
93,0.101,0.096,0.103
94,0.093,0.093,0.093
95,0.099,0.091,0.098
96,0.102,0.088,0.101
97,0.091,0.087,0.088
98,0.075,0.085,0.072
99,0.075,0.084,0.071
100,0.067,0.082,0.062
101,0.07,0.08,0.064
102,0.071,0.077,0.064
103,0.066,0.074,0.058
104,0.064,0.07,0.056
105,0.069,0.067,0.061
106,0.068,0.063,0.062
107,0.069,0.059,0.064
108,0.072,0.055,0.067
109,0.064,0.052,0.059
110,0.059,0.049,0.054
111,0.062,0.045,0.058
112,0.048,0.043,0.045
113,0.036,0.041,0.035
114,0.036,0.039,0.036
115,0.024,0.037,0.025
116,0.016,0.034,0.018
117,0.022,0.032,0.025
118,0.021,0.029,0.025
119,0.017,0.027,0.021
120,0.008,0.025,0.012
121,0.011,0.022,0.014
122,0.017,0.019,0.019
123,0.022,0.016,0.023
124,0.032,0.014,0.031
125,0.03,0.011,0.029
126,0.02,0.009,0.018
127,0.018,0.006,0.015
128,0.022,0.004,0.018
129,0.012,0.002,0.008
130,-0.006,-0.0,-0.012
131,-0.01,-0.002,-0.017
132,-0.006,-0.003,-0.014
133,-0.006,-0.004,-0.015
134,-0.01,-0.005,-0.019
135,-0.011,-0.006,-0.019
136,-0.018,-0.007,-0.025
137,-0.02,-0.009,-0.026
138,-0.019,-0.01,-0.024
139,-0.016,-0.011,-0.021
140,-0.014,-0.013,-0.018
141,-0.019,-0.014,-0.023
142,-0.019,-0.015,-0.021
143,-0.019,-0.016,-0.02
144,-0.012,-0.018,-0.013
145,-0.008,-0.019,-0.008
146,-0.014,-0.019,-0.013
147,-0.008,-0.02,-0.006
148,-0.005,-0.02,-0.003
149,-0.013,-0.019,-0.011
150,-0.011,-0.019,-0.01
151,-0.008,-0.019,-0.008
152,-0.017,-0.02,-0.018
153,-0.026,-0.021,-0.028
154,-0.033,-0.022,-0.036
155,-0.037,-0.023,-0.04
156,-0.039,-0.024,-0.043
157,-0.033,-0.025,-0.038
158,-0.037,-0.027,-0.043
159,-0.03,-0.028,-0.037
160,-0.033,-0.029,-0.041
161,-0.035,-0.03,-0.044
162,-0.027,-0.03,-0.036
163,-0.022,-0.031,-0.032
164,-0.02,-0.031,-0.029
165,-0.019,-0.031,-0.027
166,-0.019,-0.031,-0.026
167,-0.025,-0.031,-0.031
168,-0.028,-0.031,-0.034
169,-0.029,-0.031,-0.034
170,-0.037,-0.031,-0.041
171,-0.04,-0.031,-0.043
172,-0.042,-0.031,-0.044
173,-0.045,-0.031,-0.046
174,-0.038,-0.031,-0.038
175,-0.023,-0.031,-0.022
176,-0.022,-0.031,-0.021
177,-0.028,-0.032,-0.027
178,-0.03,-0.032,-0.029
179,-0.031,-0.033,-0.03
180,-0.024,-0.033,-0.024
181,-0.028,-0.032,-0.029
182,-0.035,-0.032,-0.037
183,-0.032,-0.031,-0.035
184,-0.043,-0.03,-0.047
185,-0.04,-0.03,-0.045
186,-0.029,-0.029,-0.035
187,-0.024,-0.028,-0.03
188,-0.029,-0.027,-0.035
189,-0.03,-0.027,-0.036
190,-0.027,-0.027,-0.035
191,-0.024,-0.027,-0.033
192,-0.025,-0.028,-0.035
193,-0.025,-0.029,-0.035
194,-0.025,-0.03,-0.034
195,-0.029,-0.031,-0.036
196,-0.027,-0.032,-0.033
197,-0.029,-0.033,-0.035
198,-0.032,-0.034,-0.037
199,-0.035,-0.035,-0.038
200,-0.026,-0.035,-0.029
201,-0.033,-0.036,-0.035
202,-0.04,-0.038,-0.041
203,-0.048,-0.039,-0.047
204,-0.047,-0.039,-0.046
205,-0.044,-0.039,-0.042
206,-0.046,-0.04,-0.043
207,-0.046,-0.041,-0.044
208,-0.042,-0.041,-0.041
209,-0.041,-0.041,-0.041
210,-0.042,-0.04,-0.042
211,-0.047,-0.04,-0.048
212,-0.038,-0.039,-0.04
213,-0.033,-0.039,-0.036
214,-0.031,-0.038,-0.034
215,-0.034,-0.037,-0.038
216,-0.031,-0.035,-0.036
217,-0.032,-0.034,-0.037
218,-0.032,-0.032,-0.038
219,-0.031,-0.031,-0.039
220,-0.03,-0.031,-0.038
221,-0.028,-0.03,-0.037
222,-0.025,-0.029,-0.035
223,-0.031,-0.028,-0.039
224,-0.025,-0.027,-0.031
225,-0.021,-0.026,-0.026
226,-0.026,-0.025,-0.03
227,-0.039,-0.025,-0.042
228,-0.038,-0.026,-0.04
229,-0.029,-0.026,-0.03
230,-0.019,-0.026,-0.019
231,-0.019,-0.026,-0.018
232,-0.026,-0.026,-0.024
233,-0.027,-0.026,-0.024
234,-0.023,-0.026,-0.019
235,-0.023,-0.027,-0.019
236,-0.027,-0.027,-0.024
237,-0.029,-0.028,-0.026
238,-0.031,-0.03,-0.029
239,-0.037,-0.032,-0.035
240,-0.035,-0.033,-0.034
241,-0.026,-0.035,-0.026
242,-0.025,-0.036,-0.026
243,-0.028,-0.038,-0.03
244,-0.037,-0.039,-0.039
245,-0.043,-0.04,-0.046
246,-0.042,-0.04,-0.046
247,-0.042,-0.04,-0.046
248,-0.044,-0.039,-0.049
249,-0.042,-0.038,-0.048
250,-0.031,-0.036,-0.039
251,-0.033,-0.034,-0.041
252,-0.032,-0.033,-0.039
253,-0.042,-0.03,-0.048
254,-0.049,-0.027,-0.053
255,-0.041,-0.024,-0.044
256,-0.026,-0.021,-0.028
257,-0.023,-0.018,-0.024
258,-0.011,-0.014,-0.012
259,-0.005,-0.01,-0.005
260,0.012,-0.006,0.012
261,0.018,-0.002,0.019
262,0.011,0.002,0.013
263,0.012,0.006,0.016
264,0.012,0.01,0.016
265,0.02,0.013,0.024
266,0.022,0.017,0.027
267,0.02,0.019,0.024
268,0.008,0.02,0.012
269,0.01,0.021,0.013
270,0.018,0.021,0.021
271,0.021,0.022,0.022
272,0.021,0.023,0.021
273,0.021,0.024,0.021
274,0.025,0.026,0.024
275,0.039,0.028,0.037
276,0.045,0.03,0.043
277,0.041,0.032,0.038
278,0.038,0.034,0.034
279,0.026,0.037,0.021
280,0.027,0.04,0.021
281,0.035,0.043,0.03
282,0.038,0.047,0.033
283,0.042,0.051,0.039
284,0.046,0.056,0.044
285,0.049,0.06,0.049
286,0.052,0.064,0.052
287,0.063,0.067,0.063
288,0.073,0.07,0.073
289,0.084,0.073,0.084
290,0.093,0.075,0.095
291,0.104,0.076,0.106
292,0.098,0.077,0.101
293,0.087,0.078,0.092
294,0.087,0.078,0.092
295,0.08,0.079,0.085
296,0.069,0.078,0.074
297,0.069,0.077,0.074
298,0.065,0.076,0.069
299,0.07,0.076,0.073
300,0.075,0.075,0.077
301,0.08,0.074,0.08
302,0.076,0.073,0.075
303,0.072,0.072,0.071
304,0.065,0.07,0.063
305,0.064,0.07,0.062
306,0.053,0.07,0.051
307,0.052,0.07,0.05
308,0.061,0.069,0.057
309,0.066,0.069,0.06
310,0.076,0.069,0.069
311,0.085,0.071,0.079
312,0.084,0.073,0.08
313,0.079,0.075,0.077
314,0.079,0.079,0.078
315,0.085,0.082,0.084
316,0.089,0.085,0.089
317,0.09,0.088,0.092
318,0.102,0.091,0.103
319,0.098,0.094,0.1
320,0.103,0.098,0.106
321,0.101,0.101,0.106
322,0.096,0.105,0.102
323,0.092,0.108,0.098
324,0.095,0.112,0.102
325,0.104,0.116,0.111
326,0.112,0.119,0.118
327,0.115,0.121,0.12
328,0.119,0.123,0.123
329,0.123,0.125,0.126
330,0.132,0.127,0.133
331,0.15,0.128,0.151
332,0.152,0.129,0.153
333,0.15,0.13,0.15
334,0.134,0.131,0.135
335,0.126,0.131,0.126
336,0.13,0.131,0.13
337,0.131,0.131,0.131
338,0.129,0.13,0.127
339,0.132,0.129,0.129
340,0.125,0.129,0.122
341,0.119,0.129,0.116
342,0.127,0.129,0.126
343,0.125,0.128,0.126
344,0.125,0.128,0.126
345,0.124,0.128,0.125
346,0.119,0.127,0.121
347,0.123,0.126,0.126
348,0.127,0.126,0.131
349,0.128,0.127,0.133
350,0.128,0.128,0.133
351,0.128,0.13,0.134
352,0.128,0.132,0.134
353,0.134,0.136,0.141
354,0.143,0.138,0.15
355,0.15,0.141,0.158
356,0.141,0.144,0.148
357,0.145,0.146,0.151
358,0.158,0.149,0.163
359,0.157,0.151,0.16
360,0.158,0.152,0.16
361,0.148,0.154,0.15
362,0.151,0.156,0.152
363,0.156,0.158,0.156
364,0.149,0.159,0.149
365,0.156,0.16,0.155
366,0.162,0.16,0.161
367,0.165,0.16,0.162
368,0.16,0.161,0.157
369,0.169,0.161,0.165
370,0.173,0.161,0.169
371,0.17,0.161,0.168
372,0.161,0.16,0.16
373,0.151,0.16,0.152
374,0.147,0.159,0.148
375,0.146,0.158,0.147
376,0.144,0.157,0.146
377,0.164,0.156,0.165
378,0.174,0.155,0.176
379,0.159,0.154,0.162
380,0.141,0.152,0.145
381,0.141,0.151,0.147
382,0.146,0.149,0.152
383,0.154,0.148,0.16
384,0.154,0.146,0.161
385,0.146,0.144,0.153
386,0.142,0.142,0.149
387,0.138,0.141,0.144
388,0.141,0.139,0.146
389,0.149,0.137,0.153
390,0.139,0.136,0.142
391,0.125,0.135,0.128
392,0.121,0.134,0.123
393,0.13,0.133,0.131
394,0.137,0.133,0.137
395,0.138,0.133,0.138
396,0.136,0.133,0.134
397,0.134,0.135,0.131
398,0.135,0.137,0.13
399,0.135,0.139,0.13
400,0.146,0.143,0.142
