gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2676,2565,33.8117866516113,40.6698570251465,-73.9756317138672,3670176,2677,2074,65539,3735715,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-01 07:09:21.343959,-75.2318293449746,28.97434153769776,25.406693269632335,0.0003591288374571159,15.0,28.94,1.184412938166907,28.38,24.0766,30.3871,36.9936,1.0714,35.4495,36.2274,0
101163,npp,1245,1533,34.7756042480469,40.6678657531738,-73.9736099243164,3670144,1245,1150,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-03 06:31:40.650069,97.27050099060799,27.570817297178692,24.200094141490652,0.018989487419107796,9.0,-27.57,1.184412938166907,-28.18,24.1917,31.2202,35.765,1.0429,35.5599,36.2658,0
101411,npp,2771,482,51.1008567810059,40.6687355041504,-73.9749298095703,3670144,2774,288,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-05 05:53:49.278365,92.60827394090539,61.725113977417024,51.259890080221105,0.07356065527297449,3.0,-61.7,2.5331140255951103,-61.99,30.2219,37.1126,47.3406,0.8773,38.0802,44.8296,0
101420,npp,1731,3241,0.12500004828143574,40.6712989807129,-73.9764099121094,3670144,1733,2582,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-05 07:34:19.218305,-71.11423463308135,53.38564436235283,45.31201112793037,0.03600659463151242,19.0,53.32,1.9513309067639726,52.98,27.4253,33.5323,41.6552,0.9709,15.4378,0.1214,0
101543,npp,1068,2734,44.0390434265137,40.666690826416,-73.9783706665039,3670144,1067,2193,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-06 07:15:34.210180,-73.62563654230655,36.467042361995055,31.76477835208563,0.0829064626709573,16.0,36.42,1.357151599901897,35.92,23.6986,29.0773,38.2267,1.1197,43.5825,49.3109,0
101665,npp,360,2225,21.2782077789307,40.6641578674316,-73.9718704223633,3670144,360,1783,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-07 06:56:47.424904,-76.03007111840286,11.102335992587216,9.819902818918786,0.1008335696432381,13.0,11.06,1.015504800579495,10.26,23.1809,31.3616,36.6753,1.0382,22.6287,22.09,0
101787,npp,2711,1706,47.7040405273438,40.6660194396973,-73.977424621582,3670144,2711,1294,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-08 06:37:57.082833,99.47541153219694,18.668251045115127,16.469076581386627,0.06561083780319252,10.0,-18.7,1.0442604737599883,-19.3,23.7177,32.1405,39.514,1.013,47.462,48.3238,0
101908,npp,1961,1181,46.3341407775879,40.6666793823242,-73.9766082763672,3670144,1961,873,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-09 06:19:03.181049,96.35515658893134,42.352057740625476,36.63206321101906,0.039187333431569014,7.0,-42.35,1.4867838833500562,-42.86,28.2789,34.0574,39.7383,0.956,40.8153,44.2943,0
101917,npp,716,3886,43.4823989868164,40.668514251709,-73.9732894897461,3670144,714,3108,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-09 07:59:09.990643,-66.2083675334395,67.19475493287571,54.739285309869175,0.03868559529041934,23.0,67.11,3.1865100272627664,66.88,34.9736,39.873,48.3772,0.8165,33.6908,35.5053,0
102038,npp,1182,654,49.1855049133301,40.6685180664062,-73.9784774780273,3670144,1180,437,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-10 06:00:05.714765,92.99455262723075,57.88894738189,48.607086632627116,0.018895954698283243,4.0,-57.86,2.2013981571160284,-58.17,29.3919,36.362,45.0512,0.8954,38.3833,44.0401,0
102047,npp,92,3405,60.0964851379395,40.6649436950684,-73.9725494384766,3670144,91,2753,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-10 07:40:30.316479,-69.5980920353594,57.564284779330514,48.380454935594194,0.026674078126721183,20.0,57.5,2.2013981571160284,57.17,27.0401,35.4896,41.4801,0.9174,43.7359,55.1325,0
102161,npp,375,135,39.5065994262695,40.6680030822754,-73.9724426269531,3670144,376,63,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-11 05:41:06.463154,90.37102011923272,68.15069756862073,55.2921626279782,0.005321753003929417,1.0,-68.1,3.3166247903554,-68.33,29.0618,39.2729,48.4463,0.829,32.6286,32.7518,0
102535,npp,358,1358,41.1224555969238,40.6659622192383,-73.9769134521484,3670176,358,1024,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-14 06:25:19.571033,97.26556650524113,35.46978445335537,30.927281466876018,5.06278579175992e-06,8.0,-35.47,1.2937979144666532,-36.02,24.8001,31.5006,38.5005,1.0336,39.995,42.503,0
102542,npp,2134,4045,0.12500003541321547,40.6637191772461,-73.9736938476562,3670144,2135,3189,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-14 08:05:21.042330,-65.54423545261068,69.73087854524489,56.19583396986156,0.0023811123438653246,24.0,69.64,3.5496478698597698,69.38,27.2261,33.8768,46.9627,0.9611,23.0496,0.1201,0
102904,npp,199,2565,35.4810676574707,40.6670227050781,-73.9792404174805,3670176,199,2075,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-17 07:09:14.896424,-74.3585561797553,28.972128148245663,25.40659233890695,7.462981114171742e-11,15.0,28.94,1.184412938166907,28.38,24.0766,30.3871,36.9936,1.0714,36.8589,38.0159,0
103261,npp,1060,1005,41.0906677246094,40.6649055480957,-73.9781951904297,3670176,1061,739,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-20 06:12:40.293553,95.5802299371643,48.30599734249875,41.40412101449641,2.255330307407856e-21,6.0,-48.31,1.7549928774784245,-48.7,29.3437,37.5524,44.285,0.867,34.5742,35.6258,0
103381,npp,270,480,18.9841957092285,40.6664962768555,-73.9776306152344,3670176,276,287,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-21 05:53:41.049253,92.2704469000932,61.76043851943073,51.287775266995126,4.826346231445821e-24,3.0,-61.74,2.5331140255951103,-61.99,30.2219,37.1126,47.3406,0.8773,25.4015,16.6544,0
103860,npp,2540,1180,34.5618286132812,40.6678047180176,-73.9737777709961,3670176,2539,872,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-25 06:18:54.963780,95.6722081958166,42.40824049401671,36.68014455895471,9.460824886502057e-17,7.0,-42.39,1.4867838833500562,-42.86,28.2789,34.0574,39.7383,0.956,32.8973,33.0403,0
103979,npp,1743,653,35.7451705932617,40.6679611206055,-73.973518371582,3670176,1748,436,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-26 05:59:57.508681,93.04165037130036,57.90549798828354,48.621524358367985,9.686262599599069e-14,4.0,-57.88,2.2013981571160284,-58.17,29.3919,36.362,45.0512,0.8954,32.2779,32.0058,0
104337,npp,1668,1877,0.12500003675209825,40.6705360412598,-73.9779205322266,3670176,1669,1451,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-29 06:44:03.550417,99.97760636805741,9.089665065601453,8.043770534763526,3.936584495528898e-09,11.0,-9.11,1.0,-9.69,21.7582,30.2484,37.6874,1.0764,2.4347,0.1345,0
104455,npp,925,1356,38.3637046813965,40.6681060791016,-73.9763641357422,3670176,925,1023,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-04-30 06:25:09.654243,96.63229801845725,35.55859810743983,31.00336150233381,0.00010198854440979086,8.0,-35.55,1.2937979144666532,-36.02,24.8001,31.5006,38.5005,1.0336,37.8627,39.6516,0
105637,npp,2408,306,29.204381942749,40.6693916320801,-73.9706344604492,3670144,2408,163,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-05-02 05:47:14.751186,91.2611388321979,65.17564691554327,53.50313718497306,0.012939804058564123,2.0,-65.14,2.898275349237888,-65.34,30.1734,37.2024,46.2112,0.8752,29.7985,25.5585,0
131213,npp,2690,1520,27.9974975585938,40.6655235290527,-73.9726943969727,3670144,2691,1140,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-09 06:30:32.481108,98.59537768295293,28.19163302706235,24.734399623312004,0.015346973595747196,9.0,-28.18,1.184412938166907,-28.18,24.1917,31.2202,35.765,1.0429,29.8372,29.1973,0
132462,npp,2637,641,38.532356262207,40.6684913635254,-73.9792327880859,3670176,2635,424,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-16 05:58:57.721650,92.96500466222973,58.21495280518386,48.83993908877126,2.36165429772828e-19,4.0,-58.17,2.2013981571160284,-58.17,29.3919,36.362,45.0512,0.8954,33.544,34.5014,0
132642,npp,1831,121,35.1488952636719,40.6678657531738,-73.9775924682617,3670176,1832,56,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-17 05:39:58.505842,90.28917785799473,68.3812190812077,55.426086323526356,1.9032995714408305e-24,1.0,-68.33,3.3166247903554,-68.33,29.0618,39.2729,48.4463,0.829,31.3147,29.1392,0
133559,npp,272,294,42.9731597900391,40.6633567810059,-73.9794769287109,3670176,277,156,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-22 05:46:16.828493,90.90558149363329,65.41097893481933,53.647746007040716,3.458398431322903e-24,2.0,-65.36,2.898275349237888,-65.34,30.1734,37.2024,46.2112,0.8752,34.5492,37.6084,0
134296,npp,2551,992,18.7348289489746,40.6664085388184,-73.9710845947266,3670176,2551,730,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-26 06:11:34.376466,95.33284790074816,48.71119883886833,41.72256418327014,3.267228714700645e-10,6.0,-48.7,1.7549928774784245,-48.7,29.3437,37.5524,44.285,0.867,21.8358,16.2432,0
134479,npp,1763,468,38.2628326416016,40.6690902709961,-73.9786758422852,3670144,1766,277,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-27 05:52:36.944455,92.32718030079917,62.033820117563195,51.47097073231565,0.0005953964750861311,3.0,-61.99,2.5331140255951103,-61.99,30.2219,37.1126,47.3406,0.8773,33.0121,33.5671,0
134859,npp,2442,2211,0.12500003370481494,40.6698379516602,-73.9783630371094,3670144,2442,1771,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-29 06:55:35.146535,-75.90136911032226,10.282128922779298,9.096820269774174,0.014449252644556043,13.0,10.26,1.0,10.26,23.1809,31.3616,36.6753,1.0382,1.3215,0.1298,0
135035,npp,1721,1693,33.1982383728027,40.6683654785156,-73.9750289916992,3670144,1721,1282,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-30 06:36:44.825958,97.96391792926408,19.43273507610325,17.138712308288437,0.056982370371960356,10.0,-19.41,1.0442604737599883,-19.3,23.7177,32.1405,39.514,1.013,33.571,33.6296,0
135224,npp,955,1167,40.2672309875488,40.6676902770996,-73.9762573242188,3670144,955,861,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-31 06:17:50.949544,95.68101033239274,42.88490785071334,37.06833082210815,0.1317940873670275,7.0,-42.86,1.4867838833500562,-42.86,28.2789,34.0574,39.7383,0.956,36.7347,38.4945,0
135236,npp,2803,3875,37.2169990539551,40.6649513244629,-73.9771728515625,3670144,2806,3102,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-08-31 07:57:59.540446,-66.68825653055734,66.99964573757403,54.62729763040814,0.08093648909517143,23.0,66.93,3.1865100272627664,66.88,34.9736,39.873,48.3772,0.8165,31.7246,30.3893,0
135406,npp,176,640,45.9882392883301,40.666748046875,-73.9792327880859,3670144,180,424,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-01 05:58:53.514710,92.91113311804334,58.22692097198339,48.85033995569635,0.14782007434085,4.0,-58.2,2.2013981571160284,-58.17,29.3919,36.362,45.0512,0.8954,36.9309,41.1773,0
135418,npp,2162,3393,0.1250000322948246,40.6648750305176,-73.974983215332,3670144,2164,2741,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-01 07:39:19.898668,-69.88261052141031,57.263772756501915,48.16834787838465,0.11430915727148742,20.0,57.21,2.2013981571160284,57.17,27.0401,35.4896,41.4801,0.9174,16.4935,0.1147,0
135598,npp,1507,2893,0.1250000337405588,40.6655883789062,-73.9740295410156,3670144,1508,2333,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-02 07:20:36.699949,-73.06932429525226,42.51881118850786,36.772397821617915,0.10622641746582072,17.0,42.49,1.4867838833500562,42.49,22.417,29.0344,36.5395,1.1214,13.1138,0.1402,0
136349,npp,1672,814,32.9689064025879,40.6633682250977,-73.9757995605469,3670144,1672,602,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-06 06:05:11.876023,94.08874138498922,53.831512240208156,45.645798841789755,0.034434255614347674,5.0,-53.8,1.9513309067639726,-53.75,31.7166,37.6338,44.578,0.8651,30.1675,28.5223,0
136535,npp,856,294,39.0786895751953,40.6699714660645,-73.973503112793,3670144,857,155,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-07 05:46:12.662755,91.22399987831474,65.4093424295427,53.64800728396767,0.019571260686422544,2.0,-65.36,2.898275349237888,-65.34,30.1734,37.2024,46.2112,0.8752,33.2055,34.2002,0
136546,npp,2944,3060,16.2293071746826,40.6634902954102,-73.9729309082031,3670144,2947,2459,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-07 07:26:47.942705,-71.19749530811237,48.151719848125495,41.287223017216554,0.0292955111584823,18.0,48.12,1.7549928774784245,48.135,23.7739,32.5889,39.3979,0.9991,23.2363,16.214,0
136741,npp,2268,2551,0.12500003491198797,40.6709938049316,-73.9769973754883,3670144,2268,2064,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-08 07:08:02.962485,-73.81397664146567,28.301252424111414,24.831331049869615,0.017121956244988624,15.0,28.28,1.184412938166907,28.38,24.0766,30.3871,36.9936,1.0714,7.0077,0.1339,0
137115,npp,833,1518,39.5261993408203,40.6656608581543,-73.9787063598633,3670144,834,1139,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-10 06:30:24.110706,99.09713455853789,28.264587076628008,24.79879941939741,0.002444055394994134,9.0,-28.27,1.184412938166907,-28.18,24.1917,31.2202,35.765,1.0429,39.5708,41.22,0
137307,npp,71,990,37.6811866760254,40.6689682006836,-73.9762420654297,3670176,72,729,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-11 06:11:28.465324,95.27029075978328,48.77553534012968,41.773093294255,0.00016788015567085815,6.0,-48.76,1.7549928774784245,-48.7,29.3437,37.5524,44.285,0.867,32.6315,32.6698,0
137498,npp,2354,467,27.3905448913574,40.6660079956055,-73.9739532470703,3670176,2357,276,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-12 05:52:31.007444,92.6603404315922,62.04235002146235,51.47633083532622,1.1034021958199398e-09,3.0,-62.01,2.5331140255951103,-61.99,30.2219,37.1126,47.3406,0.8773,28.7201,24.0291,0
137701,npp,652,2720,31.8823280334473,40.6650428771973,-73.9789657592773,3670176,651,2184,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-13 07:14:15.975953,-73.15189937216398,35.856124545282086,31.254418853023324,7.82069370441184e-09,16.0,35.84,1.2937979144666532,35.92,23.6986,29.0773,38.2267,1.1197,34.7262,35.6989,0
137888,npp,3013,2210,24.6340370178223,40.6671295166016,-73.9741287231445,3670176,3013,1769,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-14 06:55:29.227900,-77.4491636506599,10.224238156467717,9.045619835882485,4.235710495559652e-16,13.0,10.21,1.0,10.26,23.1809,31.3616,36.6753,1.0382,25.8305,25.5739,0
138269,npp,1538,1166,21.4619083404541,40.6652412414551,-73.9730072021484,3670176,1539,860,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-16 06:17:45.050190,96.8144618124097,42.90030583476634,37.08001646740031,1.5324352705647213e-28,7.0,-42.9,1.4867838833500562,-42.86,28.2789,34.0574,39.7383,0.956,24.0864,20.5171,0
138282,npp,297,3873,38.899658203125,40.666332244873,-73.973030090332,3670176,297,3101,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-16 07:57:51.862625,-66.41708082111849,66.9658272374143,54.60627668510677,7.537234102813337e-24,23.0,66.89,3.1865100272627664,66.88,34.9736,39.873,48.3772,0.8165,32.2526,31.7633,0
138463,npp,757,639,38.7192001342773,40.6664619445801,-73.9767303466797,3670176,758,422,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-17 05:58:47.620048,93.3503800253249,58.2514341635766,48.86664406562048,1.1516551533359526e-29,4.0,-58.22,2.2013981571160284,-58.17,29.3919,36.362,45.0512,0.8954,33.6289,34.6687,0
138477,npp,2742,3390,39.9707412719727,40.6689872741699,-73.9786605834961,3670176,2743,2739,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-17 07:39:12.224337,-69.98704030087883,57.20028834185761,48.12202860041057,2.573391508796583e-27,20.0,57.14,2.2013981571160284,57.17,27.0401,35.4896,41.4801,0.9174,34.5937,36.6691,0
139449,npp,2227,812,25.9883556365967,40.6659049987793,-73.9734649658203,3670176,2229,600,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-22 06:05:04.223642,94.58754257656807,53.87605844491322,45.67736377549386,5.945527320211384e-20,5.0,-53.85,1.9513309067639726,-53.75,31.7166,37.6338,44.578,0.8651,26.5901,22.4833,0
139462,npp,1106,3551,0.12500002893092876,40.6641426086426,-73.9758987426758,3670176,1108,2882,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-22 07:45:23.490382,-68.97142807233354,60.86355951519359,50.68709769681275,4.8901178305726604e-26,21.0,60.8,2.4157378735459294,60.85,31.7664,38.3672,43.8962,0.8486,16.7277,0.1061,0
139658,npp,442,3057,22.947717666626,40.6629486083984,-73.9742126464844,3670176,441,2457,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-23 07:26:40.299136,-71.86694088103778,48.06745986381333,41.21959429824787,4.283322170488281e-21,18.0,48.03,1.7549928774784245,48.135,23.7739,32.5889,39.3979,0.9991,27.0645,22.926,0
139851,npp,2837,2549,14.1021642684937,40.6639633178711,-73.972541809082,3670176,2837,2062,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-24 07:07:55.330819,-75.25008777651878,28.21169561198441,24.753517764820717,9.26402053294412e-15,15.0,28.19,1.184412938166907,28.38,24.0766,30.3871,36.9936,1.0714,18.8087,15.1097,0
140987,npp,498,2206,37.3723945617676,40.6659660339355,-73.9782333374023,3670144,498,1766,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-09-30 06:55:19.892277,-76.40706913261401,9.981471769649199,8.831041579878999,0.17899410990119033,13.0,9.97,1.0,10.26,23.1809,31.3616,36.6753,1.0382,38.5689,38.7982,0
141179,npp,2844,1687,38.9580230712891,40.6675109863281,-73.9775466918945,3670144,2844,1277,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-01 06:36:27.814987,97.4967714539405,19.755584429131783,17.41999736340063,0.15141824409425717,10.0,-19.74,1.0837787002826917,-19.3,23.7177,32.1405,39.514,1.013,38.8486,39.4642,0
141371,npp,2089,1162,40.2212524414062,40.6693344116211,-73.9714050292969,3670144,2089,857,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-02 06:17:33.958801,95.81710488493724,43.068461715622405,37.21504378283344,0.12084447864645381,7.0,-43.04,1.4867838833500562,-42.86,28.2789,34.0574,39.7383,0.956,36.7038,38.4505,0
141563,npp,1306,635,24.3801040649414,40.6666793823242,-73.9792938232422,3670144,1305,419,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-03 05:58:36.543160,93.1330585842771,58.35186336294585,48.934311902749855,0.09201623237491963,4.0,-58.32,2.2013981571160284,-58.17,29.3919,36.362,45.0512,0.8954,27.1152,21.8297,0
142347,npp,466,1338,20.8940238952637,40.6674270629883,-73.9706268310547,3670144,467,1011,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-07 06:23:48.878208,97.2760494983952,36.33735856419049,31.65403671692934,0.020354068571513804,8.0,-36.32,1.2937979144666532,-36.02,24.8001,31.5006,38.5005,1.0336,24.3601,21.5954,0
142361,npp,2263,4024,0.1250000396808737,40.667163848877,-73.9783630371094,3670144,2264,3179,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-07 08:03:50.353760,-65.55307960770944,69.40995907200166,56.01506665695838,0.028660362570748825,24.0,69.32,3.5496478698597698,69.38,27.2261,33.8768,46.9627,0.9611,23.0496,0.1201,0
142541,npp,2763,807,36.8657722473145,40.667839050293,-73.9758682250977,3670144,2762,594,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-08 06:04:51.472733,94.08259023036025,54.021119472796975,45.78305896664077,0.008948032233498613,5.0,-53.99,1.9513309067639726,-53.75,31.7166,37.6338,44.578,0.8651,32.1645,31.8936,0
142748,npp,977,3052,26.3619995117188,40.6652374267578,-73.9755630493164,3670144,979,2453,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-09 07:26:29.351660,-72.37856228270303,47.90576416316553,41.08974897255894,0.00736363309016303,18.0,47.86,1.646109783506203,48.135,23.7739,32.5889,39.3979,0.9991,28.7753,26.3371,0
143329,npp,1964,1512,16.715259552002,40.6670074462891,-73.9706573486328,3670176,1964,1134,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-12 06:30:05.602388,97.03022674018366,28.572360829694432,25.0609631776319,1.2282248685968384e-11,9.0,-28.56,1.184412938166907,-28.18,24.1917,31.2202,35.765,1.0429,20.3116,17.4316,0
143526,npp,1214,984,37.5523529052734,40.6649513244629,-73.9769821166992,3670176,1212,725,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-13 06:11:11.753890,94.21450170353273,48.97031265296992,41.92077783240774,6.396645187035468e-19,6.0,-48.94,1.7549928774784245,-48.7,29.3437,37.5524,44.285,0.867,32.5581,32.5581,0
143539,npp,27,3707,32.5269470214844,40.6650886535645,-73.9756240844727,3670176,26,2997,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-13 07:51:25.684449,-67.1593968308352,64.00214856576137,52.759833002094624,3.425494575079659e-11,22.0,63.92,2.7445598364131496,64.04,31.9734,38.4359,46.873,0.8471,30.4051,27.5528,0
144515,npp,2735,1162,38.8159141540527,40.6685752868652,-73.9780349731445,3670176,2734,857,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-18 06:17:33.838043,95.48973893819982,43.07731175977832,37.2197304015938,1.7247607575125465e-30,7.0,-43.04,1.4867838833500562,-42.86,28.2789,34.0574,39.7383,0.956,35.7586,37.1071,0
144529,npp,1496,3867,0.12500003709061502,40.6701507568359,-73.9762954711914,3670176,1496,3097,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-18 07:57:42.429847,-66.59869673383143,66.88189260960621,54.548030347395915,9.766382869116087e-31,23.0,66.79,3.1865100272627664,66.88,34.9736,39.873,48.3772,0.8165,20.0842,0.1021,0
144930,npp,234,2887,19.4984493255615,40.6634368896484,-73.9762878417969,3670176,233,2328,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-20 07:20:21.433448,-72.7849819581099,42.3085826360626,36.59616522828724,4.263562303090233e-28,17.0,42.27,1.4867838833500562,42.49,22.417,29.0344,36.5395,1.1214,26.1443,21.8648,0
145324,npp,1926,1861,0.1250000341426727,40.6684150695801,-73.9770812988281,3670176,1926,1436,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-22 06:42:47.997646,97.97323892430289,10.072209554410913,8.910335085104592,6.5939963255930604e-18,11.0,-10.03,1.0,-9.69,21.7582,30.2484,37.6874,1.0764,2.4347,0.1345,0
145517,npp,1193,1341,34.5358505249023,40.6688690185547,-73.9754257202148,3670176,1193,1013,196611,3866787,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-23 06:23:55.939972,96.64254213691031,36.21670831605497,31.55128119582831,5.5229827417647495e-11,8.0,-36.19,1.2937979144666532,-36.02,24.8001,31.5006,38.5005,1.0336,34.9041,35.6952,0
146099,npp,1046,2548,29.3542137145996,40.6693077087402,-73.9783477783203,3670144,1047,2062,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-10-26 07:07:55.045316,-75.36657542426966,28.164565201092564,24.710312860556698,0.009861159342176995,15.0,28.14,1.184412938166907,28.38,24.0766,30.3871,36.9936,1.0714,31.686,31.4514,0
147626,npp,381,1166,40.2159729003906,40.6690940856934,-73.9788360595703,3670144,380,860,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-11-03 06:17:42.813065,95.66477999103229,42.931900739948546,37.10008641880296,0.0647950155992281,7.0,-42.9,1.4867838833500562,-42.86,28.2789,34.0574,39.7383,0.956,36.7003,38.4455,0
147640,npp,2229,3870,0.12500004689930577,40.6668663024902,-73.9782028198242,3670144,2231,3099,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-11-03 07:57:51.406549,-66.67497553519188,66.93388022421048,54.576193547202465,0.07067822503297386,23.0,66.84,3.1865100272627664,66.88,34.9736,39.873,48.3772,0.8165,20.0842,0.1021,0
147815,npp,2681,641,45.8865852355957,40.665153503418,-73.977912902832,3670144,2681,424,196611,3866755,2180,usa_ny_20_46,40.66666667,-73.975,20,46,usa_ny,2012-11-04 05:58:47.203312,93.33903621703539,58.21269159899961,48.830004588119515,0.041354121254329516,4.0,-58.17,2.2013981571160284,-58.17,29.3919,36.362,45.0512,0.8954,36.8847,41.0863,0
