lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.627,0.611,0.629
2,0.343,0.454,0.346
3,0.184,0.324,0.185
4,0.096,0.22,0.096
5,0.056,0.138,0.055
6,0.037,0.075,0.036
7,0.045,0.028,0.044
8,0.046,-0.005,0.044
9,0.04,-0.027,0.038
10,0.043,-0.039,0.039
11,0.067,-0.043,0.062
12,0.043,-0.041,0.036
13,0.01,-0.034,0.001
14,0.007,-0.025,-0.005
15,0.001,-0.012,-0.011
16,-0.0,0.001,-0.012
17,0.017,0.015,0.007
18,0.013,0.029,0.005
19,0.001,0.041,-0.003
20,-0.01,0.053,-0.012
21,-0.007,0.063,-0.007
22,0.013,0.072,0.014
23,0.042,0.079,0.043
24,0.062,0.083,0.064
25,0.065,0.086,0.068
26,0.067,0.079,0.071
27,0.059,0.074,0.062
28,0.074,0.072,0.078
29,0.089,0.072,0.094
30,0.094,0.074,0.098
31,0.092,0.075,0.095
32,0.094,0.076,0.095
33,0.087,0.076,0.086
34,0.078,0.074,0.076
35,0.069,0.072,0.068
36,0.073,0.069,0.072
37,0.092,0.062,0.091
38,0.094,0.053,0.092
39,0.072,0.044,0.069
40,0.024,0.035,0.019
41,-0.011,0.026,-0.017
42,-0.023,0.018,-0.031
43,-0.018,0.01,-0.028
44,-0.023,0.002,-0.035
45,-0.029,-0.004,-0.04
46,-0.012,-0.008,-0.022
47,-0.009,-0.01,-0.016
48,-0.006,-0.012,-0.01
49,0.003,-0.013,-0.0
50,0.006,-0.014,0.004
51,-0.017,-0.013,-0.017
52,-0.019,-0.012,-0.019
53,-0.026,-0.009,-0.025
54,-0.025,-0.006,-0.023
55,-0.009,-0.004,-0.006
56,-0.007,-0.001,-0.001
57,0.002,0.002,0.01
58,0.009,0.006,0.019
59,0.015,0.011,0.025
60,0.044,0.016,0.053
61,0.058,0.021,0.064
62,0.055,0.024,0.058
63,0.036,0.025,0.038
64,0.02,0.023,0.021
65,-0.004,0.02,-0.004
66,0.0,0.016,0.001
67,0.009,0.013,0.009
68,0.011,0.009,0.01
69,-0.002,0.006,-0.004
70,-0.008,0.003,-0.013
71,0.005,0.0,-0.003
72,0.013,-0.002,0.003
73,-0.004,-0.003,-0.017
74,-0.005,-0.005,-0.018
75,-0.002,-0.007,-0.014
76,-0.002,-0.009,-0.011
77,-0.003,-0.011,-0.009
78,-0.007,-0.012,-0.01
79,-0.009,-0.011,-0.009
80,-0.023,-0.01,-0.021
81,-0.038,-0.008,-0.033
82,-0.06,-0.006,-0.054
83,-0.046,-0.003,-0.04
84,-0.02,-0.001,-0.015
85,0.008,-0.0,0.013
86,0.031,-0.0,0.037
87,0.033,-0.001,0.041
88,0.03,-0.002,0.038
89,0.032,-0.002,0.04
90,0.035,-0.002,0.041
91,0.021,-0.0,0.024
92,0.013,0.001,0.014
93,-0.002,0.002,-0.002
94,-0.012,0.002,-0.012
95,-0.022,0.002,-0.021
96,-0.021,0.003,-0.02
97,-0.021,0.003,-0.021
98,-0.005,0.003,-0.006
99,-0.0,0.001,-0.003
100,-0.009,-0.001,-0.014
101,-0.015,-0.003,-0.022
102,-0.029,-0.006,-0.038
103,-0.03,-0.009,-0.04
104,-0.019,-0.013,-0.03
105,0.004,-0.017,-0.005
106,0.01,-0.02,0.004
107,0.013,-0.021,0.008
108,0.023,-0.021,0.02
109,0.013,-0.02,0.013
110,-0.009,-0.02,-0.007
111,-0.037,-0.019,-0.033
112,-0.043,-0.019,-0.037
113,-0.042,-0.019,-0.036
114,-0.039,-0.02,-0.033
115,-0.046,-0.022,-0.038
116,-0.033,-0.025,-0.023
117,-0.028,-0.026,-0.016
118,-0.025,-0.027,-0.012
119,-0.037,-0.028,-0.025
120,-0.041,-0.027,-0.031
121,-0.027,-0.027,-0.02
122,-0.015,-0.027,-0.01
123,-0.005,-0.026,-0.002
124,-0.006,-0.027,-0.003
125,-0.023,-0.028,-0.022
126,-0.027,-0.028,-0.027
127,-0.028,-0.028,-0.029
128,-0.02,-0.027,-0.023
129,-0.032,-0.027,-0.036
130,-0.046,-0.027,-0.051
131,-0.04,-0.028,-0.048
132,-0.025,-0.029,-0.034
133,-0.021,-0.029,-0.032
134,-0.023,-0.031,-0.032
135,-0.032,-0.032,-0.039
136,-0.024,-0.033,-0.028
137,-0.017,-0.034,-0.019
138,-0.013,-0.034,-0.014
139,-0.026,-0.034,-0.026
140,-0.051,-0.035,-0.05
141,-0.069,-0.035,-0.066
142,-0.062,-0.034,-0.058
143,-0.047,-0.033,-0.042
144,-0.03,-0.03,-0.023
145,-0.024,-0.026,-0.014
146,-0.017,-0.023,-0.004
147,-0.018,-0.019,-0.004
148,-0.011,-0.016,0.003
149,-0.027,-0.013,-0.014
150,-0.013,-0.009,-0.003
151,0.004,-0.005,0.01
152,0.019,-0.002,0.022
153,0.02,0.0,0.022
154,0.003,0.001,0.004
155,-0.003,0.002,-0.003
156,-0.008,0.003,-0.009
157,-0.011,0.004,-0.013
158,-0.009,0.005,-0.013
159,0.005,0.004,-0.0
160,0.021,0.004,0.013
161,0.03,0.003,0.019
162,0.018,0.002,0.007
163,0.009,0.0,-0.001
164,0.019,-0.003,0.01
165,-0.001,-0.006,-0.007
166,-0.027,-0.008,-0.03
167,-0.036,-0.01,-0.037
168,-0.037,-0.011,-0.038
169,-0.019,-0.013,-0.018
170,-0.006,-0.014,-0.004
171,-0.021,-0.015,-0.018
172,-0.035,-0.016,-0.031
173,-0.04,-0.017,-0.034
174,-0.034,-0.018,-0.026
175,-0.01,-0.017,0.001
176,0.012,-0.017,0.025
177,0.014,-0.017,0.026
178,0.002,-0.017,0.014
179,-0.003,-0.017,0.008
180,-0.017,-0.016,-0.008
181,-0.02,-0.014,-0.012
182,-0.011,-0.012,-0.004
183,-0.008,-0.008,-0.002
184,-0.014,-0.004,-0.01
185,-0.007,-0.0,-0.003
186,-0.01,0.003,-0.008
187,-0.007,0.006,-0.007
188,0.005,0.009,0.003
189,0.006,0.012,0.002
190,0.018,0.013,0.011
191,0.018,0.015,0.008
192,0.012,0.016,0.0
193,0.013,0.019,0.002
194,0.003,0.021,-0.006
195,0.018,0.021,0.012
196,0.031,0.019,0.028
197,0.032,0.018,0.031
198,0.037,0.017,0.037
199,0.033,0.016,0.035
200,0.032,0.015,0.034
201,0.012,0.013,0.016
202,0.015,0.01,0.02
203,0.017,0.006,0.023
204,0.001,0.003,0.009
205,-0.009,-0.001,0.002
206,-0.018,-0.005,-0.006
207,-0.008,-0.009,0.005
208,-0.013,-0.014,-0.0
209,-0.029,-0.019,-0.018
210,-0.026,-0.022,-0.018
211,-0.034,-0.025,-0.028
212,-0.036,-0.026,-0.031
213,-0.033,-0.026,-0.029
214,-0.03,-0.025,-0.026
215,-0.039,-0.024,-0.037
216,-0.023,-0.021,-0.022
217,-0.019,-0.018,-0.021
218,-0.008,-0.015,-0.011
219,0.01,-0.012,0.004
220,0.009,-0.008,0.001
221,-0.008,-0.003,-0.017
222,-0.005,0.001,-0.014
223,-0.003,0.007,-0.011
224,0.005,0.013,-0.002
225,0.005,0.018,0.0
226,0.011,0.023,0.009
227,0.026,0.028,0.025
228,0.041,0.032,0.04
229,0.049,0.034,0.048
230,0.06,0.037,0.059
231,0.066,0.039,0.064
232,0.055,0.04,0.054
233,0.033,0.039,0.036
234,0.028,0.038,0.033
235,0.02,0.036,0.028
236,0.016,0.032,0.026
237,0.016,0.028,0.026
238,0.019,0.024,0.029
239,0.022,0.019,0.03
240,0.026,0.015,0.032
241,0.037,0.011,0.041
242,0.042,0.006,0.045
243,0.025,0.002,0.026
244,0.006,-0.001,0.005
245,-0.004,-0.004,-0.006
246,-0.021,-0.006,-0.024
247,-0.034,-0.005,-0.039
248,-0.032,-0.003,-0.039
249,-0.012,0.001,-0.021
250,-0.004,0.004,-0.014
251,-0.01,0.008,-0.021
252,-0.011,0.013,-0.02
253,-0.003,0.018,-0.01
254,0.001,0.023,-0.003
255,0.015,0.028,0.013
256,0.043,0.032,0.043
257,0.049,0.035,0.05
258,0.046,0.037,0.048
259,0.056,0.039,0.058
260,0.075,0.042,0.077
261,0.073,0.043,0.075
262,0.065,0.044,0.069
263,0.061,0.045,0.067
264,0.07,0.045,0.079
265,0.081,0.044,0.094
266,0.057,0.042,0.071
267,0.029,0.037,0.042
268,0.007,0.03,0.017
269,-0.009,0.023,-0.002
270,-0.028,0.015,-0.024
271,-0.028,0.008,-0.025
272,-0.017,0.003,-0.015
273,0.012,-0.001,0.011
274,0.012,-0.006,0.01
275,-0.004,-0.011,-0.008
276,-0.013,-0.016,-0.018
277,-0.028,-0.02,-0.035
278,-0.018,-0.021,-0.027
279,-0.009,-0.02,-0.021
280,-0.014,-0.019,-0.027
281,-0.023,-0.016,-0.036
282,-0.017,-0.013,-0.028
283,-0.018,-0.009,-0.026
284,-0.012,-0.003,-0.018
285,-0.004,0.002,-0.006
286,-0.002,0.007,-0.001
287,-0.006,0.012,-0.004
288,0.014,0.017,0.017
289,0.035,0.023,0.039
290,0.048,0.026,0.052
291,0.055,0.028,0.058
292,0.045,0.03,0.049
293,0.03,0.031,0.035
294,0.006,0.031,0.013
295,0.006,0.031,0.016
296,0.028,0.031,0.038
297,0.055,0.031,0.064
298,0.062,0.028,0.07
299,0.043,0.023,0.05
300,0.023,0.018,0.029
301,0.008,0.012,0.014
302,-0.008,0.007,-0.004
303,0.005,0.003,0.007
304,0.005,-0.001,0.004
305,-0.003,-0.007,-0.006
306,-0.019,-0.013,-0.025
307,-0.024,-0.017,-0.033
308,-0.026,-0.021,-0.039
309,-0.021,-0.023,-0.036
310,-0.039,-0.024,-0.054
311,-0.04,-0.025,-0.054
312,-0.036,-0.025,-0.047
313,-0.04,-0.024,-0.048
314,-0.035,-0.023,-0.039
315,-0.029,-0.022,-0.031
316,-0.032,-0.021,-0.031
317,-0.026,-0.019,-0.025
318,-0.01,-0.016,-0.009
319,0.0,-0.014,0.002
320,0.014,-0.009,0.016
321,0.031,-0.004,0.034
322,0.028,0.001,0.033
323,0.014,0.005,0.023
324,-0.003,0.008,0.009
325,-0.005,0.011,0.007
326,-0.009,0.012,0.004
327,-0.004,0.013,0.007
328,0.029,0.013,0.037
329,0.033,0.011,0.039
330,0.011,0.009,0.014
331,-0.001,0.007,0.001
332,-0.011,0.005,-0.01
333,-0.008,0.004,-0.009
334,0.005,0.003,0.001
335,0.018,0.001,0.012
336,0.026,-0.0,0.018
337,0.023,-0.001,0.013
338,-0.0,-0.001,-0.012
339,-0.018,-0.002,-0.031
340,-0.022,-0.002,-0.035
341,-0.019,-0.002,-0.03
342,-0.01,-0.001,-0.018
343,-0.016,-0.001,-0.021
344,-0.026,-0.001,-0.028
345,-0.023,-0.001,-0.021
346,-0.01,-0.002,-0.006
347,-0.009,-0.003,-0.003
348,0.011,-0.005,0.016
349,0.023,-0.005,0.027
350,0.039,-0.004,0.043
351,0.042,-0.002,0.046
352,0.043,0.0,0.05
353,0.009,0.004,0.019
354,-0.012,0.006,-0.002
355,-0.018,0.006,-0.007
356,-0.022,0.007,-0.011
357,-0.012,0.008,-0.002
358,-0.014,0.008,-0.007
359,-0.008,0.009,-0.002
360,-0.013,0.009,-0.008
361,-0.0,0.009,0.003
362,0.006,0.007,0.007
363,0.008,0.004,0.009
364,0.004,0.002,0.003
365,0.012,0.0,0.009
366,0.031,-0.002,0.026
367,0.042,-0.003,0.033
368,0.034,-0.004,0.023
369,0.011,-0.005,-0.001
370,0.008,-0.004,-0.002
371,-0.005,-0.003,-0.014
372,-0.024,-0.001,-0.03
373,-0.033,-0.0,-0.037
374,-0.037,0.001,-0.038
375,-0.023,-0.0,-0.022
376,-0.031,-0.001,-0.028
377,-0.022,-0.003,-0.017
378,0.004,-0.004,0.009
379,0.009,-0.005,0.014
380,0.006,-0.006,0.011
381,0.005,-0.006,0.011
382,0.008,-0.006,0.015
383,0.006,-0.006,0.015
384,0.013,-0.006,0.023
385,0.01,-0.005,0.021
386,0.016,-0.004,0.026
387,0.007,-0.002,0.015
388,0.002,-0.0,0.008
389,0.003,0.002,0.009
390,0.001,0.004,0.006
391,-0.01,0.007,-0.007
392,-0.011,0.009,-0.01
393,-0.008,0.012,-0.009
394,-0.003,0.013,-0.005
395,0.01,0.015,0.005
396,0.021,0.015,0.013
397,0.026,0.014,0.016
398,0.023,0.012,0.012
399,0.022,0.007,0.01
400,-0.012,0.001,-0.022
