lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.687,0.696,0.698
2,0.466,0.556,0.484
3,0.378,0.444,0.395
4,0.315,0.356,0.33
5,0.267,0.288,0.277
6,0.226,0.238,0.234
7,0.193,0.203,0.199
8,0.177,0.18,0.18
9,0.16,0.167,0.161
10,0.184,0.162,0.182
11,0.208,0.162,0.202
12,0.219,0.167,0.209
13,0.225,0.174,0.211
14,0.231,0.184,0.212
15,0.238,0.194,0.216
16,0.244,0.204,0.224
17,0.23,0.213,0.211
18,0.209,0.22,0.195
19,0.202,0.226,0.191
20,0.209,0.23,0.201
21,0.19,0.232,0.186
22,0.173,0.231,0.174
23,0.178,0.229,0.183
24,0.18,0.224,0.19
25,0.176,0.218,0.193
26,0.181,0.206,0.204
27,0.191,0.196,0.217
28,0.181,0.19,0.209
29,0.179,0.182,0.207
30,0.19,0.175,0.217
31,0.18,0.167,0.206
32,0.18,0.161,0.202
33,0.177,0.155,0.195
34,0.167,0.15,0.18
35,0.154,0.146,0.162
36,0.134,0.143,0.138
37,0.125,0.139,0.126
38,0.133,0.136,0.132
39,0.122,0.132,0.119
40,0.123,0.129,0.118
41,0.124,0.124,0.115
42,0.127,0.119,0.114
43,0.124,0.115,0.108
44,0.103,0.112,0.085
45,0.073,0.109,0.055
46,0.088,0.106,0.07
47,0.104,0.103,0.088
48,0.1,0.101,0.087
49,0.104,0.099,0.095
50,0.108,0.098,0.1
51,0.099,0.097,0.094
52,0.101,0.096,0.099
53,0.114,0.094,0.118
54,0.096,0.092,0.107
55,0.081,0.09,0.098
56,0.086,0.088,0.108
57,0.093,0.085,0.118
58,0.091,0.082,0.117
59,0.079,0.079,0.106
60,0.075,0.075,0.101
61,0.086,0.071,0.11
62,0.066,0.068,0.088
63,0.066,0.064,0.084
64,0.074,0.061,0.086
65,0.058,0.059,0.066
66,0.041,0.057,0.045
67,0.034,0.055,0.035
68,0.031,0.053,0.029
69,0.041,0.05,0.036
70,0.052,0.047,0.043
71,0.043,0.046,0.031
72,0.033,0.044,0.02
73,0.034,0.041,0.018
74,0.04,0.038,0.021
75,0.036,0.035,0.016
76,0.046,0.031,0.027
77,0.052,0.029,0.037
78,0.028,0.027,0.016
79,0.035,0.026,0.026
80,0.042,0.024,0.035
81,0.036,0.024,0.033
82,0.025,0.023,0.028
83,0.028,0.022,0.036
84,0.022,0.02,0.035
85,0.018,0.018,0.035
86,-0.007,0.016,0.015
87,-0.005,0.013,0.019
88,-0.019,0.009,0.007
89,-0.022,0.005,0.003
90,-0.02,0.001,0.004
91,-0.005,-0.004,0.017
92,-0.001,-0.006,0.018
93,0.005,-0.008,0.019
94,0.007,-0.01,0.015
95,0.01,-0.013,0.014
96,0.016,-0.016,0.016
97,0.011,-0.019,0.009
98,-0.0,-0.021,-0.006
99,-0.01,-0.023,-0.019
100,-0.043,-0.025,-0.054
101,-0.059,-0.026,-0.073
102,-0.053,-0.028,-0.07
103,-0.055,-0.031,-0.075
104,-0.047,-0.032,-0.068
105,-0.044,-0.034,-0.065
106,-0.04,-0.035,-0.059
107,-0.027,-0.036,-0.044
108,-0.03,-0.038,-0.044
109,-0.037,-0.04,-0.049
110,-0.03,-0.041,-0.038
111,-0.021,-0.043,-0.024
112,-0.026,-0.043,-0.023
113,-0.037,-0.043,-0.029
114,-0.053,-0.043,-0.039
115,-0.067,-0.043,-0.049
116,-0.064,-0.042,-0.044
117,-0.046,-0.042,-0.025
118,-0.028,-0.042,-0.006
119,-0.026,-0.041,-0.005
120,-0.037,-0.041,-0.016
121,-0.041,-0.041,-0.022
122,-0.044,-0.041,-0.029
123,-0.037,-0.042,-0.027
124,-0.047,-0.043,-0.041
125,-0.036,-0.044,-0.035
126,-0.04,-0.045,-0.044
127,-0.044,-0.044,-0.052
128,-0.047,-0.043,-0.059
129,-0.05,-0.043,-0.066
130,-0.055,-0.043,-0.075
131,-0.044,-0.043,-0.067
132,-0.037,-0.043,-0.063
133,-0.051,-0.044,-0.078
134,-0.055,-0.043,-0.082
135,-0.048,-0.043,-0.073
136,-0.052,-0.042,-0.074
137,-0.035,-0.043,-0.055
138,-0.013,-0.043,-0.029
139,-0.018,-0.043,-0.03
140,-0.029,-0.043,-0.036
141,-0.043,-0.041,-0.044
142,-0.053,-0.04,-0.048
143,-0.047,-0.038,-0.038
144,-0.037,-0.036,-0.025
145,-0.042,-0.036,-0.027
146,-0.045,-0.035,-0.028
147,-0.056,-0.034,-0.038
148,-0.052,-0.034,-0.034
149,-0.035,-0.034,-0.02
150,-0.039,-0.034,-0.027
151,-0.035,-0.034,-0.026
152,-0.019,-0.036,-0.015
153,-0.015,-0.038,-0.017
154,-0.012,-0.039,-0.019
155,-0.03,-0.041,-0.041
156,-0.041,-0.042,-0.056
157,-0.046,-0.044,-0.064
158,-0.053,-0.046,-0.073
159,-0.048,-0.048,-0.072
160,-0.045,-0.049,-0.071
161,-0.051,-0.05,-0.077
162,-0.051,-0.051,-0.079
163,-0.055,-0.052,-0.082
164,-0.057,-0.055,-0.081
165,-0.067,-0.058,-0.09
166,-0.077,-0.061,-0.098
167,-0.077,-0.064,-0.095
168,-0.069,-0.065,-0.084
169,-0.06,-0.066,-0.071
170,-0.064,-0.067,-0.071
171,-0.067,-0.067,-0.069
172,-0.064,-0.066,-0.061
173,-0.067,-0.065,-0.06
174,-0.056,-0.064,-0.047
175,-0.049,-0.062,-0.038
176,-0.043,-0.059,-0.031
177,-0.06,-0.056,-0.046
178,-0.067,-0.053,-0.054
179,-0.055,-0.051,-0.045
180,-0.06,-0.05,-0.051
181,-0.055,-0.05,-0.049
182,-0.06,-0.049,-0.057
183,-0.059,-0.049,-0.06
184,-0.053,-0.048,-0.058
185,-0.044,-0.048,-0.054
186,-0.031,-0.048,-0.047
187,-0.028,-0.048,-0.048
188,-0.025,-0.048,-0.049
189,-0.027,-0.048,-0.054
190,-0.043,-0.048,-0.072
191,-0.056,-0.049,-0.086
192,-0.056,-0.049,-0.085
193,-0.06,-0.049,-0.087
194,-0.057,-0.049,-0.082
195,-0.055,-0.05,-0.079
196,-0.051,-0.05,-0.073
197,-0.051,-0.049,-0.069
198,-0.065,-0.048,-0.078
199,-0.067,-0.047,-0.076
200,-0.072,-0.046,-0.077
201,-0.057,-0.046,-0.058
202,-0.031,-0.047,-0.029
203,-0.026,-0.047,-0.02
204,-0.026,-0.046,-0.018
205,-0.034,-0.045,-0.024
206,-0.042,-0.045,-0.031
207,-0.047,-0.046,-0.035
208,-0.042,-0.046,-0.031
209,-0.041,-0.045,-0.031
210,-0.049,-0.045,-0.041
211,-0.047,-0.044,-0.042
212,-0.05,-0.044,-0.05
213,-0.044,-0.044,-0.048
214,-0.034,-0.045,-0.042
215,-0.039,-0.046,-0.051
216,-0.045,-0.047,-0.062
217,-0.045,-0.049,-0.066
218,-0.058,-0.051,-0.081
219,-0.061,-0.054,-0.086
220,-0.071,-0.056,-0.097
221,-0.077,-0.058,-0.104
222,-0.069,-0.061,-0.097
223,-0.05,-0.063,-0.076
224,-0.049,-0.064,-0.073
225,-0.058,-0.064,-0.079
226,-0.066,-0.063,-0.083
227,-0.064,-0.061,-0.076
228,-0.064,-0.06,-0.071
229,-0.047,-0.06,-0.051
230,-0.036,-0.06,-0.035
231,-0.054,-0.059,-0.049
232,-0.073,-0.059,-0.063
233,-0.078,-0.058,-0.064
234,-0.075,-0.058,-0.059
235,-0.075,-0.057,-0.057
236,-0.068,-0.057,-0.05
237,-0.058,-0.057,-0.041
238,-0.064,-0.056,-0.048
239,-0.049,-0.056,-0.034
240,-0.035,-0.057,-0.023
241,-0.03,-0.058,-0.022
242,-0.04,-0.06,-0.037
243,-0.049,-0.062,-0.05
244,-0.053,-0.064,-0.06
245,-0.06,-0.065,-0.071
246,-0.061,-0.066,-0.076
247,-0.07,-0.065,-0.087
248,-0.079,-0.065,-0.099
249,-0.087,-0.065,-0.109
250,-0.077,-0.065,-0.1
251,-0.067,-0.064,-0.091
252,-0.067,-0.062,-0.089
253,-0.06,-0.059,-0.079
254,-0.063,-0.055,-0.078
255,-0.062,-0.052,-0.073
256,-0.048,-0.049,-0.056
257,-0.055,-0.046,-0.059
258,-0.048,-0.043,-0.049
259,-0.041,-0.039,-0.038
260,-0.038,-0.035,-0.03
261,-0.029,-0.03,-0.017
262,-0.022,-0.026,-0.007
263,-0.009,-0.022,0.009
264,-0.009,-0.018,0.01
265,-0.002,-0.014,0.019
266,0.01,-0.01,0.031
267,0.008,-0.009,0.028
268,-0.003,-0.007,0.017
269,-0.012,-0.006,0.006
270,-0.01,-0.006,0.003
271,-0.005,-0.005,0.003
272,0.004,-0.005,0.008
273,0.005,-0.005,0.004
274,-0.019,-0.005,-0.023
275,-0.025,-0.005,-0.031
276,-0.029,-0.006,-0.037
277,-0.029,-0.007,-0.04
278,-0.012,-0.007,-0.027
279,-0.003,-0.008,-0.021
280,-0.004,-0.008,-0.024
281,-0.002,-0.008,-0.021
282,-0.008,-0.008,-0.024
283,-0.001,-0.007,-0.015
284,-0.001,-0.007,-0.01
285,-0.003,-0.006,-0.009
286,0.0,-0.005,-0.003
287,-0.001,-0.004,-0.001
288,-0.0,-0.003,0.003
289,-0.003,-0.002,0.004
290,0.003,-0.0,0.014
291,0.011,0.001,0.025
292,-0.001,0.001,0.019
293,-0.007,0.002,0.015
294,-0.005,0.002,0.02
295,-0.011,0.002,0.014
296,-0.0,0.003,0.024
297,0.015,0.004,0.038
298,0.018,0.005,0.039
299,0.004,0.004,0.023
300,0.005,0.004,0.019
301,0.003,0.005,0.014
302,0.004,0.005,0.01
303,-0.0,0.007,0.002
304,0.005,0.008,0.004
305,0.004,0.009,0.0
306,0.009,0.011,0.002
307,0.019,0.013,0.01
308,0.035,0.016,0.024
309,0.02,0.018,0.007
310,0.018,0.021,0.003
311,0.014,0.023,-0.0
312,0.018,0.025,0.005
313,0.025,0.028,0.014
314,0.032,0.03,0.025
315,0.033,0.032,0.028
316,0.041,0.034,0.038
317,0.04,0.036,0.04
318,0.037,0.039,0.042
319,0.035,0.042,0.044
320,0.038,0.046,0.052
321,0.05,0.051,0.069
322,0.067,0.055,0.089
323,0.067,0.059,0.092
324,0.077,0.064,0.102
325,0.073,0.068,0.099
326,0.066,0.072,0.092
327,0.062,0.076,0.087
328,0.069,0.079,0.089
329,0.063,0.082,0.079
330,0.069,0.086,0.08
331,0.085,0.089,0.09
332,0.088,0.092,0.089
333,0.098,0.094,0.095
334,0.103,0.095,0.098
335,0.109,0.095,0.103
336,0.117,0.096,0.11
337,0.116,0.097,0.106
338,0.112,0.097,0.1
339,0.112,0.097,0.097
340,0.103,0.097,0.088
341,0.09,0.095,0.077
342,0.09,0.094,0.08
343,0.084,0.094,0.078
344,0.086,0.093,0.083
345,0.078,0.093,0.078
346,0.083,0.094,0.087
347,0.077,0.095,0.083
348,0.089,0.095,0.098
349,0.102,0.097,0.114
350,0.103,0.098,0.119
351,0.104,0.1,0.124
352,0.106,0.103,0.129
353,0.098,0.106,0.123
354,0.093,0.109,0.119
355,0.11,0.113,0.135
356,0.112,0.116,0.135
357,0.122,0.12,0.142
358,0.132,0.123,0.146
359,0.125,0.127,0.135
360,0.127,0.131,0.133
361,0.136,0.133,0.138
362,0.151,0.134,0.148
363,0.147,0.134,0.142
364,0.148,0.134,0.142
365,0.146,0.133,0.138
366,0.131,0.132,0.121
367,0.135,0.131,0.122
368,0.134,0.129,0.119
369,0.126,0.126,0.11
370,0.121,0.123,0.105
371,0.117,0.12,0.104
372,0.108,0.117,0.098
373,0.099,0.115,0.092
374,0.097,0.112,0.094
375,0.099,0.109,0.098
376,0.096,0.106,0.098
377,0.102,0.103,0.107
378,0.108,0.1,0.118
379,0.11,0.097,0.125
380,0.092,0.094,0.113
381,0.089,0.092,0.114
382,0.082,0.089,0.11
383,0.085,0.087,0.114
384,0.099,0.085,0.129
385,0.103,0.083,0.131
386,0.094,0.082,0.12
387,0.087,0.08,0.109
388,0.074,0.079,0.092
389,0.064,0.078,0.079
390,0.067,0.077,0.077
391,0.076,0.076,0.083
392,0.092,0.075,0.095
393,0.094,0.073,0.093
394,0.062,0.072,0.06
395,0.057,0.069,0.053
396,0.054,0.067,0.046
397,0.048,0.063,0.036
398,0.056,0.059,0.039
399,0.06,0.053,0.041
400,0.059,0.046,0.042
