gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1243,1543,51.3210067749023,40.6704406738281,-73.8823928833008,3670144,1243,1157,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-03 06:31:40.650069,97.52460347934924,27.08195954074157,23.779079677462946,0.018899812729299928,9.0,-27.08,1.1367971201176101,-27.71,44.1763,50.2172,55.0942,0.9468,48.5182,48.5923,47.68381264431128,0
101411,npp,2770,492,84.8833999633789,40.67236328125,-73.8845748901367,3670144,2773,296,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-05 05:53:49.278365,92.70374939034588,61.51796349079315,51.120756085410775,0.07343826126581188,3.0,-61.49,2.5331140255951103,-61.77,50.8691,60.3629,69.3483,0.7877,57.2272,66.8618,63.33172630353824,0
101420,npp,1727,3250,0.12500005769237177,40.6723823547363,-73.8814468383789,3670144,1725,2592,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-05 07:34:17.439075,-70.38403465762653,53.63540252539644,45.499524685729405,0.03583910495726358,19.0,53.57,1.9513309067639726,53.22,46.559,55.8625,61.8962,0.8511,18.9834,0.1064,-1.6163352545350298,0
101543,npp,1064,2744,65.162956237793,40.6744842529297,-73.8853530883789,3670144,1064,2202,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-06 07:15:34.210180,-73.89106055458758,36.865916784473235,32.09868738766859,0.08268059468870116,16.0,36.82,1.357151599901897,36.34,47.8437,51.6166,55.636,0.9212,57.5287,60.0256,56.05126036439815,0
101665,npp,357,2235,49.6066970825195,40.6691246032715,-73.8794784545898,3670144,357,1792,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-07 06:56:47.424904,-76.88994274805887,11.661809446343659,10.313276870715997,0.1006877263212367,13.0,11.63,1.015504800579495,10.84,42.351,47.8025,54.667,0.9947,49.3239,49.3418,44.501882930658844,0
101787,npp,2709,1716,53.0026969909668,40.6676826477051,-73.8845977783203,3670144,2709,1302,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-08 06:37:57.082833,99.88887356996453,18.117074534536645,15.986622692240312,0.0655866747382126,10.0,-18.15,1.0442604737599883,-18.81,42.1626,48.4865,55.8257,0.9806,51.872,51.976,48.82334099989455,0
101908,npp,1959,1191,63.7959403991699,40.6723709106445,-73.8871765136719,3670144,1959,881,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-09 06:19:03.181049,96.54542864411584,41.99047613633553,36.336859345520814,0.03920686738302859,7.0,-41.99,1.4867838833500562,-42.46,46.0954,52.6871,58.2005,0.9024,55.0189,57.5723,55.68768115304038,0
101917,npp,712,3895,81.2301254272461,40.6682929992676,-73.8822784423828,3670144,712,3113,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-09 07:59:09.990643,-66.27300357047835,67.34978940945699,54.8312942140124,0.03866143343384289,23.0,67.27,3.1865100272627664,67.03,57.2025,67.6179,78.7806,0.7032,51.819,57.119,55.26059939410424,0
102038,npp,1181,664,67.528450012207,40.6712379455566,-73.8871612548828,3670144,1179,446,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-10 06:00:05.714765,93.09297416717642,57.649444068024984,48.43627826245913,0.01894100078010036,4.0,-57.62,2.2013981571160284,-57.93,50.3594,59.2373,66.8414,0.8027,51.3135,54.2022,53.291732792770226,0
102047,npp,88,3414,59.4935188293457,40.6690635681152,-73.8828430175781,3670144,88,2762,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-10 07:40:30.316479,-69.70809571001668,57.78118850742349,48.53537583488498,0.026682216277721056,20.0,57.72,2.2013981571160284,57.38,47.7301,58.2075,62.9776,0.8169,48.1314,48.5977,47.31512347623996,0
102412,npp,1096,1888,0.12500004884867266,40.6714820861816,-73.8865661621094,3670144,1096,1462,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-13 06:44:11.701578,98.12600883490657,8.472121242142636,7.49792466409555,0.0011264986416552874,11.0,-8.47,1.0,-9.11,42.8206,47.5248,51.6558,1.0005,0.1474,0.1251,0.07095079826966855,0
102535,npp,356,1368,56.8085060119629,40.6702919006348,-73.8861465454102,3670176,357,1031,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-14 06:25:19.571033,97.48962810764827,35.045037002988714,30.56983987770564,5.478203527277539e-06,8.0,-35.04,1.2937979144666532,-35.59,45.2354,51.5353,55.6861,0.9226,51.623,52.4124,52.4124,0
102542,npp,2128,4053,0.12500007991283013,40.6701622009277,-73.8816528320312,3670144,2133,3193,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-14 08:05:19.263049,-65.12220804939791,69.85479920847024,56.26424512885408,0.0023959899364462862,24.0,69.76,3.5496478698597698,69.52,48.6646,62.4918,77.5228,0.7609,29.9774,0.0951,-0.020071858726639413,0
102904,npp,196,2575,52.0922088623047,40.669376373291,-73.8858261108398,3670176,196,2082,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-17 07:09:14.896424,-74.63255755245441,29.441928687503736,25.809373314646937,8.056135875747719e-11,15.0,29.41,1.184412938166907,28.8,42.2227,48.1341,54.7595,0.9878,50.889,51.457,51.457,0
103261,npp,1058,1015,65.9700012207031,40.6728286743164,-73.8875045776367,3670176,1060,746,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-20 06:12:40.293553,95.75997843043098,47.99090117562433,41.15634021573697,2.35903851473697e-21,6.0,-48.0,1.646109783506203,-48.37,49.1419,54.731,63.4856,0.8687,54.3748,57.311,57.311,0
103381,npp,269,490,19.6030082702637,40.6704902648926,-73.8871307373047,3670176,267,294,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-21 05:53:41.049253,92.36580603155967,61.55307216071684,51.14856244524013,4.943755848770921e-24,3.0,-61.53,2.5331140255951103,-61.77,50.8691,60.3629,69.3483,0.7877,31.4564,15.4411,15.4411,0
103860,npp,2538,1190,57.9813385009766,40.6735916137695,-73.8842697143555,3670176,2538,880,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-25 06:18:54.963780,95.85538197491448,42.04592699486446,36.38440603434504,9.254410124489755e-17,7.0,-42.03,1.4867838833500562,-42.46,46.0954,52.6871,58.2005,0.9024,51.1081,52.325,52.325,0
103979,npp,1742,663,59.2824020385742,40.6707229614258,-73.8823547363281,3670176,1740,445,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-26 05:59:57.508681,93.14052626997724,57.66649938589347,48.451099045429466,9.275499460567488e-14,4.0,-57.64,2.2013981571160284,-57.93,50.3594,59.2373,66.8414,0.8027,47.5677,47.5835,47.5835,0
104337,npp,1666,1887,0.1250000503169737,40.6709213256836,-73.8863143920898,3670176,1666,1461,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-29 06:44:03.550417,100.75799073178342,8.506211172844855,7.528309605903938,3.6828734654850357e-09,11.0,-8.53,1.0,-9.11,42.8206,47.5248,51.6558,1.0005,0.1474,0.1251,0.1251,0
104455,npp,923,1366,58.6962585449219,40.6726531982422,-73.8853912353516,3670176,923,1030,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-04-30 06:25:09.654243,96.84952191830179,35.132772401779334,30.64510678713912,9.643213489850849e-05,8.0,-35.13,1.2937979144666532,-35.59,45.2354,51.5353,55.6861,0.9226,53.0821,54.1541,54.1541,0
105637,npp,2408,316,23.9855766296387,40.6675643920898,-73.8794860839844,3670144,2408,169,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-05-02 05:47:14.751186,91.319271017454,64.99117947889883,53.38756194968541,0.012867525287468595,2.0,-64.95,2.898275349237888,-65.16,48.7609,62.423,73.2967,0.7617,34.2851,18.2697,17.651176198198122,0
131213,npp,2687,1529,52.0868644714355,40.6739692687988,-73.8841552734375,3670144,2687,1147,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-09 06:30:30.701872,96.96556033107183,27.788154227168867,24.387520797646275,0.015379590939354185,9.0,-27.76,1.184412938166907,-27.71,44.1763,50.2172,55.0942,0.9468,49.1258,49.3174,48.57812474345699,0
132111,npp,1105,1703,0.12500005710495543,40.6745223999023,-73.8854751586914,3670176,1106,1291,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-14 06:36:49.039572,100.57838844400219,18.847132571040774,16.625809485019506,1.8108150627856655e-07,10.0,-18.86,1.0442604737599883,-18.81,42.1626,48.4865,55.8257,0.9806,1.2355,0.1226,0.1226,0
132462,npp,2636,651,58.5295066833496,40.6712379455566,-73.8864059448242,3670176,2635,434,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-16 05:58:57.721650,93.06433120849807,57.974108805469825,48.66893379458684,2.465669064144143e-19,4.0,-57.93,2.2013981571160284,-57.93,50.3594,59.2373,66.8414,0.8027,47.2257,46.9791,46.9791,0
132642,npp,1830,131,55.4340400695801,40.6743392944336,-73.8871459960938,3670176,1832,61,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-17 05:39:58.505842,90.3777700964614,68.21975822642769,55.33301952967539,1.9536327373323713e-24,1.0,-68.16,3.3166247903554,-68.16,50.9686,64.494,80.033,0.7372,44.8155,40.8679,40.8679,0
133015,npp,2574,1875,0.1250000496208834,40.6702919006348,-73.8834915161133,3670176,2574,1449,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-19 06:43:03.817632,95.53442431180315,9.280323925970624,8.212027662365639,7.106746537390481e-27,11.0,-9.22,1.0,-9.11,42.8206,47.5248,51.6558,1.0005,0.1474,0.1251,0.1251,0
133559,npp,271,304,62.9352378845215,40.668643951416,-73.8866500854492,3670176,268,162,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-22 05:46:16.828493,90.99685143924651,65.22501398902591,53.53186915400767,3.2977161304349242e-24,2.0,-65.17,2.898275349237888,-65.16,48.7609,62.423,73.2967,0.7617,47.724,47.9374,47.9374,0
133572,npp,2355,3071,0.12500004803679587,40.6722183227539,-73.8824844360352,3670176,2357,2466,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-22 07:26:53.887381,-71.88636533149938,48.472348711240755,41.537979904928896,2.659879168620642e-28,18.0,48.44,1.7549928774784245,48.41,44.7595,50.9175,57.8365,0.9338,18.6055,0.1167,0.1167,0
134296,npp,2549,1002,62.079288482666,40.6734809875488,-73.8848266601562,3670176,2550,737,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-26 06:11:34.376466,95.49627185514473,48.41440237834908,41.489895050238665,3.0469686238398314e-10,6.0,-48.4,1.7549928774784245,-48.37,49.1419,54.731,63.4856,0.8687,51.7343,53.931,53.931,0
134859,npp,2439,2221,0.12500005610741738,40.6746635437012,-73.8850326538086,3670144,2440,1780,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-29 06:55:35.146535,-76.84034112824445,10.849982618332554,9.597924867999259,0.01433633766352159,13.0,10.84,1.015504800579495,10.84,42.351,47.8025,54.667,0.9947,0.5977,0.1243,-0.5648275422005613,0
135035,npp,1719,1703,41.9845771789551,40.6701126098633,-73.8815307617188,3670144,1719,1291,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-30 06:36:44.825958,98.32027019483755,18.879005412602243,16.654505926774252,0.056829064366409714,10.0,-18.86,1.0442604737599883,-18.81,42.1626,48.4865,55.8257,0.9806,41.3209,41.1713,38.43960698526101,0
135224,npp,953,1177,59.9791793823242,40.6735000610352,-73.8854904174805,3670144,953,869,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-31 06:17:50.949544,95.86435807315738,42.521582475576324,36.772522246289306,0.13162593015084254,7.0,-42.5,1.4867838833500562,-42.46,46.0954,52.6871,58.2005,0.9024,52.4518,54.1279,47.8008270847523,0
135236,npp,2797,3883,86.7556228637695,40.6750221252441,-73.8857116699219,3670144,2795,3107,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-08-31 07:57:57.761166,-66.24273675068015,67.13505608579077,54.70831366818254,0.08066259081142112,23.0,67.06,3.1865100272627664,67.03,57.2025,67.6179,78.7806,0.7032,53.5531,61.0044,57.12706296609047,0
135406,npp,175,650,61.9856262207031,40.6695938110352,-73.8863372802734,3670144,180,434,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-01 05:58:53.514710,93.01071077998448,57.98594573465642,48.67925827915563,0.14775561036174042,4.0,-57.96,2.2013981571160284,-57.93,50.3594,59.2373,66.8414,0.8027,48.7957,49.7532,42.65079609429301,0
135418,npp,2157,3402,0.12500005392448088,40.6711692810059,-73.8789672851562,3670144,2155,2750,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-01 07:39:18.119388,-69.6383498878764,57.48767244588839,48.32900091981758,0.11411696793288732,20.0,57.43,2.2013981571160284,57.38,47.7301,58.2075,62.9776,0.8169,21.1628,0.1021,-5.383341783020437,0
135786,npp,820,2391,41.9485702514648,40.6716804504395,-73.8867340087891,3670144,820,1934,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-03 07:01:49.943190,-75.42943597138263,20.247568060541713,17.850919405645378,0.09089659310180373,14.0,20.24,1.0837787002826917,20.3,42.8342,47.9968,53.9239,0.9906,41.9665,41.5556,37.186328902400604,0
136349,npp,1670,824,58.9535064697266,40.6716041564941,-73.8851165771484,3670144,1671,614,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-06 06:05:11.876023,94.23911014422414,53.56210511290508,45.444075241844395,0.03448123462401639,5.0,-53.53,1.9513309067639726,-53.48,48.6549,55.6462,63.89,0.8545,49.2421,50.3732,48.715735658255944,0
136362,npp,529,3563,61.7585716247559,40.6729698181152,-73.8833389282227,3670144,532,2892,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-06 07:45:31.142394,-69.03867814254475,61.115435476637295,50.85994096760592,0.04374922721507618,21.0,61.05,2.5331140255951103,61.03,53.5798,61.3005,67.6649,0.7756,47.728,47.9025,45.79953631907247,0
136535,npp,856,304,63.3064460754395,40.6681938171387,-73.8808212280273,3670144,856,162,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-07 05:46:12.662755,91.28328877234364,65.22344604367423,53.53216343863555,0.019616274992840955,2.0,-65.17,2.898275349237888,-65.16,48.7609,62.423,73.2967,0.7617,47.852,48.2202,47.277273313267216,0
136741,npp,2265,2561,0.12500004851494495,40.6734046936035,-73.8847122192383,3670144,2265,2071,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-08 07:08:02.962485,-74.10524072029871,28.7686246511994,25.232727884159083,0.017151585470043088,15.0,28.75,1.184412938166907,28.8,42.2227,48.1341,54.7595,0.9878,7.0131,0.1235,-0.7009525357329138,0
137115,npp,830,1528,45.4825630187988,40.6731948852539,-73.8824920654297,3670144,830,1146,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-10 06:30:22.331432,97.48224408442105,27.81310632040789,24.410665160769693,0.0024595546749808348,9.0,-27.8,1.184412938166907,-27.71,44.1763,50.2172,55.0942,0.9468,43.5497,43.0643,42.94607267389634,0
137307,npp,70,1001,54.4331207275391,40.6687202453613,-73.8820877075195,3670176,71,736,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-11 06:11:28.465324,95.3834731892967,48.448724132268936,41.51698960181623,0.00017086029267074918,6.0,-48.43,1.7549928774784245,-48.37,49.1419,54.731,63.4856,0.8687,47.3775,47.2884,47.2884,0
137322,npp,1949,3723,0.12500006542485664,40.6734199523926,-73.8818740844727,3670144,1947,3008,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-11 07:51:40.613132,-67.36312524938512,64.29403579362875,52.95344003942682,0.0019659951055512985,22.0,64.23,2.8345692104261015,64.19,50.2835,61.2854,71.6784,0.7758,25.9706,0.097,0.0024973866502737,0
137498,npp,2352,476,59.6917381286621,40.6705207824707,-73.8823776245117,3670176,2356,284,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-12 05:52:29.228208,92.11129301498266,61.85524700407133,51.351570812153234,1.1810837763226035e-09,3.0,-61.82,2.5331140255951103,-61.77,50.8691,60.3629,69.3483,0.7877,47.2823,47.0186,47.0186,0
137512,npp,1314,3237,0.12500006106726858,40.671802520752,-73.8862609863281,3670176,1316,2578,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-12 07:33:00.949579,-70.88097555991564,53.25867042843032,45.22052813914341,0.00020351924136021866,19.0,53.22,1.9513309067639726,53.22,46.559,55.8625,61.8962,0.8511,18.9834,0.1064,0.1064,0
137701,npp,648,2730,47.1576194763184,40.6725845336914,-73.8820495605469,3670176,648,2190,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-13 07:14:15.975953,-73.43579245126315,36.276442379208945,31.6071159219162,8.448413242599097e-09,16.0,36.26,1.357151599901897,36.34,47.8437,51.6166,55.636,0.9212,44.2617,43.4398,43.4398,0
137888,npp,3010,2220,41.325756072998,40.6719589233398,-73.8805084228516,3670176,3010,1778,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-14 06:55:29.227900,-78.3108923258859,10.798809850217632,9.55266672175724,4.525845926460559e-16,13.0,10.78,1.015504800579495,10.84,42.351,47.8025,54.667,0.9947,41.1694,41.1051,41.1051,0
138269,npp,1536,1175,51.1989860534668,40.6677932739258,-73.8837432861328,3670176,1534,868,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-16 06:17:43.270952,95.79713032917115,42.580589073270744,36.8198900049247,1.57567597727114e-28,7.0,-42.57,1.4867838833500562,-42.46,46.0954,52.6871,58.2005,0.9024,46.5463,46.2043,46.2043,0
138282,npp,292,3882,69.257194519043,40.672794342041,-73.8797378540039,3670176,295,3106,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-16 07:57:51.862625,-66.51084534654689,67.11979830958961,54.698229213402634,7.987570038818144e-24,23.0,67.05,3.1865100272627664,67.03,57.2025,67.6179,78.7806,0.7032,48.0617,48.6999,48.6999,0
138463,npp,756,649,61.8051109313965,40.6689529418945,-73.8841018676758,3670176,758,432,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-17 05:58:47.620048,93.45079540150763,58.011485179097235,48.69635670250224,1.1597145370806345e-29,4.0,-57.98,2.2013981571160284,-57.93,50.3594,59.2373,66.8414,0.8027,48.7137,49.6083,49.6083,0
138477,npp,2738,3400,51.4988250732422,40.6712989807129,-73.8820724487305,3670176,2741,2748,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-17 07:39:12.224337,-70.09241520655839,57.4399360643149,48.294017446820696,2.673430827563218e-27,20.0,57.38,2.2013981571160284,57.38,47.7301,58.2075,62.9776,0.8169,44.4997,42.0672,42.0672,0
139449,npp,2225,822,64.6988830566406,40.6739845275879,-73.8826599121094,3670176,2228,611,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-22 06:05:04.223642,94.74092486190058,53.60713128965284,45.47610595268964,5.585835690125424e-20,5.0,-53.58,1.9513309067639726,-53.48,48.6549,55.6462,63.89,0.8545,52.1865,55.2824,55.2824,0
139462,npp,1101,3560,0.12500006436301447,40.6679077148438,-73.8817825317383,3670176,1099,2889,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-22 07:45:21.711101,-68.40310203076979,61.05089131960984,50.81460410101209,4.683419796971966e-26,21.0,60.99,2.5331140255951103,61.03,53.5798,61.3005,67.6649,0.7756,23.3969,0.097,0.097,0
139658,npp,438,3067,48.8822898864746,40.6686592102051,-73.8827056884766,3670176,438,2463,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-23 07:26:40.299136,-72.02891481328393,48.36536497501577,41.45376288561015,4.037131880316557e-21,18.0,48.32,1.7549928774784245,48.41,44.7595,50.9175,57.8365,0.9338,46.3875,45.6467,45.6467,0
139851,npp,2833,2558,60.8012084960938,40.6748085021973,-73.8864974975586,3670176,2834,2069,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-24 07:07:55.330819,-75.63184356029622,28.63609492772191,25.11809422715947,8.658859631302751e-15,15.0,28.61,1.184412938166907,28.8,42.2227,48.1341,54.7595,0.9878,58.242,60.0598,60.0598,0
140045,npp,2129,2045,0.12500004771837325,40.6683540344238,-73.8851928710938,3670176,2128,1611,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-25 06:49:06.806179,-71.8078326202322,0.6914299197529512,0.6124045669206977,8.309223080184674e-08,12.0,0.69,1.0,0.96,43.2022,47.5472,52.9845,1.0,0.125,0.125,0.125,0
140987,npp,495,2215,52.8619689941406,40.6688957214355,-73.8861083984375,3670144,495,1774,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-09-30 06:55:18.113040,-74.4491027374814,10.544577082072568,9.328053709090343,0.17877366263766054,13.0,10.5,1.0,10.84,42.351,47.8025,54.667,0.9947,52.6067,52.5797,43.986302046130874,0
141179,npp,2842,1697,52.6697425842285,40.6688423156738,-73.8843612670898,3670144,2842,1285,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-01 06:36:27.814987,97.82216665959567,19.204582508891907,16.938426415677945,0.15133321482903372,10.0,-19.19,1.0442604737599883,-18.81,42.1626,48.4865,55.8257,0.9806,51.5532,51.6495,44.375125690736965,0
141371,npp,2088,1172,46.0953788757324,40.668342590332,-73.8812789916992,3670144,2088,865,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-02 06:17:33.958801,95.93437014045497,42.70607313927379,36.9203208196193,0.12084166381844832,7.0,-42.68,1.4867838833500562,-42.46,46.0954,52.6871,58.2005,0.9024,43.1137,41.5985,35.78981156525941,0
141563,npp,1305,645,28.0074291229248,40.6693649291992,-73.8861083984375,3670144,1305,428,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-03 05:58:36.543160,93.2334045629864,58.11130870363503,48.76385409794813,0.09205388888591062,4.0,-58.08,2.2013981571160284,-57.93,50.3594,59.2373,66.8414,0.8027,33.3609,22.4804,18.05549932544596,0
141576,npp,216,3395,26.6206207275391,40.6720886230469,-73.88427734375,3670144,216,2744,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-03 07:39:01.148643,-69.88024006506146,57.31961228490502,48.20448234038464,0.09223054320466245,20.0,57.26,2.2013981571160284,57.38,47.7301,58.2075,62.9776,0.8169,33.1986,21.7452,17.31180780136514,0
142347,npp,464,1347,52.4145469665527,40.6678123474121,-73.8806991577148,3670144,466,1017,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-07 06:23:47.098970,96.71141041339483,35.94477264688231,31.324804165993296,0.020393176664035673,8.0,-35.94,1.2937979144666532,-35.59,45.2354,51.5353,55.6861,0.9226,48.2268,48.3585,47.37822874509593,0
142361,npp,2258,4033,0.1250000872634729,40.6727828979492,-73.8847579956055,3670144,2262,3184,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-07 08:03:50.353760,-65.63549825818538,69.54983004038259,56.09283893821468,0.028685643187458882,24.0,69.46,3.5496478698597698,69.52,48.6646,62.4918,77.5228,0.7609,29.9774,0.0951,-1.283778431171101,0
142541,npp,2762,817,60.4495582580566,40.6693916320801,-73.8850402832031,3670144,2761,606,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-08 06:04:51.472733,94.18658375987238,53.75121988085353,45.581398722504865,0.008979208081181016,5.0,-53.72,1.9513309067639726,-53.48,48.6549,55.6462,63.89,0.8545,50.0088,51.6515,51.21988212511997,0
142555,npp,1639,3555,0.12500006758620685,40.6669158935547,-73.8821182250977,3670144,1639,2885,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-08 07:45:10.740782,-68.65735206572559,60.94912628492613,50.74223421420107,0.01644725860901027,21.0,60.89,2.5331140255951103,61.03,53.5798,61.3005,67.6649,0.7756,23.3969,0.097,-0.6935965363806946,0
142748,npp,973,3061,42.844856262207,40.6682281494141,-73.8837814331055,3670144,972,2460,196611,3866755,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-09 07:26:27.572379,-71.52597707983055,48.18717461569932,41.31134788961791,0.007384194862791809,18.0,48.15,1.7549928774784245,48.41,44.7595,50.9175,57.8365,0.9338,42.9474,40.0089,39.65395216211015,0
143329,npp,1962,1522,43.1493492126465,40.6704216003418,-73.8810958862305,3670176,1962,1141,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-12 06:30:05.602388,97.28161430894822,28.09989623284249,24.655053050138154,1.318653954451209e-11,9.0,-28.09,1.184412938166907,-27.71,44.1763,50.2172,55.0942,0.9468,41.5798,40.8551,40.8551,0
143526,npp,1212,995,52.3303756713867,40.6716766357422,-73.8813934326172,3670176,1211,732,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-13 06:11:11.753890,94.37444078827743,48.642216399866626,41.66409224600726,6.833580204067229e-19,6.0,-48.61,1.7549928774784245,-48.37,49.1419,54.731,63.4856,0.8687,46.1793,45.4617,45.4617,0
143539,npp,22,3716,68.9541168212891,40.6730651855469,-73.8803176879883,3670176,23,3004,196611,3866787,2154,usa_ny_42_45,40.67083333,-73.88333333,42,45,usa_ny,2012-10-13 07:51:25.684449,-67.27338297166224,64.17797120777507,52.87242578348642,3.706393662950343e-11,22.0,64.09,2.7445598364131496,64.19,50.2835,61.2854,71.6784,0.7758,50.3414,53.4968,53.4968,0
