lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.615,0.65,0.618
2,0.408,0.496,0.414
3,0.291,0.374,0.298
4,0.217,0.279,0.224
5,0.18,0.208,0.186
6,0.156,0.157,0.163
7,0.14,0.122,0.146
8,0.135,0.101,0.14
9,0.112,0.09,0.116
10,0.117,0.088,0.119
11,0.134,0.092,0.135
12,0.123,0.1,0.122
13,0.129,0.11,0.127
14,0.126,0.122,0.124
15,0.135,0.134,0.132
16,0.166,0.145,0.162
17,0.182,0.155,0.18
18,0.176,0.162,0.175
19,0.178,0.168,0.179
20,0.183,0.171,0.184
21,0.161,0.171,0.164
22,0.161,0.169,0.165
23,0.127,0.165,0.133
24,0.108,0.158,0.115
25,0.104,0.15,0.111
26,0.095,0.136,0.102
27,0.09,0.128,0.097
28,0.075,0.122,0.082
29,0.075,0.117,0.081
30,0.09,0.112,0.096
31,0.099,0.108,0.106
32,0.098,0.104,0.105
33,0.107,0.099,0.114
34,0.112,0.095,0.118
35,0.112,0.091,0.116
36,0.112,0.088,0.116
37,0.1,0.085,0.103
38,0.108,0.083,0.11
39,0.109,0.082,0.11
40,0.092,0.082,0.093
41,0.082,0.082,0.081
42,0.08,0.082,0.079
43,0.078,0.082,0.076
44,0.072,0.082,0.069
45,0.06,0.081,0.057
46,0.066,0.079,0.064
47,0.077,0.076,0.075
48,0.056,0.072,0.055
49,0.058,0.069,0.058
50,0.037,0.065,0.038
51,0.041,0.061,0.043
52,0.058,0.058,0.061
53,0.068,0.055,0.073
54,0.072,0.053,0.077
55,0.074,0.053,0.079
56,0.082,0.053,0.087
57,0.077,0.054,0.081
58,0.072,0.054,0.077
59,0.06,0.055,0.065
60,0.047,0.056,0.052
61,0.047,0.057,0.052
62,0.053,0.057,0.058
63,0.041,0.058,0.046
64,0.041,0.059,0.046
65,0.049,0.06,0.053
66,0.034,0.062,0.038
67,0.04,0.065,0.043
68,0.046,0.066,0.049
69,0.075,0.065,0.076
70,0.078,0.064,0.078
71,0.073,0.062,0.071
72,0.083,0.061,0.08
73,0.094,0.059,0.09
74,0.081,0.058,0.076
75,0.068,0.057,0.063
76,0.058,0.057,0.053
77,0.066,0.058,0.062
78,0.047,0.058,0.045
79,0.044,0.057,0.044
80,0.051,0.056,0.051
81,0.055,0.055,0.057
82,0.058,0.054,0.061
83,0.038,0.052,0.041
84,0.055,0.05,0.058
85,0.046,0.047,0.049
86,0.021,0.044,0.025
87,0.02,0.041,0.023
88,0.005,0.038,0.008
89,0.01,0.036,0.012
90,0.021,0.033,0.023
91,0.055,0.032,0.057
92,0.095,0.031,0.096
93,0.083,0.03,0.084
94,0.05,0.03,0.051
95,0.031,0.029,0.031
96,0.017,0.028,0.017
97,0.007,0.028,0.007
98,0.021,0.027,0.02
99,0.02,0.026,0.018
100,0.014,0.024,0.012
101,0.016,0.023,0.012
102,0.026,0.021,0.02
103,0.012,0.019,0.005
104,0.007,0.018,-0.0
105,-0.002,0.017,-0.009
106,0.0,0.015,-0.006
107,0.026,0.014,0.021
108,0.03,0.012,0.026
109,0.029,0.012,0.026
110,0.024,0.011,0.022
111,0.013,0.009,0.013
112,0.012,0.009,0.012
113,0.001,0.009,0.001
114,0.006,0.01,0.008
115,0.003,0.012,0.005
116,0.017,0.015,0.018
117,0.017,0.016,0.018
118,0.01,0.015,0.011
119,0.005,0.012,0.005
120,-0.001,0.011,0.0
121,0.006,0.009,0.006
122,0.013,0.007,0.013
123,0.011,0.006,0.011
124,0.01,0.003,0.008
125,0.01,0.001,0.008
126,0.016,-0.001,0.014
127,0.007,-0.003,0.004
128,0.008,-0.004,0.004
129,0.006,-0.005,0.001
130,-0.014,-0.005,-0.02
131,-0.021,-0.005,-0.028
132,-0.023,-0.005,-0.031
133,-0.011,-0.005,-0.02
134,0.004,-0.005,-0.005
135,-0.01,-0.005,-0.018
136,-0.027,-0.006,-0.034
137,-0.024,-0.006,-0.029
138,-0.017,-0.006,-0.022
139,-0.016,-0.006,-0.019
140,-0.01,-0.006,-0.013
141,0.005,-0.006,0.003
142,0.009,-0.008,0.008
143,-0.001,-0.01,-0.002
144,-0.004,-0.012,-0.004
145,0.012,-0.013,0.012
146,0.005,-0.015,0.004
147,0.005,-0.016,0.005
148,-0.006,-0.017,-0.007
149,-0.016,-0.018,-0.017
150,-0.027,-0.019,-0.028
151,-0.04,-0.019,-0.041
152,-0.032,-0.021,-0.034
153,-0.03,-0.022,-0.032
154,-0.031,-0.024,-0.034
155,-0.037,-0.026,-0.04
156,-0.037,-0.027,-0.041
157,-0.037,-0.028,-0.042
158,-0.037,-0.029,-0.042
159,-0.04,-0.03,-0.046
160,-0.038,-0.031,-0.044
161,-0.04,-0.032,-0.048
162,-0.036,-0.031,-0.045
163,-0.024,-0.031,-0.033
164,-0.007,-0.031,-0.015
165,-0.003,-0.031,-0.01
166,-0.006,-0.031,-0.012
167,-0.023,-0.032,-0.029
168,-0.019,-0.034,-0.024
169,-0.032,-0.035,-0.036
170,-0.037,-0.035,-0.041
171,-0.044,-0.036,-0.047
172,-0.046,-0.036,-0.048
173,-0.042,-0.035,-0.044
174,-0.048,-0.035,-0.05
175,-0.035,-0.034,-0.037
176,-0.029,-0.033,-0.031
177,-0.033,-0.031,-0.034
178,-0.037,-0.028,-0.039
179,-0.044,-0.026,-0.045
180,-0.04,-0.024,-0.041
181,-0.029,-0.023,-0.03
182,-0.035,-0.021,-0.036
183,-0.032,-0.02,-0.033
184,-0.025,-0.019,-0.027
185,-0.027,-0.018,-0.03
186,-0.008,-0.016,-0.013
187,0.011,-0.015,0.005
188,0.008,-0.013,0.002
189,0.023,-0.012,0.016
190,0.016,-0.012,0.008
191,0.018,-0.014,0.009
192,-0.001,-0.017,-0.01
193,-0.02,-0.019,-0.028
194,-0.033,-0.022,-0.04
195,-0.039,-0.024,-0.045
196,-0.052,-0.027,-0.056
197,-0.04,-0.03,-0.045
198,-0.049,-0.031,-0.053
199,-0.042,-0.033,-0.045
200,-0.057,-0.034,-0.06
201,-0.056,-0.036,-0.059
202,-0.055,-0.037,-0.057
203,-0.028,-0.039,-0.03
204,-0.025,-0.041,-0.026
205,-0.034,-0.041,-0.036
206,-0.038,-0.041,-0.039
207,-0.028,-0.042,-0.03
208,-0.041,-0.041,-0.041
209,-0.044,-0.039,-0.045
210,-0.035,-0.037,-0.035
211,-0.028,-0.034,-0.029
212,-0.035,-0.031,-0.037
213,-0.013,-0.029,-0.016
214,-0.016,-0.027,-0.019
215,-0.009,-0.025,-0.013
216,-0.018,-0.024,-0.023
217,-0.031,-0.024,-0.037
218,-0.031,-0.024,-0.037
219,-0.03,-0.024,-0.038
220,-0.036,-0.023,-0.044
221,-0.036,-0.023,-0.044
222,-0.039,-0.022,-0.046
223,-0.027,-0.021,-0.033
224,-0.024,-0.021,-0.029
225,-0.012,-0.021,-0.017
226,-0.008,-0.02,-0.012
227,-0.01,-0.02,-0.013
228,-0.018,-0.02,-0.02
229,-0.012,-0.019,-0.013
230,-0.001,-0.018,-0.002
231,-0.018,-0.016,-0.019
232,-0.021,-0.013,-0.022
233,-0.011,-0.01,-0.011
234,-0.023,-0.007,-0.023
235,-0.007,-0.004,-0.008
236,0.002,-0.002,0.001
237,-0.004,-0.001,-0.004
238,-0.002,0.001,-0.002
239,-0.015,0.001,-0.014
240,-0.002,-0.0,-0.0
241,-0.002,-0.002,-0.001
242,-0.007,-0.004,-0.007
243,0.008,-0.005,0.007
244,0.001,-0.005,0.0
245,0.001,-0.004,-0.001
246,0.011,-0.003,0.007
247,0.014,-0.001,0.01
248,0.021,0.001,0.015
249,0.028,0.003,0.021
250,0.025,0.006,0.018
251,0.019,0.01,0.012
252,0.002,0.013,-0.004
253,-0.043,0.016,-0.046
254,-0.042,0.02,-0.044
255,-0.023,0.023,-0.024
256,0.002,0.026,0.001
257,0.018,0.029,0.018
258,0.039,0.032,0.039
259,0.043,0.035,0.044
260,0.061,0.038,0.062
261,0.07,0.041,0.07
262,0.071,0.042,0.072
263,0.087,0.044,0.088
264,0.08,0.045,0.081
265,0.068,0.047,0.069
266,0.049,0.048,0.051
267,0.029,0.048,0.032
268,0.033,0.048,0.036
269,0.04,0.048,0.043
270,0.045,0.049,0.047
271,0.045,0.049,0.047
272,0.033,0.048,0.034
273,0.026,0.047,0.026
274,0.028,0.044,0.028
275,0.029,0.041,0.028
276,0.035,0.038,0.033
277,0.041,0.035,0.039
278,0.037,0.032,0.034
279,0.028,0.03,0.023
280,0.025,0.029,0.021
281,0.033,0.028,0.029
282,0.043,0.028,0.04
283,0.037,0.028,0.035
284,0.046,0.028,0.045
285,0.036,0.028,0.037
286,0.032,0.029,0.033
287,0.029,0.031,0.031
288,0.023,0.032,0.026
289,0.031,0.033,0.034
290,0.044,0.033,0.047
291,0.039,0.032,0.042
292,0.026,0.034,0.031
293,0.006,0.035,0.01
294,0.017,0.036,0.021
295,0.045,0.037,0.049
296,0.036,0.037,0.04
297,0.035,0.037,0.039
298,0.027,0.036,0.031
299,0.023,0.037,0.028
300,0.03,0.038,0.034
301,0.049,0.038,0.052
302,0.058,0.039,0.061
303,0.068,0.039,0.07
304,0.057,0.038,0.058
305,0.05,0.039,0.05
306,0.042,0.04,0.041
307,0.05,0.041,0.049
308,0.048,0.041,0.046
309,0.024,0.042,0.022
310,0.011,0.041,0.009
311,0.023,0.04,0.022
312,0.04,0.04,0.039
313,0.034,0.039,0.033
314,0.03,0.039,0.031
315,0.031,0.038,0.033
316,0.024,0.037,0.026
317,0.049,0.037,0.051
318,0.062,0.037,0.065
319,0.052,0.039,0.056
320,0.05,0.04,0.054
321,0.047,0.041,0.052
322,0.051,0.043,0.057
323,0.036,0.046,0.041
324,0.035,0.049,0.041
325,0.065,0.053,0.07
326,0.051,0.058,0.056
327,0.058,0.062,0.063
328,0.049,0.066,0.054
329,0.044,0.069,0.05
330,0.057,0.072,0.062
331,0.068,0.074,0.073
332,0.076,0.075,0.079
333,0.087,0.076,0.09
334,0.095,0.076,0.097
335,0.09,0.077,0.091
336,0.095,0.078,0.094
337,0.1,0.079,0.098
338,0.097,0.079,0.095
339,0.085,0.081,0.083
340,0.078,0.083,0.076
341,0.079,0.086,0.078
342,0.092,0.089,0.091
343,0.106,0.092,0.107
344,0.102,0.094,0.103
345,0.078,0.098,0.081
346,0.065,0.101,0.068
347,0.076,0.105,0.081
348,0.093,0.108,0.099
349,0.092,0.112,0.098
350,0.093,0.115,0.099
351,0.099,0.118,0.105
352,0.111,0.121,0.118
353,0.131,0.122,0.137
354,0.155,0.122,0.159
355,0.149,0.123,0.154
356,0.138,0.122,0.144
357,0.141,0.121,0.147
358,0.148,0.12,0.154
359,0.149,0.118,0.153
360,0.138,0.115,0.142
361,0.131,0.113,0.135
362,0.103,0.11,0.106
363,0.101,0.106,0.104
364,0.088,0.102,0.09
365,0.095,0.098,0.096
366,0.084,0.094,0.083
367,0.066,0.09,0.065
368,0.059,0.087,0.057
369,0.053,0.084,0.051
370,0.066,0.08,0.064
371,0.059,0.078,0.057
372,0.064,0.076,0.063
373,0.057,0.075,0.058
374,0.067,0.075,0.068
375,0.074,0.074,0.077
376,0.098,0.076,0.101
377,0.11,0.078,0.114
378,0.099,0.08,0.105
379,0.096,0.082,0.102
380,0.097,0.083,0.103
381,0.082,0.083,0.089
382,0.083,0.083,0.09
383,0.07,0.082,0.076
384,0.058,0.08,0.065
385,0.061,0.077,0.068
386,0.078,0.073,0.085
387,0.072,0.068,0.079
388,0.068,0.063,0.074
389,0.05,0.057,0.055
390,0.043,0.051,0.048
391,0.031,0.044,0.035
392,0.026,0.039,0.029
393,0.03,0.033,0.032
394,0.036,0.03,0.037
395,0.034,0.028,0.034
396,0.052,0.029,0.052
397,0.038,0.034,0.036
398,0.05,0.043,0.047
399,0.063,0.057,0.06
400,0.056,0.078,0.053
