lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.711,0.708,0.717
2,0.481,0.566,0.492
3,0.377,0.453,0.389
4,0.318,0.364,0.328
5,0.282,0.295,0.29
6,0.245,0.245,0.251
7,0.205,0.209,0.21
8,0.177,0.185,0.181
9,0.177,0.171,0.178
10,0.187,0.165,0.186
11,0.2,0.164,0.197
12,0.203,0.168,0.198
13,0.222,0.175,0.213
14,0.244,0.183,0.231
15,0.245,0.191,0.231
16,0.235,0.199,0.222
17,0.21,0.207,0.2
18,0.19,0.213,0.182
19,0.189,0.217,0.183
20,0.198,0.22,0.194
21,0.193,0.22,0.191
22,0.166,0.218,0.168
23,0.152,0.215,0.157
24,0.143,0.209,0.15
25,0.153,0.202,0.163
26,0.184,0.191,0.194
27,0.196,0.182,0.208
28,0.175,0.177,0.188
29,0.177,0.171,0.19
30,0.186,0.165,0.198
31,0.176,0.158,0.187
32,0.178,0.151,0.188
33,0.176,0.145,0.183
34,0.154,0.141,0.16
35,0.117,0.139,0.121
36,0.099,0.137,0.103
37,0.105,0.135,0.107
38,0.11,0.135,0.11
39,0.116,0.134,0.114
40,0.136,0.132,0.132
41,0.149,0.129,0.143
42,0.161,0.126,0.151
43,0.157,0.125,0.144
44,0.118,0.124,0.104
45,0.101,0.123,0.087
46,0.105,0.121,0.092
47,0.105,0.119,0.095
48,0.1,0.118,0.093
49,0.1,0.117,0.094
50,0.108,0.117,0.104
51,0.113,0.118,0.111
52,0.131,0.117,0.131
53,0.152,0.115,0.154
54,0.15,0.114,0.154
55,0.134,0.113,0.142
56,0.124,0.111,0.134
57,0.108,0.109,0.12
58,0.096,0.107,0.109
59,0.098,0.104,0.111
60,0.091,0.102,0.104
61,0.093,0.1,0.106
62,0.096,0.099,0.108
63,0.1,0.099,0.111
64,0.1,0.1,0.109
65,0.088,0.102,0.096
66,0.079,0.103,0.085
67,0.084,0.105,0.087
68,0.09,0.105,0.089
69,0.099,0.104,0.095
70,0.101,0.103,0.095
71,0.106,0.102,0.098
72,0.113,0.101,0.102
73,0.11,0.099,0.097
74,0.111,0.097,0.096
75,0.107,0.095,0.092
76,0.111,0.092,0.098
77,0.111,0.091,0.1
78,0.094,0.089,0.085
79,0.086,0.086,0.08
80,0.1,0.082,0.096
81,0.084,0.079,0.083
82,0.073,0.076,0.075
83,0.072,0.073,0.077
84,0.072,0.069,0.079
85,0.064,0.065,0.073
86,0.039,0.062,0.051
87,0.021,0.058,0.033
88,0.022,0.054,0.034
89,0.012,0.049,0.024
90,0.018,0.044,0.03
91,0.03,0.039,0.043
92,0.044,0.035,0.055
93,0.054,0.032,0.063
94,0.051,0.029,0.057
95,0.05,0.024,0.054
96,0.057,0.02,0.059
97,0.055,0.017,0.055
98,0.051,0.013,0.048
99,0.034,0.011,0.029
100,0.0,0.009,-0.007
101,-0.016,0.007,-0.026
102,-0.013,0.005,-0.027
103,-0.013,0.004,-0.03
104,-0.021,0.004,-0.039
105,-0.031,0.003,-0.048
106,-0.018,0.002,-0.033
107,0.002,0.002,-0.012
108,-0.007,0.001,-0.018
109,-0.02,-0.002,-0.028
110,-0.018,-0.005,-0.023
111,-0.0,-0.006,-0.003
112,0.013,-0.007,0.014
113,0.007,-0.007,0.011
114,-0.001,-0.007,0.006
115,0.002,-0.006,0.01
116,-0.0,-0.006,0.009
117,0.017,-0.005,0.025
118,0.034,-0.004,0.042
119,0.024,-0.003,0.032
120,-0.002,-0.002,0.008
121,-0.011,-0.001,-0.001
122,-0.015,-0.002,-0.007
123,-0.022,-0.004,-0.015
124,-0.027,-0.008,-0.024
125,-0.027,-0.011,-0.025
126,-0.03,-0.014,-0.03
127,-0.032,-0.016,-0.035
128,-0.015,-0.018,-0.021
129,-0.019,-0.02,-0.028
130,-0.02,-0.021,-0.033
131,-0.005,-0.02,-0.021
132,0.006,-0.02,-0.013
133,0.005,-0.02,-0.015
134,-0.028,-0.018,-0.047
135,-0.041,-0.016,-0.058
136,-0.022,-0.014,-0.037
137,-0.01,-0.011,-0.023
138,0.002,-0.009,-0.008
139,0.003,-0.007,-0.004
140,-0.009,-0.004,-0.014
141,-0.022,-0.002,-0.023
142,-0.033,0.0,-0.031
143,-0.024,0.001,-0.02
144,0.01,0.002,0.015
145,0.026,0.001,0.032
146,0.033,0.001,0.039
147,0.02,0.001,0.027
148,0.014,0.001,0.021
149,0.01,0.0,0.018
150,0.005,-0.0,0.011
151,-0.007,-0.002,-0.002
152,-0.007,-0.004,-0.003
153,-0.018,-0.006,-0.017
154,-0.014,-0.008,-0.014
155,-0.012,-0.01,-0.015
156,-0.018,-0.012,-0.023
157,-0.026,-0.014,-0.034
158,-0.031,-0.018,-0.042
159,-0.023,-0.022,-0.036
160,-0.02,-0.024,-0.036
161,-0.027,-0.025,-0.045
162,-0.016,-0.027,-0.036
163,-0.024,-0.029,-0.044
164,-0.028,-0.031,-0.047
165,-0.024,-0.033,-0.04
166,-0.03,-0.035,-0.044
167,-0.042,-0.036,-0.054
168,-0.046,-0.035,-0.055
169,-0.04,-0.035,-0.046
170,-0.043,-0.035,-0.046
171,-0.047,-0.035,-0.047
172,-0.042,-0.036,-0.04
173,-0.027,-0.036,-0.023
174,-0.022,-0.036,-0.018
175,-0.016,-0.036,-0.012
176,-0.021,-0.036,-0.015
177,-0.038,-0.035,-0.031
178,-0.044,-0.036,-0.037
179,-0.047,-0.036,-0.04
180,-0.042,-0.037,-0.037
181,-0.035,-0.038,-0.032
182,-0.036,-0.038,-0.033
183,-0.039,-0.037,-0.039
184,-0.047,-0.036,-0.049
185,-0.046,-0.035,-0.051
186,-0.028,-0.034,-0.037
187,-0.022,-0.033,-0.033
188,-0.029,-0.032,-0.042
189,-0.03,-0.032,-0.046
190,-0.033,-0.031,-0.051
191,-0.034,-0.031,-0.055
192,-0.017,-0.032,-0.038
193,-0.023,-0.032,-0.042
194,-0.043,-0.032,-0.06
195,-0.046,-0.031,-0.06
196,-0.032,-0.03,-0.045
197,-0.031,-0.029,-0.041
198,-0.033,-0.026,-0.041
199,-0.026,-0.024,-0.031
200,-0.02,-0.022,-0.022
201,-0.005,-0.021,-0.006
202,0.001,-0.021,0.002
203,-0.005,-0.02,-0.002
204,-0.025,-0.018,-0.02
205,-0.037,-0.016,-0.031
206,-0.045,-0.015,-0.039
207,-0.026,-0.016,-0.02
208,-0.017,-0.017,-0.012
209,-0.012,-0.017,-0.008
210,-0.016,-0.017,-0.012
211,-0.015,-0.016,-0.013
212,-0.013,-0.016,-0.013
213,0.003,-0.016,0.0
214,0.001,-0.016,-0.005
215,-0.0,-0.016,-0.008
216,0.002,-0.016,-0.008
217,-0.011,-0.015,-0.024
218,-0.019,-0.015,-0.034
219,-0.026,-0.016,-0.043
220,-0.036,-0.017,-0.055
221,-0.034,-0.017,-0.054
222,-0.033,-0.018,-0.052
223,-0.03,-0.018,-0.046
224,-0.014,-0.017,-0.028
225,-0.021,-0.016,-0.032
226,-0.02,-0.015,-0.029
227,-0.028,-0.014,-0.034
228,-0.014,-0.014,-0.017
229,0.012,-0.015,0.011
230,0.02,-0.014,0.021
231,0.006,-0.013,0.009
232,-0.013,-0.011,-0.007
233,-0.026,-0.01,-0.02
234,-0.022,-0.009,-0.015
235,-0.014,-0.01,-0.007
236,-0.008,-0.011,-0.001
237,-0.023,-0.012,-0.015
238,-0.028,-0.014,-0.021
239,-0.022,-0.016,-0.015
240,-0.017,-0.018,-0.01
241,-0.012,-0.021,-0.008
242,-0.004,-0.025,-0.001
243,-0.002,-0.028,-0.002
244,-0.01,-0.031,-0.013
245,-0.017,-0.034,-0.023
246,-0.029,-0.036,-0.036
247,-0.05,-0.037,-0.059
248,-0.058,-0.037,-0.07
249,-0.056,-0.037,-0.072
250,-0.045,-0.038,-0.063
251,-0.046,-0.038,-0.064
252,-0.043,-0.037,-0.059
253,-0.051,-0.036,-0.064
254,-0.064,-0.034,-0.072
255,-0.053,-0.033,-0.059
256,-0.027,-0.031,-0.031
257,-0.018,-0.029,-0.019
258,-0.005,-0.026,-0.006
259,0.004,-0.022,0.006
260,-0.003,-0.018,0.0
261,-0.002,-0.014,0.003
262,-0.008,-0.01,-0.001
263,-0.009,-0.005,-0.001
264,-0.003,-0.001,0.007
265,0.001,0.003,0.011
266,0.007,0.007,0.017
267,0.004,0.009,0.014
268,-0.002,0.011,0.008
269,-0.002,0.011,0.007
270,-0.004,0.01,0.003
271,0.01,0.009,0.014
272,0.023,0.007,0.025
273,0.029,0.007,0.028
274,0.026,0.007,0.024
275,0.021,0.007,0.017
276,0.032,0.008,0.025
277,0.022,0.009,0.013
278,0.006,0.01,-0.005
279,-0.007,0.013,-0.02
280,-0.005,0.016,-0.02
281,-0.0,0.02,-0.014
282,-0.002,0.024,-0.013
283,0.009,0.027,-0.0
284,0.017,0.03,0.011
285,0.013,0.033,0.009
286,0.016,0.035,0.014
287,0.032,0.037,0.033
288,0.049,0.038,0.051
289,0.052,0.041,0.056
290,0.063,0.042,0.068
291,0.067,0.043,0.074
292,0.069,0.043,0.078
293,0.074,0.043,0.084
294,0.069,0.042,0.08
295,0.057,0.041,0.069
296,0.038,0.039,0.051
297,0.033,0.037,0.046
298,0.026,0.034,0.037
299,0.016,0.03,0.025
300,0.006,0.027,0.013
301,0.017,0.023,0.021
302,0.011,0.019,0.013
303,-0.003,0.016,-0.002
304,0.007,0.014,0.006
305,0.009,0.012,0.005
306,0.013,0.011,0.008
307,0.002,0.009,-0.004
308,0.002,0.009,-0.006
309,0.005,0.008,-0.005
310,0.011,0.008,-0.001
311,0.012,0.009,0.001
312,0.001,0.011,-0.007
313,0.002,0.013,-0.003
314,0.023,0.016,0.02
315,0.034,0.019,0.033
316,0.033,0.023,0.034
317,0.04,0.026,0.042
318,0.048,0.03,0.051
319,0.044,0.033,0.048
320,0.051,0.036,0.057
321,0.052,0.038,0.061
322,0.042,0.041,0.053
323,0.023,0.043,0.036
324,0.027,0.045,0.04
325,0.026,0.047,0.039
326,0.022,0.048,0.035
327,0.025,0.05,0.038
328,0.037,0.051,0.048
329,0.056,0.053,0.064
330,0.073,0.054,0.079
331,0.073,0.055,0.077
332,0.071,0.054,0.072
333,0.069,0.054,0.068
334,0.067,0.054,0.064
335,0.061,0.055,0.057
336,0.059,0.055,0.054
337,0.058,0.055,0.051
338,0.056,0.056,0.048
339,0.056,0.056,0.046
340,0.048,0.056,0.039
341,0.038,0.056,0.031
342,0.04,0.056,0.035
343,0.052,0.056,0.048
344,0.066,0.056,0.063
345,0.061,0.056,0.06
346,0.054,0.056,0.056
347,0.057,0.056,0.062
348,0.055,0.055,0.061
349,0.065,0.056,0.072
350,0.053,0.058,0.063
351,0.046,0.06,0.058
352,0.055,0.064,0.069
353,0.076,0.069,0.09
354,0.09,0.074,0.104
355,0.084,0.078,0.098
356,0.077,0.082,0.091
357,0.072,0.086,0.085
358,0.079,0.089,0.089
359,0.082,0.093,0.089
360,0.092,0.096,0.097
361,0.1,0.099,0.104
362,0.107,0.102,0.108
363,0.122,0.104,0.121
364,0.117,0.105,0.114
365,0.11,0.106,0.106
366,0.105,0.106,0.1
367,0.107,0.107,0.1
368,0.112,0.108,0.102
369,0.117,0.108,0.106
370,0.119,0.108,0.108
371,0.121,0.108,0.111
372,0.106,0.108,0.098
373,0.093,0.107,0.088
374,0.094,0.105,0.091
375,0.09,0.104,0.088
376,0.081,0.103,0.082
377,0.089,0.101,0.093
378,0.104,0.1,0.111
379,0.11,0.098,0.119
380,0.096,0.096,0.108
381,0.083,0.094,0.097
382,0.087,0.092,0.103
383,0.088,0.09,0.104
384,0.09,0.088,0.107
385,0.092,0.085,0.109
386,0.097,0.083,0.112
387,0.096,0.081,0.109
388,0.097,0.078,0.108
389,0.094,0.076,0.102
390,0.073,0.073,0.08
391,0.054,0.071,0.059
392,0.054,0.068,0.057
393,0.054,0.066,0.055
394,0.055,0.064,0.054
395,0.059,0.062,0.055
396,0.062,0.059,0.055
397,0.064,0.057,0.053
398,0.056,0.056,0.043
399,0.048,0.054,0.033
400,0.06,0.052,0.046
