lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.694,0.713,0.701
2,0.497,0.592,0.508
3,0.404,0.494,0.417
4,0.354,0.414,0.366
5,0.343,0.351,0.354
6,0.315,0.302,0.324
7,0.283,0.266,0.291
8,0.259,0.239,0.265
9,0.241,0.22,0.244
10,0.23,0.209,0.231
11,0.229,0.203,0.226
12,0.23,0.201,0.224
13,0.234,0.202,0.225
14,0.233,0.205,0.222
15,0.245,0.21,0.231
16,0.239,0.215,0.227
17,0.228,0.221,0.218
18,0.215,0.226,0.207
19,0.211,0.23,0.205
20,0.206,0.234,0.203
21,0.201,0.236,0.2
22,0.207,0.236,0.21
23,0.196,0.236,0.202
24,0.202,0.234,0.211
25,0.199,0.231,0.211
26,0.208,0.222,0.222
27,0.219,0.217,0.233
28,0.225,0.213,0.239
29,0.215,0.209,0.229
30,0.208,0.206,0.223
31,0.203,0.2,0.218
32,0.199,0.195,0.213
33,0.203,0.191,0.217
34,0.191,0.186,0.205
35,0.188,0.181,0.199
36,0.174,0.177,0.184
37,0.176,0.173,0.184
38,0.179,0.167,0.185
39,0.161,0.161,0.164
40,0.153,0.155,0.154
41,0.149,0.148,0.145
42,0.135,0.141,0.129
43,0.133,0.135,0.123
44,0.13,0.129,0.118
45,0.105,0.122,0.093
46,0.087,0.116,0.076
47,0.086,0.11,0.078
48,0.092,0.104,0.086
49,0.105,0.099,0.101
50,0.101,0.094,0.099
51,0.112,0.091,0.114
52,0.122,0.088,0.127
53,0.101,0.085,0.109
54,0.09,0.081,0.101
55,0.079,0.079,0.092
56,0.057,0.077,0.072
57,0.066,0.076,0.081
58,0.064,0.075,0.079
59,0.06,0.074,0.075
60,0.073,0.073,0.088
61,0.087,0.071,0.101
62,0.087,0.07,0.102
63,0.069,0.07,0.083
64,0.056,0.068,0.07
65,0.049,0.068,0.061
66,0.051,0.067,0.061
67,0.057,0.067,0.064
68,0.076,0.066,0.078
69,0.079,0.064,0.078
70,0.084,0.062,0.079
71,0.073,0.061,0.064
72,0.064,0.06,0.053
73,0.054,0.06,0.041
74,0.049,0.059,0.034
75,0.061,0.058,0.044
76,0.067,0.057,0.053
77,0.056,0.055,0.045
78,0.045,0.053,0.038
79,0.046,0.051,0.04
80,0.043,0.05,0.039
81,0.041,0.048,0.04
82,0.047,0.047,0.049
83,0.06,0.046,0.064
84,0.059,0.046,0.066
85,0.046,0.046,0.056
86,0.034,0.046,0.044
87,0.027,0.045,0.037
88,0.029,0.043,0.039
89,0.024,0.041,0.034
90,0.037,0.038,0.048
91,0.045,0.037,0.057
92,0.054,0.035,0.066
93,0.04,0.034,0.053
94,0.034,0.032,0.044
95,0.039,0.031,0.047
96,0.048,0.03,0.053
97,0.043,0.028,0.044
98,0.037,0.027,0.035
99,0.042,0.027,0.036
100,0.023,0.027,0.015
101,0.009,0.026,-0.003
102,0.018,0.026,0.003
103,0.019,0.026,0.001
104,0.017,0.027,-0.001
105,0.017,0.028,0.0
106,0.007,0.031,-0.007
107,0.009,0.033,-0.002
108,0.017,0.036,0.007
109,0.023,0.037,0.015
110,0.04,0.038,0.035
111,0.06,0.039,0.058
112,0.068,0.04,0.07
113,0.061,0.041,0.066
114,0.06,0.042,0.068
115,0.051,0.044,0.061
116,0.056,0.044,0.066
117,0.051,0.045,0.061
118,0.04,0.045,0.05
119,0.036,0.046,0.046
120,0.05,0.048,0.061
121,0.063,0.049,0.073
122,0.043,0.049,0.054
123,0.05,0.049,0.059
124,0.049,0.049,0.055
125,0.047,0.047,0.05
126,0.027,0.045,0.028
127,0.021,0.044,0.018
128,0.018,0.042,0.011
129,0.018,0.04,0.007
130,0.025,0.037,0.011
131,0.039,0.035,0.021
132,0.052,0.033,0.031
133,0.051,0.032,0.029
134,0.041,0.032,0.021
135,0.055,0.032,0.037
136,0.055,0.032,0.04
137,0.049,0.032,0.036
138,0.045,0.032,0.035
139,0.034,0.032,0.028
140,0.036,0.032,0.034
141,0.017,0.032,0.019
142,-0.002,0.032,0.003
143,0.003,0.031,0.009
144,0.012,0.031,0.019
145,0.018,0.031,0.024
146,0.033,0.031,0.038
147,0.033,0.031,0.036
148,0.035,0.033,0.039
149,0.046,0.035,0.051
150,0.048,0.037,0.053
151,0.047,0.039,0.054
152,0.054,0.04,0.061
153,0.049,0.042,0.054
154,0.061,0.044,0.063
155,0.051,0.048,0.05
156,0.041,0.052,0.036
157,0.038,0.055,0.029
158,0.041,0.058,0.029
159,0.057,0.06,0.041
160,0.059,0.063,0.041
161,0.057,0.066,0.035
162,0.053,0.067,0.03
163,0.061,0.068,0.037
164,0.08,0.068,0.059
165,0.096,0.067,0.078
166,0.087,0.064,0.072
167,0.076,0.063,0.064
168,0.073,0.062,0.063
169,0.063,0.06,0.056
170,0.044,0.059,0.041
171,0.035,0.057,0.036
172,0.036,0.055,0.039
173,0.052,0.054,0.056
174,0.057,0.053,0.062
175,0.064,0.051,0.067
176,0.077,0.049,0.079
177,0.058,0.048,0.06
178,0.039,0.047,0.042
179,0.024,0.045,0.028
180,0.035,0.043,0.04
181,0.04,0.042,0.045
182,0.023,0.041,0.026
183,0.022,0.041,0.024
184,0.029,0.041,0.027
185,0.035,0.04,0.028
186,0.045,0.04,0.034
187,0.058,0.04,0.043
188,0.057,0.041,0.04
189,0.047,0.042,0.028
190,0.049,0.042,0.027
191,0.039,0.041,0.014
192,0.045,0.039,0.019
193,0.058,0.036,0.032
194,0.036,0.034,0.013
195,0.032,0.031,0.013
196,0.027,0.028,0.012
197,0.018,0.026,0.006
198,0.022,0.025,0.013
199,0.028,0.023,0.022
200,0.019,0.021,0.016
201,0.011,0.02,0.011
202,0.016,0.018,0.019
203,0.022,0.016,0.024
204,0.014,0.015,0.016
205,0.007,0.016,0.008
206,0.01,0.016,0.01
207,0.006,0.015,0.006
208,0.014,0.016,0.014
209,0.012,0.017,0.013
210,0.004,0.018,0.006
211,0.005,0.02,0.006
212,0.016,0.022,0.016
213,0.026,0.022,0.022
214,0.033,0.021,0.026
215,0.031,0.021,0.021
216,0.041,0.021,0.028
217,0.036,0.022,0.021
218,0.037,0.022,0.018
219,0.038,0.021,0.016
220,0.043,0.021,0.019
221,0.017,0.02,-0.007
222,0.007,0.018,-0.015
223,0.019,0.017,0.0
224,0.012,0.016,-0.003
225,-0.006,0.015,-0.017
226,-0.002,0.014,-0.01
227,-0.003,0.013,-0.008
228,0.003,0.012,0.002
229,0.006,0.01,0.007
230,0.011,0.009,0.016
231,0.012,0.009,0.019
232,0.008,0.01,0.016
233,0.007,0.011,0.014
234,0.012,0.012,0.018
235,0.021,0.014,0.026
236,0.027,0.015,0.031
237,0.039,0.017,0.042
238,0.023,0.019,0.027
239,0.008,0.02,0.014
240,0.015,0.022,0.021
241,0.015,0.024,0.019
242,0.023,0.026,0.024
243,0.029,0.027,0.027
244,0.034,0.028,0.027
245,0.035,0.027,0.025
246,0.031,0.027,0.018
247,0.027,0.027,0.012
248,0.027,0.028,0.01
249,0.027,0.028,0.008
250,0.039,0.028,0.018
251,0.046,0.028,0.025
252,0.034,0.027,0.017
253,0.018,0.027,0.005
254,-0.003,0.026,-0.012
255,-0.004,0.025,-0.01
256,0.013,0.025,0.008
257,0.022,0.024,0.019
258,0.033,0.024,0.033
259,0.039,0.024,0.043
260,0.043,0.024,0.051
261,0.04,0.025,0.05
262,0.019,0.026,0.03
263,0.018,0.026,0.029
264,0.023,0.026,0.033
265,0.031,0.027,0.04
266,0.026,0.027,0.035
267,0.028,0.027,0.037
268,0.032,0.026,0.04
269,0.021,0.025,0.029
270,0.005,0.024,0.013
271,0.002,0.022,0.008
272,0.014,0.02,0.017
273,0.028,0.019,0.027
274,0.034,0.018,0.03
275,0.035,0.018,0.028
276,0.035,0.017,0.026
277,0.024,0.016,0.013
278,0.024,0.014,0.01
279,0.014,0.012,-0.003
280,0.01,0.011,-0.009
281,0.017,0.012,-0.001
282,0.001,0.012,-0.012
283,-0.016,0.014,-0.025
284,-0.01,0.016,-0.014
285,-0.004,0.017,-0.005
286,0.008,0.018,0.009
287,0.015,0.02,0.018
288,0.02,0.022,0.026
289,0.034,0.025,0.042
290,0.039,0.026,0.049
291,0.043,0.027,0.055
292,0.041,0.028,0.053
293,0.033,0.028,0.048
294,0.036,0.028,0.05
295,0.034,0.028,0.047
296,0.026,0.028,0.038
297,0.025,0.029,0.037
298,0.014,0.029,0.027
299,0.014,0.028,0.025
300,0.04,0.027,0.049
301,0.048,0.026,0.055
302,0.048,0.023,0.052
303,0.03,0.02,0.032
304,0.012,0.016,0.012
305,0.002,0.013,-0.0
306,-0.002,0.01,-0.008
307,-0.02,0.005,-0.028
308,-0.008,0.002,-0.019
309,-0.0,-0.001,-0.013
310,-0.004,-0.003,-0.017
311,-0.011,-0.003,-0.022
312,0.002,-0.001,-0.006
313,0.018,0.001,0.012
314,0.018,0.003,0.015
315,0.01,0.006,0.01
316,0.005,0.01,0.006
317,0.008,0.014,0.011
318,0.005,0.019,0.012
319,0.011,0.024,0.02
320,0.013,0.028,0.024
321,0.028,0.032,0.041
322,0.035,0.036,0.05
323,0.031,0.041,0.047
324,0.04,0.046,0.055
325,0.06,0.051,0.073
326,0.07,0.055,0.083
327,0.07,0.059,0.082
328,0.075,0.062,0.087
329,0.08,0.065,0.09
330,0.088,0.068,0.095
331,0.097,0.07,0.102
332,0.088,0.072,0.09
333,0.074,0.074,0.073
334,0.055,0.076,0.053
335,0.045,0.077,0.041
336,0.059,0.078,0.051
337,0.064,0.08,0.053
338,0.065,0.08,0.053
339,0.066,0.08,0.053
340,0.066,0.079,0.055
341,0.075,0.078,0.067
342,0.085,0.078,0.079
343,0.1,0.077,0.096
344,0.109,0.077,0.107
345,0.088,0.077,0.089
346,0.086,0.077,0.089
347,0.087,0.077,0.092
348,0.082,0.078,0.089
349,0.084,0.08,0.092
350,0.065,0.082,0.076
351,0.063,0.084,0.075
352,0.079,0.087,0.092
353,0.08,0.089,0.094
354,0.084,0.091,0.097
355,0.102,0.093,0.115
356,0.095,0.095,0.108
357,0.082,0.096,0.094
358,0.087,0.097,0.098
359,0.096,0.097,0.105
360,0.103,0.098,0.109
361,0.108,0.099,0.113
362,0.103,0.099,0.105
363,0.107,0.101,0.105
364,0.112,0.102,0.107
365,0.103,0.103,0.095
366,0.113,0.105,0.103
367,0.116,0.106,0.103
368,0.119,0.108,0.105
369,0.111,0.108,0.097
370,0.11,0.108,0.097
371,0.106,0.108,0.095
372,0.098,0.108,0.091
373,0.09,0.108,0.085
374,0.095,0.107,0.093
375,0.096,0.105,0.095
376,0.101,0.104,0.103
377,0.102,0.104,0.106
378,0.09,0.103,0.097
379,0.096,0.102,0.106
380,0.101,0.101,0.114
381,0.103,0.099,0.118
382,0.109,0.098,0.124
383,0.12,0.096,0.136
384,0.111,0.094,0.126
385,0.096,0.092,0.112
386,0.08,0.09,0.097
387,0.084,0.088,0.1
388,0.085,0.085,0.098
389,0.089,0.083,0.101
390,0.078,0.081,0.088
391,0.068,0.079,0.075
392,0.071,0.076,0.074
393,0.075,0.074,0.074
394,0.067,0.073,0.063
395,0.064,0.072,0.057
396,0.074,0.071,0.064
397,0.073,0.071,0.061
398,0.084,0.071,0.069
399,0.077,0.073,0.062
400,0.068,0.075,0.055
