lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.816,0.815,0.818
2,0.663,0.72,0.668
3,0.589,0.641,0.594
4,0.543,0.577,0.548
5,0.515,0.527,0.519
6,0.504,0.487,0.507
7,0.485,0.457,0.488
8,0.449,0.436,0.453
9,0.431,0.42,0.434
10,0.428,0.41,0.431
11,0.43,0.405,0.431
12,0.413,0.402,0.412
13,0.402,0.402,0.4
14,0.409,0.404,0.404
15,0.412,0.407,0.407
16,0.416,0.41,0.41
17,0.411,0.414,0.406
18,0.405,0.417,0.402
19,0.407,0.419,0.407
20,0.422,0.421,0.424
21,0.415,0.422,0.418
22,0.404,0.422,0.409
23,0.401,0.421,0.407
24,0.395,0.419,0.401
25,0.397,0.417,0.403
26,0.42,0.41,0.426
27,0.43,0.405,0.436
28,0.415,0.402,0.421
29,0.399,0.4,0.407
30,0.395,0.398,0.402
31,0.398,0.396,0.405
32,0.393,0.394,0.4
33,0.392,0.391,0.399
34,0.372,0.388,0.378
35,0.364,0.385,0.37
36,0.365,0.382,0.37
37,0.378,0.378,0.382
38,0.372,0.375,0.374
39,0.358,0.372,0.36
40,0.357,0.368,0.357
41,0.364,0.364,0.361
42,0.378,0.359,0.373
43,0.384,0.355,0.378
44,0.361,0.351,0.354
45,0.336,0.348,0.329
46,0.341,0.342,0.335
47,0.346,0.338,0.342
48,0.351,0.333,0.349
49,0.347,0.33,0.347
50,0.331,0.327,0.332
51,0.317,0.325,0.319
52,0.309,0.321,0.313
53,0.31,0.317,0.314
54,0.297,0.314,0.301
55,0.297,0.311,0.301
56,0.298,0.308,0.302
57,0.307,0.305,0.311
58,0.301,0.303,0.306
59,0.302,0.3,0.308
60,0.302,0.298,0.307
61,0.29,0.297,0.295
62,0.292,0.296,0.296
63,0.305,0.294,0.308
64,0.307,0.293,0.31
65,0.288,0.293,0.29
66,0.294,0.293,0.296
67,0.294,0.292,0.294
68,0.29,0.291,0.289
69,0.299,0.288,0.297
70,0.296,0.286,0.292
71,0.278,0.284,0.272
72,0.267,0.281,0.26
73,0.269,0.278,0.261
74,0.273,0.274,0.265
75,0.273,0.268,0.265
76,0.269,0.261,0.263
77,0.259,0.254,0.254
78,0.241,0.247,0.238
79,0.237,0.24,0.236
80,0.247,0.233,0.247
81,0.231,0.226,0.232
82,0.216,0.219,0.218
83,0.212,0.211,0.214
84,0.205,0.202,0.207
85,0.201,0.194,0.203
86,0.193,0.187,0.195
87,0.181,0.18,0.183
88,0.155,0.174,0.157
89,0.15,0.167,0.152
90,0.164,0.159,0.166
91,0.159,0.153,0.16
92,0.145,0.147,0.146
93,0.131,0.142,0.132
94,0.128,0.137,0.128
95,0.123,0.132,0.123
96,0.129,0.127,0.127
97,0.134,0.124,0.131
98,0.133,0.121,0.129
99,0.133,0.119,0.128
100,0.127,0.118,0.121
101,0.112,0.117,0.105
102,0.096,0.115,0.087
103,0.105,0.113,0.095
104,0.111,0.112,0.102
105,0.115,0.111,0.106
106,0.119,0.109,0.111
107,0.115,0.107,0.108
108,0.096,0.106,0.091
109,0.083,0.103,0.081
110,0.092,0.1,0.092
111,0.101,0.097,0.101
112,0.11,0.093,0.11
113,0.106,0.09,0.107
114,0.099,0.088,0.1
115,0.085,0.085,0.086
116,0.076,0.081,0.077
117,0.085,0.077,0.085
118,0.086,0.073,0.086
119,0.072,0.07,0.072
120,0.057,0.066,0.056
121,0.049,0.062,0.047
122,0.044,0.058,0.042
123,0.042,0.054,0.039
124,0.043,0.05,0.039
125,0.049,0.046,0.044
126,0.051,0.042,0.046
127,0.042,0.039,0.036
128,0.035,0.036,0.028
129,0.031,0.034,0.023
130,0.028,0.031,0.019
131,0.027,0.029,0.017
132,0.042,0.026,0.03
133,0.041,0.024,0.03
134,0.021,0.022,0.011
135,0.006,0.021,-0.003
136,0.002,0.018,-0.005
137,-0.001,0.015,-0.007
138,0.008,0.01,0.003
139,0.011,0.006,0.007
140,0.011,0.002,0.007
141,0.007,-0.002,0.003
142,0.002,-0.006,-0.002
143,0.003,-0.01,-0.001
144,-0.004,-0.014,-0.008
145,-0.009,-0.017,-0.013
146,-0.012,-0.02,-0.017
147,-0.025,-0.023,-0.03
148,-0.033,-0.025,-0.037
149,-0.028,-0.027,-0.033
150,-0.037,-0.029,-0.042
151,-0.043,-0.031,-0.049
152,-0.049,-0.033,-0.055
153,-0.052,-0.036,-0.058
154,-0.055,-0.038,-0.062
155,-0.06,-0.041,-0.068
156,-0.054,-0.042,-0.063
157,-0.044,-0.044,-0.054
158,-0.036,-0.046,-0.046
159,-0.023,-0.049,-0.035
160,-0.011,-0.051,-0.023
161,-0.019,-0.052,-0.031
162,-0.037,-0.053,-0.048
163,-0.055,-0.054,-0.065
164,-0.063,-0.055,-0.072
165,-0.06,-0.057,-0.069
166,-0.066,-0.058,-0.074
167,-0.069,-0.06,-0.077
168,-0.073,-0.061,-0.079
169,-0.077,-0.063,-0.083
170,-0.08,-0.065,-0.085
171,-0.08,-0.067,-0.085
172,-0.075,-0.069,-0.079
173,-0.07,-0.071,-0.074
174,-0.067,-0.072,-0.07
175,-0.059,-0.074,-0.063
176,-0.056,-0.074,-0.06
177,-0.067,-0.074,-0.071
178,-0.074,-0.074,-0.078
179,-0.076,-0.073,-0.08
180,-0.075,-0.072,-0.08
181,-0.068,-0.071,-0.074
182,-0.072,-0.069,-0.078
183,-0.073,-0.067,-0.08
184,-0.073,-0.064,-0.081
185,-0.072,-0.063,-0.081
186,-0.064,-0.062,-0.073
187,-0.055,-0.062,-0.065
188,-0.052,-0.061,-0.063
189,-0.057,-0.06,-0.069
190,-0.058,-0.059,-0.071
191,-0.053,-0.058,-0.066
192,-0.052,-0.057,-0.065
193,-0.053,-0.057,-0.066
194,-0.055,-0.056,-0.067
195,-0.054,-0.055,-0.064
196,-0.052,-0.055,-0.061
197,-0.058,-0.054,-0.066
198,-0.062,-0.052,-0.069
199,-0.063,-0.051,-0.069
200,-0.062,-0.05,-0.068
201,-0.059,-0.05,-0.064
202,-0.046,-0.051,-0.051
203,-0.036,-0.052,-0.041
204,-0.036,-0.052,-0.04
205,-0.045,-0.052,-0.049
206,-0.052,-0.052,-0.055
207,-0.058,-0.053,-0.061
208,-0.054,-0.053,-0.057
209,-0.047,-0.053,-0.05
210,-0.054,-0.052,-0.056
211,-0.06,-0.051,-0.062
212,-0.058,-0.05,-0.06
213,-0.05,-0.05,-0.052
214,-0.049,-0.05,-0.052
215,-0.046,-0.05,-0.05
216,-0.045,-0.049,-0.05
217,-0.049,-0.049,-0.056
218,-0.05,-0.049,-0.059
219,-0.056,-0.049,-0.066
220,-0.054,-0.049,-0.065
221,-0.058,-0.049,-0.069
222,-0.058,-0.049,-0.069
223,-0.042,-0.049,-0.052
224,-0.025,-0.048,-0.034
225,-0.028,-0.047,-0.036
226,-0.038,-0.045,-0.045
227,-0.049,-0.043,-0.055
228,-0.049,-0.042,-0.054
229,-0.04,-0.041,-0.045
230,-0.036,-0.039,-0.04
231,-0.041,-0.038,-0.043
232,-0.046,-0.035,-0.047
233,-0.05,-0.033,-0.051
234,-0.045,-0.03,-0.046
235,-0.025,-0.028,-0.025
236,-0.013,-0.025,-0.013
237,-0.017,-0.023,-0.017
238,-0.024,-0.02,-0.023
239,-0.023,-0.017,-0.021
240,-0.016,-0.015,-0.015
241,-0.012,-0.012,-0.01
242,-0.009,-0.01,-0.008
243,-0.003,-0.009,-0.003
244,0.004,-0.007,0.003
245,0.006,-0.005,0.004
246,0.005,-0.003,0.002
247,0.006,-0.001,0.0
248,0.001,0.002,-0.006
249,-0.003,0.005,-0.013
250,0.001,0.006,-0.01
251,0.011,0.007,-0.001
252,0.015,0.009,0.004
253,0.007,0.011,-0.002
254,0.0,0.013,-0.008
255,0.007,0.015,0.001
256,0.007,0.017,0.001
257,0.011,0.019,0.006
258,0.019,0.021,0.014
259,0.028,0.024,0.023
260,0.03,0.027,0.026
261,0.03,0.029,0.028
262,0.029,0.031,0.028
263,0.035,0.034,0.035
264,0.039,0.036,0.041
265,0.045,0.039,0.048
266,0.053,0.041,0.056
267,0.058,0.044,0.061
268,0.053,0.047,0.058
269,0.046,0.05,0.051
270,0.046,0.053,0.052
271,0.05,0.056,0.055
272,0.063,0.059,0.067
273,0.071,0.062,0.074
274,0.063,0.065,0.066
275,0.061,0.069,0.062
276,0.059,0.073,0.059
277,0.064,0.076,0.062
278,0.074,0.079,0.07
279,0.083,0.082,0.077
280,0.084,0.085,0.076
281,0.084,0.088,0.076
282,0.09,0.092,0.083
283,0.1,0.096,0.094
284,0.106,0.1,0.102
285,0.109,0.103,0.107
286,0.115,0.107,0.114
287,0.116,0.11,0.116
288,0.119,0.113,0.121
289,0.117,0.116,0.12
290,0.119,0.12,0.123
291,0.119,0.122,0.124
292,0.123,0.124,0.129
293,0.124,0.125,0.131
294,0.122,0.126,0.13
295,0.121,0.127,0.128
296,0.121,0.128,0.128
297,0.116,0.128,0.123
298,0.124,0.128,0.132
299,0.136,0.126,0.143
300,0.135,0.125,0.142
301,0.132,0.123,0.139
302,0.134,0.123,0.141
303,0.134,0.122,0.139
304,0.129,0.122,0.134
305,0.12,0.122,0.125
306,0.119,0.123,0.121
307,0.119,0.125,0.119
308,0.127,0.128,0.125
309,0.131,0.131,0.127
310,0.128,0.134,0.124
311,0.124,0.137,0.12
312,0.123,0.14,0.12
313,0.126,0.144,0.124
314,0.137,0.147,0.137
315,0.148,0.15,0.15
316,0.155,0.154,0.157
317,0.154,0.158,0.158
318,0.156,0.161,0.16
319,0.165,0.164,0.17
320,0.176,0.167,0.183
321,0.192,0.169,0.199
322,0.199,0.172,0.207
323,0.198,0.175,0.207
324,0.195,0.178,0.204
325,0.189,0.18,0.199
326,0.18,0.181,0.191
327,0.18,0.182,0.191
328,0.175,0.183,0.185
329,0.171,0.183,0.181
330,0.168,0.183,0.178
331,0.164,0.183,0.173
332,0.166,0.183,0.174
333,0.175,0.183,0.183
334,0.181,0.183,0.188
335,0.186,0.182,0.191
336,0.186,0.181,0.19
337,0.183,0.181,0.185
338,0.18,0.182,0.182
339,0.175,0.182,0.175
340,0.183,0.183,0.183
341,0.193,0.182,0.193
342,0.196,0.182,0.198
343,0.19,0.181,0.192
344,0.186,0.182,0.19
345,0.182,0.183,0.186
346,0.18,0.183,0.185
347,0.182,0.184,0.187
348,0.186,0.183,0.192
349,0.189,0.183,0.196
350,0.191,0.182,0.2
351,0.188,0.182,0.198
352,0.182,0.182,0.193
353,0.174,0.183,0.186
354,0.171,0.183,0.184
355,0.173,0.184,0.186
356,0.178,0.184,0.192
357,0.176,0.186,0.19
358,0.178,0.187,0.192
359,0.182,0.188,0.195
360,0.179,0.189,0.19
361,0.181,0.19,0.191
362,0.19,0.19,0.198
363,0.203,0.19,0.208
364,0.211,0.191,0.215
365,0.215,0.191,0.216
366,0.204,0.191,0.203
367,0.189,0.19,0.187
368,0.184,0.189,0.181
369,0.189,0.187,0.186
370,0.195,0.186,0.192
371,0.192,0.184,0.191
372,0.188,0.183,0.189
373,0.179,0.181,0.181
374,0.173,0.179,0.176
375,0.162,0.177,0.167
376,0.159,0.174,0.166
377,0.16,0.171,0.168
378,0.164,0.167,0.173
379,0.168,0.164,0.177
380,0.158,0.161,0.168
381,0.155,0.158,0.165
382,0.156,0.155,0.166
383,0.156,0.153,0.167
384,0.158,0.15,0.169
385,0.155,0.148,0.166
386,0.155,0.146,0.166
387,0.152,0.144,0.161
388,0.146,0.142,0.154
389,0.147,0.14,0.154
390,0.145,0.138,0.151
391,0.134,0.136,0.139
392,0.126,0.133,0.129
393,0.124,0.13,0.126
394,0.124,0.127,0.125
395,0.118,0.122,0.118
396,0.108,0.117,0.107
397,0.102,0.11,0.1
398,0.101,0.102,0.098
399,0.099,0.092,0.096
400,0.087,0.079,0.085
