lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.693,0.713,0.695
2,0.495,0.588,0.499
3,0.4,0.487,0.404
4,0.347,0.406,0.35
5,0.322,0.343,0.325
6,0.312,0.295,0.314
7,0.295,0.259,0.296
8,0.264,0.233,0.265
9,0.254,0.216,0.254
10,0.245,0.206,0.244
11,0.229,0.201,0.228
12,0.212,0.199,0.21
13,0.205,0.201,0.203
14,0.213,0.204,0.209
15,0.21,0.207,0.206
16,0.227,0.211,0.223
17,0.227,0.215,0.224
18,0.22,0.217,0.217
19,0.21,0.219,0.208
20,0.177,0.218,0.176
21,0.172,0.217,0.172
22,0.176,0.213,0.177
23,0.178,0.208,0.18
24,0.189,0.202,0.192
25,0.19,0.194,0.194
26,0.185,0.181,0.19
27,0.186,0.172,0.191
28,0.161,0.165,0.167
29,0.161,0.158,0.166
30,0.164,0.152,0.17
31,0.148,0.147,0.152
32,0.152,0.14,0.156
33,0.129,0.133,0.133
34,0.117,0.127,0.119
35,0.105,0.12,0.107
36,0.097,0.114,0.099
37,0.097,0.109,0.098
38,0.092,0.104,0.093
39,0.088,0.1,0.087
40,0.089,0.096,0.088
41,0.098,0.092,0.095
42,0.11,0.087,0.107
43,0.101,0.083,0.097
44,0.093,0.078,0.088
45,0.075,0.074,0.07
46,0.061,0.071,0.057
47,0.057,0.068,0.054
48,0.056,0.066,0.054
49,0.063,0.065,0.062
50,0.061,0.064,0.06
51,0.066,0.062,0.067
52,0.076,0.06,0.077
53,0.062,0.058,0.065
54,0.057,0.057,0.061
55,0.053,0.056,0.058
56,0.063,0.053,0.069
57,0.048,0.05,0.054
58,0.035,0.047,0.042
59,0.032,0.043,0.039
60,0.036,0.04,0.042
61,0.035,0.037,0.041
62,0.045,0.035,0.05
63,0.035,0.032,0.039
64,0.039,0.03,0.042
65,0.039,0.029,0.041
66,0.026,0.027,0.028
67,0.023,0.025,0.023
68,0.025,0.022,0.024
69,0.026,0.019,0.025
70,0.02,0.015,0.018
71,0.006,0.013,0.003
72,0.007,0.011,0.003
73,-0.004,0.009,-0.008
74,0.004,0.009,-0.0
75,0.011,0.008,0.006
76,-0.002,0.008,-0.005
77,-0.002,0.009,-0.005
78,0.005,0.009,0.003
79,0.024,0.009,0.023
80,0.023,0.01,0.023
81,0.015,0.011,0.015
82,0.014,0.012,0.015
83,0.015,0.013,0.017
84,0.006,0.014,0.008
85,0.005,0.016,0.008
86,0.012,0.018,0.017
87,0.005,0.02,0.01
88,0.018,0.021,0.023
89,0.024,0.022,0.029
90,0.031,0.022,0.036
91,0.034,0.021,0.038
92,0.032,0.02,0.036
93,0.019,0.019,0.022
94,0.023,0.017,0.025
95,0.02,0.014,0.021
96,0.023,0.012,0.022
97,0.012,0.009,0.011
98,0.002,0.007,-0.0
99,0.016,0.005,0.013
100,0.004,0.003,0.001
101,-0.003,0.001,-0.008
102,0.001,-0.001,-0.005
103,-0.003,-0.001,-0.009
104,-0.007,0.0,-0.014
105,-0.011,0.001,-0.017
106,-0.015,0.001,-0.021
107,-0.009,0.002,-0.014
108,-0.01,0.003,-0.013
109,-0.017,0.005,-0.019
110,-0.012,0.007,-0.013
111,0.012,0.009,0.011
112,0.019,0.011,0.02
113,0.02,0.014,0.021
114,0.025,0.015,0.028
115,0.02,0.015,0.023
116,0.023,0.015,0.027
117,0.021,0.014,0.024
118,0.024,0.011,0.028
119,0.018,0.009,0.021
120,0.027,0.005,0.03
121,0.021,0.0,0.024
122,0.011,-0.004,0.013
123,0.004,-0.009,0.005
124,-0.005,-0.013,-0.005
125,-0.021,-0.018,-0.022
126,-0.031,-0.022,-0.032
127,-0.053,-0.027,-0.055
128,-0.056,-0.033,-0.059
129,-0.052,-0.039,-0.055
130,-0.051,-0.044,-0.056
131,-0.06,-0.049,-0.066
132,-0.071,-0.052,-0.077
133,-0.073,-0.055,-0.08
134,-0.058,-0.057,-0.065
135,-0.057,-0.057,-0.063
136,-0.06,-0.056,-0.065
137,-0.047,-0.055,-0.051
138,-0.036,-0.053,-0.039
139,-0.03,-0.05,-0.033
140,-0.039,-0.047,-0.041
141,-0.039,-0.044,-0.039
142,-0.024,-0.041,-0.024
143,-0.025,-0.037,-0.023
144,-0.029,-0.034,-0.026
145,-0.045,-0.03,-0.041
146,-0.051,-0.026,-0.048
147,-0.04,-0.023,-0.037
148,-0.037,-0.022,-0.033
149,-0.036,-0.021,-0.033
150,-0.015,-0.021,-0.013
151,0.003,-0.021,0.004
152,0.0,-0.021,0.002
153,-0.008,-0.022,-0.008
154,-0.019,-0.023,-0.02
155,-0.029,-0.025,-0.031
156,-0.026,-0.027,-0.029
157,-0.031,-0.031,-0.034
158,-0.026,-0.034,-0.03
159,-0.044,-0.037,-0.049
160,-0.043,-0.04,-0.049
161,-0.039,-0.042,-0.046
162,-0.045,-0.044,-0.052
163,-0.036,-0.045,-0.043
164,-0.033,-0.046,-0.04
165,-0.049,-0.047,-0.054
166,-0.059,-0.047,-0.064
167,-0.059,-0.047,-0.063
168,-0.067,-0.047,-0.069
169,-0.069,-0.048,-0.071
170,-0.054,-0.048,-0.055
171,-0.045,-0.048,-0.045
172,-0.043,-0.047,-0.042
173,-0.057,-0.046,-0.055
174,-0.055,-0.043,-0.052
175,-0.05,-0.041,-0.047
176,-0.037,-0.039,-0.034
177,-0.018,-0.037,-0.014
178,-0.022,-0.036,-0.019
179,-0.012,-0.036,-0.009
180,-0.005,-0.035,-0.003
181,-0.012,-0.035,-0.011
182,-0.035,-0.036,-0.034
183,-0.038,-0.038,-0.039
184,-0.05,-0.04,-0.052
185,-0.052,-0.042,-0.054
186,-0.051,-0.044,-0.055
187,-0.061,-0.046,-0.064
188,-0.058,-0.048,-0.063
189,-0.066,-0.05,-0.072
190,-0.053,-0.052,-0.06
191,-0.046,-0.054,-0.054
192,-0.051,-0.056,-0.06
193,-0.051,-0.057,-0.059
194,-0.045,-0.058,-0.052
195,-0.051,-0.057,-0.057
196,-0.063,-0.057,-0.068
197,-0.076,-0.057,-0.08
198,-0.075,-0.057,-0.079
199,-0.061,-0.056,-0.064
200,-0.064,-0.055,-0.066
201,-0.066,-0.053,-0.066
202,-0.045,-0.05,-0.045
203,-0.042,-0.048,-0.041
204,-0.036,-0.045,-0.033
205,-0.022,-0.043,-0.019
206,-0.017,-0.042,-0.014
207,-0.038,-0.042,-0.035
208,-0.04,-0.042,-0.037
209,-0.032,-0.042,-0.031
210,-0.041,-0.042,-0.039
211,-0.057,-0.043,-0.056
212,-0.061,-0.045,-0.061
213,-0.057,-0.046,-0.058
214,-0.045,-0.047,-0.046
215,-0.04,-0.048,-0.043
216,-0.045,-0.048,-0.048
217,-0.059,-0.048,-0.063
218,-0.054,-0.049,-0.059
219,-0.048,-0.049,-0.054
220,-0.037,-0.051,-0.044
221,-0.036,-0.052,-0.044
222,-0.042,-0.052,-0.05
223,-0.05,-0.053,-0.057
224,-0.065,-0.052,-0.071
225,-0.075,-0.051,-0.08
226,-0.071,-0.05,-0.074
227,-0.069,-0.049,-0.072
228,-0.052,-0.048,-0.054
229,-0.044,-0.047,-0.046
230,-0.046,-0.046,-0.046
231,-0.036,-0.044,-0.035
232,-0.031,-0.044,-0.03
233,-0.025,-0.043,-0.022
234,-0.018,-0.042,-0.015
235,-0.026,-0.042,-0.022
236,-0.034,-0.042,-0.03
237,-0.045,-0.042,-0.041
238,-0.054,-0.042,-0.051
239,-0.062,-0.042,-0.059
240,-0.063,-0.043,-0.061
241,-0.055,-0.044,-0.054
242,-0.035,-0.046,-0.035
243,-0.039,-0.046,-0.039
244,-0.041,-0.047,-0.042
245,-0.045,-0.048,-0.046
246,-0.044,-0.049,-0.047
247,-0.041,-0.05,-0.045
248,-0.056,-0.05,-0.06
249,-0.053,-0.049,-0.059
250,-0.032,-0.047,-0.039
251,-0.034,-0.044,-0.041
252,-0.041,-0.041,-0.047
253,-0.054,-0.037,-0.06
254,-0.06,-0.033,-0.064
255,-0.051,-0.028,-0.054
256,-0.036,-0.024,-0.038
257,-0.036,-0.02,-0.037
258,-0.018,-0.016,-0.019
259,-0.01,-0.013,-0.01
260,-0.009,-0.011,-0.008
261,-0.008,-0.01,-0.006
262,0.003,-0.009,0.005
263,0.017,-0.008,0.02
264,0.017,-0.007,0.021
265,0.027,-0.005,0.031
266,0.019,-0.003,0.024
267,0.003,-0.001,0.008
268,0.014,-0.0,0.018
269,0.002,0.0,0.005
270,-0.016,0.001,-0.013
271,-0.021,-0.0,-0.019
272,-0.04,-0.002,-0.038
273,-0.027,-0.003,-0.025
274,-0.007,-0.004,-0.006
275,-0.008,-0.006,-0.008
276,-0.016,-0.008,-0.017
277,-0.021,-0.009,-0.022
278,-0.02,-0.011,-0.022
279,-0.011,-0.011,-0.015
280,0.005,-0.012,-0.0
281,0.011,-0.011,0.006
282,0.006,-0.011,0.002
283,0.002,-0.01,-0.0
284,0.0,-0.01,-0.001
285,0.004,-0.01,0.003
286,-0.014,-0.009,-0.013
287,-0.017,-0.009,-0.016
288,-0.024,-0.008,-0.022
289,-0.028,-0.008,-0.026
290,-0.017,-0.008,-0.015
291,-0.018,-0.009,-0.014
292,-0.005,-0.009,-0.001
293,-0.009,-0.011,-0.004
294,0.0,-0.012,0.006
295,0.01,-0.014,0.015
296,-0.009,-0.015,-0.004
297,-0.018,-0.016,-0.013
298,-0.009,-0.017,-0.005
299,-0.025,-0.017,-0.022
300,-0.027,-0.017,-0.024
301,-0.028,-0.017,-0.026
302,-0.028,-0.017,-0.026
303,-0.023,-0.017,-0.021
304,-0.011,-0.016,-0.01
305,-0.019,-0.014,-0.019
306,-0.011,-0.013,-0.012
307,-0.002,-0.013,-0.004
308,-0.009,-0.014,-0.012
309,-0.019,-0.015,-0.023
310,-0.013,-0.016,-0.018
311,-0.012,-0.017,-0.016
312,-0.009,-0.017,-0.013
313,-0.012,-0.016,-0.014
314,-0.006,-0.013,-0.007
315,-0.005,-0.01,-0.006
316,-0.005,-0.006,-0.006
317,0.003,-0.0,0.003
318,-0.004,0.004,-0.003
319,-0.004,0.009,-0.001
320,0.012,0.014,0.016
321,0.014,0.019,0.019
322,0.018,0.024,0.023
323,0.01,0.03,0.015
324,0.012,0.035,0.017
325,0.025,0.04,0.031
326,0.042,0.044,0.047
327,0.055,0.048,0.06
328,0.054,0.053,0.058
329,0.066,0.059,0.069
330,0.089,0.066,0.091
331,0.108,0.072,0.11
332,0.111,0.078,0.112
333,0.103,0.083,0.104
334,0.093,0.087,0.093
335,0.087,0.09,0.086
336,0.075,0.093,0.074
337,0.074,0.095,0.073
338,0.072,0.098,0.069
339,0.083,0.1,0.079
340,0.079,0.101,0.076
341,0.093,0.101,0.089
342,0.106,0.101,0.103
343,0.102,0.1,0.1
344,0.1,0.099,0.099
345,0.106,0.1,0.106
346,0.108,0.1,0.109
347,0.122,0.1,0.124
348,0.132,0.1,0.134
349,0.14,0.102,0.143
350,0.119,0.103,0.123
351,0.082,0.104,0.086
352,0.059,0.105,0.064
353,0.074,0.107,0.079
354,0.092,0.109,0.097
355,0.103,0.113,0.108
356,0.116,0.116,0.12
357,0.125,0.118,0.129
358,0.128,0.119,0.131
359,0.124,0.12,0.126
360,0.118,0.121,0.119
361,0.109,0.122,0.11
362,0.121,0.123,0.122
363,0.141,0.123,0.141
364,0.151,0.124,0.15
365,0.145,0.124,0.143
366,0.135,0.125,0.133
367,0.121,0.127,0.118
368,0.119,0.128,0.115
369,0.114,0.129,0.109
370,0.119,0.131,0.115
371,0.131,0.131,0.128
372,0.129,0.132,0.127
373,0.141,0.132,0.14
374,0.145,0.131,0.144
375,0.133,0.128,0.133
376,0.122,0.127,0.123
377,0.105,0.126,0.107
378,0.095,0.124,0.098
379,0.103,0.121,0.106
380,0.11,0.119,0.114
381,0.12,0.116,0.124
382,0.118,0.113,0.123
383,0.117,0.109,0.123
384,0.118,0.105,0.123
385,0.116,0.101,0.122
386,0.117,0.096,0.122
387,0.115,0.091,0.12
388,0.088,0.086,0.092
389,0.082,0.081,0.085
390,0.067,0.075,0.069
391,0.056,0.07,0.057
392,0.056,0.064,0.057
393,0.056,0.058,0.056
394,0.055,0.053,0.055
395,0.046,0.047,0.045
396,0.029,0.042,0.028
397,0.032,0.038,0.03
398,0.029,0.033,0.026
399,0.042,0.03,0.038
400,0.033,0.027,0.03
