lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.622,0.644,0.625
2,0.387,0.505,0.391
3,0.273,0.391,0.276
4,0.207,0.299,0.207
5,0.174,0.225,0.172
6,0.162,0.168,0.159
7,0.16,0.124,0.156
8,0.146,0.092,0.141
9,0.133,0.07,0.128
10,0.127,0.055,0.122
11,0.105,0.047,0.102
12,0.091,0.044,0.089
13,0.074,0.044,0.075
14,0.052,0.047,0.054
15,0.049,0.052,0.051
16,0.058,0.057,0.059
17,0.048,0.063,0.047
18,0.042,0.069,0.039
19,0.036,0.074,0.033
20,0.044,0.079,0.041
21,0.051,0.082,0.049
22,0.056,0.084,0.056
23,0.079,0.084,0.08
24,0.082,0.084,0.084
25,0.08,0.082,0.083
26,0.061,0.072,0.067
27,0.041,0.068,0.048
28,0.049,0.066,0.058
29,0.044,0.066,0.054
30,0.05,0.067,0.06
31,0.068,0.069,0.076
32,0.08,0.071,0.086
33,0.112,0.072,0.116
34,0.105,0.071,0.107
35,0.087,0.068,0.088
36,0.064,0.064,0.064
37,0.047,0.059,0.045
38,0.032,0.054,0.029
39,0.03,0.048,0.027
40,0.036,0.043,0.032
41,0.05,0.037,0.048
42,0.051,0.031,0.05
43,0.044,0.025,0.045
44,0.014,0.02,0.016
45,0.008,0.017,0.01
46,0.001,0.014,0.001
47,0.009,0.012,0.007
48,0.018,0.01,0.015
49,0.016,0.008,0.012
50,-0.014,0.006,-0.017
51,-0.006,0.003,-0.009
52,-0.001,0.001,-0.003
53,-0.02,0.001,-0.02
54,-0.022,0.002,-0.02
55,-0.027,0.004,-0.022
56,-0.014,0.007,-0.006
57,0.015,0.009,0.025
58,0.051,0.01,0.062
59,0.044,0.01,0.055
60,0.029,0.009,0.039
61,0.014,0.009,0.022
62,0.013,0.008,0.018
63,0.022,0.008,0.023
64,0.03,0.009,0.03
65,0.029,0.01,0.027
66,0.01,0.01,0.008
67,-0.003,0.009,-0.007
68,-0.016,0.007,-0.02
69,-0.022,0.004,-0.026
70,-0.009,0.002,-0.014
71,0.0,0.0,-0.004
72,0.003,-0.001,0.001
73,-0.016,-0.002,-0.017
74,-0.001,-0.004,-0.002
75,0.006,-0.005,0.005
76,-0.009,-0.005,-0.012
77,-0.019,-0.005,-0.022
78,-0.02,-0.006,-0.023
79,-0.007,-0.006,-0.01
80,0.009,-0.005,0.006
81,0.013,-0.004,0.011
82,0.004,-0.001,0.002
83,-0.0,0.0,-0.0
84,-0.001,0.001,0.002
85,-0.002,0.002,0.003
86,-0.005,0.003,0.003
87,-0.002,0.003,0.008
88,-0.007,0.003,0.005
89,0.005,0.003,0.017
90,0.021,0.002,0.031
91,0.019,-0.0,0.027
92,0.012,-0.003,0.018
93,0.004,-0.005,0.008
94,-0.009,-0.008,-0.008
95,-0.009,-0.01,-0.009
96,-0.021,-0.011,-0.023
97,-0.028,-0.012,-0.03
98,-0.026,-0.013,-0.03
99,-0.023,-0.013,-0.026
100,-0.016,-0.014,-0.019
101,-0.006,-0.015,-0.009
102,-0.009,-0.015,-0.012
103,-0.008,-0.015,-0.01
104,-0.013,-0.014,-0.015
105,-0.023,-0.014,-0.025
106,-0.033,-0.014,-0.036
107,-0.023,-0.014,-0.025
108,-0.028,-0.013,-0.031
109,-0.021,-0.012,-0.023
110,0.006,-0.011,0.003
111,0.005,-0.009,0.003
112,0.001,-0.007,-0.0
113,-0.004,-0.005,-0.003
114,0.01,-0.002,0.013
115,0.021,-0.001,0.026
116,0.025,0.001,0.033
117,0.016,0.002,0.025
118,-0.002,0.004,0.007
119,-0.024,0.004,-0.016
120,-0.022,0.004,-0.015
121,-0.009,0.005,-0.003
122,-0.0,0.006,0.003
123,0.013,0.008,0.014
124,0.001,0.01,0.0
125,0.004,0.011,0.002
126,0.017,0.013,0.013
127,0.023,0.014,0.019
128,0.031,0.015,0.026
129,0.029,0.015,0.025
130,0.007,0.016,0.004
131,0.008,0.015,0.005
132,0.017,0.015,0.014
133,0.006,0.015,0.003
134,0.01,0.015,0.007
135,0.02,0.016,0.015
136,0.024,0.016,0.018
137,0.02,0.015,0.014
138,0.022,0.015,0.017
139,0.019,0.014,0.014
140,0.004,0.012,-0.001
141,0.014,0.01,0.01
142,0.021,0.007,0.017
143,0.019,0.004,0.017
144,0.007,0.001,0.008
145,-0.012,0.001,-0.008
146,-0.016,0.001,-0.01
147,-0.008,0.001,0.0
148,-0.008,0.001,0.001
149,-0.008,0.001,-0.001
150,-0.003,0.002,0.002
151,-0.001,0.003,0.002
152,-0.005,0.003,-0.004
153,-0.003,0.003,-0.004
154,0.012,0.003,0.01
155,0.028,0.003,0.024
156,0.009,0.004,0.005
157,0.002,0.004,-0.002
158,-0.009,0.005,-0.012
159,-0.0,0.005,-0.004
160,0.01,0.007,0.006
161,0.024,0.009,0.019
162,0.03,0.01,0.026
163,0.02,0.012,0.016
164,0.011,0.013,0.006
165,0.023,0.013,0.017
166,0.011,0.013,0.006
167,0.002,0.013,-0.003
168,-0.013,0.011,-0.018
169,-0.014,0.009,-0.018
170,0.008,0.006,0.004
171,-0.001,0.005,-0.004
172,0.005,0.003,0.004
173,0.006,0.002,0.007
174,0.0,0.001,0.004
175,0.023,0.0,0.029
176,0.016,-0.001,0.025
177,0.003,-0.002,0.012
178,-0.009,-0.002,0.001
179,-0.003,-0.003,0.005
180,0.013,-0.005,0.018
181,0.001,-0.007,0.004
182,-0.012,-0.009,-0.011
183,-0.023,-0.009,-0.024
184,-0.039,-0.008,-0.041
185,-0.026,-0.007,-0.029
186,-0.013,-0.006,-0.016
187,-0.019,-0.005,-0.021
188,0.008,-0.004,0.006
189,0.007,-0.003,0.004
190,0.004,-0.002,0.001
191,0.002,-0.003,-0.001
192,0.005,-0.005,0.002
193,-0.003,-0.006,-0.006
194,-0.005,-0.008,-0.009
195,-0.019,-0.01,-0.023
196,-0.019,-0.013,-0.023
197,-0.025,-0.015,-0.029
198,-0.01,-0.017,-0.013
199,-0.018,-0.02,-0.019
200,-0.007,-0.023,-0.008
201,-0.012,-0.028,-0.01
202,-0.007,-0.034,-0.003
203,-0.004,-0.039,0.0
204,-0.035,-0.042,-0.03
205,-0.051,-0.046,-0.044
206,-0.059,-0.049,-0.052
207,-0.077,-0.052,-0.068
208,-0.073,-0.054,-0.064
209,-0.07,-0.055,-0.065
210,-0.076,-0.054,-0.074
211,-0.084,-0.053,-0.083
212,-0.071,-0.051,-0.071
213,-0.051,-0.048,-0.053
214,-0.034,-0.045,-0.037
215,-0.031,-0.041,-0.034
216,-0.032,-0.037,-0.034
217,-0.028,-0.033,-0.031
218,-0.021,-0.03,-0.024
219,-0.019,-0.026,-0.023
220,-0.043,-0.022,-0.046
221,-0.03,-0.018,-0.033
222,0.009,-0.013,0.004
223,0.021,-0.009,0.015
224,0.029,-0.005,0.022
225,0.026,-0.002,0.017
226,-0.004,0.0,-0.013
227,-0.016,0.002,-0.026
228,-0.017,0.002,-0.025
229,-0.013,-0.0,-0.02
230,-0.013,-0.003,-0.018
231,-0.001,-0.005,-0.004
232,-0.007,-0.007,-0.008
233,-0.01,-0.01,-0.009
234,-0.015,-0.013,-0.012
235,-0.017,-0.017,-0.011
236,-0.034,-0.021,-0.027
237,-0.029,-0.024,-0.022
238,-0.025,-0.026,-0.021
239,-0.019,-0.028,-0.016
240,-0.017,-0.03,-0.015
241,-0.023,-0.031,-0.022
242,-0.022,-0.032,-0.023
243,-0.031,-0.033,-0.033
244,-0.043,-0.034,-0.045
245,-0.042,-0.034,-0.044
246,-0.043,-0.031,-0.044
247,-0.029,-0.027,-0.03
248,-0.033,-0.025,-0.035
249,-0.031,-0.023,-0.033
250,-0.037,-0.023,-0.039
251,-0.021,-0.022,-0.023
252,-0.01,-0.021,-0.015
253,-0.022,-0.02,-0.028
254,-0.023,-0.017,-0.029
255,-0.019,-0.015,-0.026
256,-0.003,-0.013,-0.011
257,0.01,-0.011,0.002
258,0.012,-0.009,0.006
259,0.003,-0.007,-0.001
260,0.005,-0.005,0.003
261,-0.003,-0.004,-0.002
262,-0.018,-0.003,-0.015
263,-0.022,-0.002,-0.016
264,-0.016,-0.001,-0.007
265,0.002,-0.0,0.013
266,0.009,-0.001,0.02
267,0.007,-0.001,0.018
268,-0.007,-0.003,0.002
269,-0.032,-0.005,-0.025
270,-0.024,-0.007,-0.02
271,-0.004,-0.007,-0.002
272,0.017,-0.008,0.018
273,0.018,-0.009,0.019
274,0.002,-0.009,0.003
275,-0.004,-0.01,-0.003
276,-0.005,-0.01,-0.004
277,-0.009,-0.009,-0.01
278,-0.014,-0.008,-0.015
279,-0.013,-0.005,-0.014
280,-0.007,-0.002,-0.009
281,-0.023,0.002,-0.026
282,-0.007,0.006,-0.012
283,0.012,0.01,0.005
284,0.005,0.014,-0.004
285,0.012,0.016,0.001
286,0.006,0.018,-0.004
287,0.002,0.019,-0.008
288,0.025,0.022,0.016
289,0.029,0.026,0.021
290,0.039,0.029,0.034
291,0.05,0.032,0.047
292,0.064,0.034,0.064
293,0.046,0.035,0.049
294,0.024,0.035,0.03
295,0.043,0.036,0.05
296,0.056,0.036,0.063
297,0.043,0.035,0.049
298,0.05,0.034,0.055
299,0.049,0.032,0.051
300,0.017,0.03,0.017
301,-0.006,0.028,-0.006
302,0.011,0.026,0.011
303,0.006,0.024,0.006
304,0.001,0.022,0.001
305,0.009,0.02,0.008
306,0.009,0.018,0.007
307,0.027,0.017,0.024
308,0.037,0.015,0.036
309,0.043,0.012,0.042
310,0.019,0.011,0.02
311,-0.008,0.01,-0.008
312,-0.008,0.01,-0.009
313,-0.002,0.011,-0.004
314,0.012,0.013,0.008
315,0.016,0.016,0.011
316,0.028,0.019,0.022
317,0.036,0.021,0.032
318,0.044,0.022,0.041
319,0.03,0.023,0.029
320,0.034,0.025,0.035
321,0.029,0.027,0.032
322,0.001,0.029,0.006
323,0.014,0.031,0.02
324,0.023,0.033,0.031
325,0.023,0.034,0.033
326,0.027,0.036,0.036
327,0.034,0.038,0.041
328,0.043,0.039,0.048
329,0.049,0.041,0.052
330,0.064,0.043,0.065
331,0.061,0.045,0.061
332,0.064,0.047,0.065
333,0.044,0.047,0.045
334,0.039,0.045,0.039
335,0.041,0.043,0.04
336,0.034,0.041,0.033
337,0.03,0.041,0.029
338,0.028,0.041,0.027
339,0.038,0.041,0.037
340,0.053,0.042,0.051
341,0.068,0.042,0.064
342,0.072,0.043,0.067
343,0.055,0.044,0.048
344,0.031,0.043,0.025
345,0.016,0.043,0.01
346,0.014,0.042,0.008
347,0.034,0.041,0.03
348,0.029,0.042,0.026
349,0.038,0.044,0.036
350,0.054,0.047,0.055
351,0.057,0.049,0.06
352,0.045,0.052,0.05
353,0.041,0.055,0.048
354,0.05,0.057,0.059
355,0.067,0.059,0.075
356,0.082,0.059,0.087
357,0.091,0.06,0.094
358,0.08,0.06,0.08
359,0.054,0.06,0.052
360,0.051,0.06,0.049
361,0.053,0.059,0.05
362,0.048,0.058,0.045
363,0.06,0.058,0.056
364,0.048,0.057,0.043
365,0.048,0.054,0.043
366,0.05,0.051,0.045
367,0.057,0.046,0.054
368,0.063,0.04,0.06
369,0.054,0.036,0.052
370,0.034,0.032,0.032
371,0.023,0.029,0.02
372,0.007,0.026,0.003
373,-0.002,0.023,-0.005
374,0.017,0.021,0.014
375,0.02,0.018,0.017
376,0.019,0.017,0.017
377,0.021,0.015,0.02
378,0.017,0.014,0.017
379,0.017,0.013,0.018
380,0.008,0.012,0.011
381,-0.001,0.012,0.004
382,-0.002,0.012,0.004
383,0.007,0.013,0.014
384,0.013,0.013,0.021
385,0.014,0.014,0.021
386,0.02,0.015,0.025
387,0.026,0.016,0.029
388,0.049,0.017,0.05
389,0.041,0.019,0.04
390,0.033,0.02,0.032
391,0.012,0.021,0.01
392,0.0,0.021,-0.002
393,-0.009,0.022,-0.012
394,0.013,0.022,0.009
395,0.031,0.021,0.027
396,0.019,0.02,0.016
397,0.014,0.017,0.012
398,0.017,0.014,0.016
399,0.016,0.01,0.015
400,0.004,0.004,0.002
