lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.646,0.661,0.65
2,0.411,0.533,0.418
3,0.323,0.431,0.33
4,0.272,0.35,0.278
5,0.249,0.289,0.252
6,0.249,0.243,0.25
7,0.245,0.211,0.245
8,0.214,0.19,0.213
9,0.205,0.177,0.204
10,0.216,0.172,0.215
11,0.22,0.171,0.22
12,0.223,0.174,0.222
13,0.206,0.179,0.206
14,0.22,0.186,0.22
15,0.221,0.193,0.221
16,0.22,0.2,0.22
17,0.207,0.206,0.208
18,0.205,0.211,0.206
19,0.202,0.214,0.203
20,0.186,0.215,0.186
21,0.169,0.214,0.169
22,0.159,0.212,0.16
23,0.165,0.208,0.167
24,0.166,0.202,0.169
25,0.162,0.195,0.168
26,0.174,0.182,0.18
27,0.183,0.172,0.19
28,0.162,0.168,0.169
29,0.165,0.164,0.172
30,0.162,0.161,0.169
31,0.154,0.158,0.159
32,0.157,0.156,0.162
33,0.148,0.154,0.152
34,0.136,0.153,0.138
35,0.139,0.153,0.14
36,0.157,0.154,0.157
37,0.152,0.156,0.151
38,0.168,0.157,0.167
39,0.183,0.158,0.181
40,0.176,0.158,0.175
41,0.172,0.158,0.171
42,0.167,0.157,0.166
43,0.156,0.155,0.155
44,0.137,0.153,0.137
45,0.124,0.151,0.124
46,0.123,0.148,0.123
47,0.127,0.145,0.127
48,0.137,0.143,0.137
49,0.165,0.14,0.164
50,0.164,0.138,0.163
51,0.147,0.137,0.147
52,0.15,0.135,0.151
53,0.157,0.133,0.159
54,0.138,0.132,0.141
55,0.137,0.131,0.141
56,0.122,0.13,0.127
57,0.111,0.129,0.117
58,0.102,0.128,0.108
59,0.102,0.127,0.108
60,0.093,0.128,0.099
61,0.112,0.128,0.118
62,0.133,0.128,0.137
63,0.138,0.129,0.141
64,0.139,0.13,0.14
65,0.139,0.13,0.139
66,0.149,0.13,0.149
67,0.141,0.13,0.14
68,0.141,0.13,0.139
69,0.151,0.131,0.148
70,0.146,0.131,0.143
71,0.143,0.133,0.138
72,0.134,0.134,0.129
73,0.126,0.136,0.121
74,0.12,0.138,0.114
75,0.12,0.138,0.114
76,0.122,0.138,0.117
77,0.123,0.138,0.119
78,0.123,0.137,0.119
79,0.128,0.135,0.126
80,0.136,0.133,0.134
81,0.132,0.129,0.13
82,0.137,0.126,0.137
83,0.138,0.122,0.139
84,0.129,0.118,0.13
85,0.132,0.114,0.133
86,0.121,0.111,0.123
87,0.114,0.108,0.116
88,0.115,0.105,0.117
89,0.096,0.102,0.099
90,0.093,0.098,0.096
91,0.086,0.095,0.089
92,0.092,0.092,0.094
93,0.081,0.09,0.081
94,0.083,0.087,0.082
95,0.08,0.082,0.079
96,0.077,0.078,0.075
97,0.067,0.075,0.064
98,0.068,0.072,0.065
99,0.067,0.069,0.065
100,0.05,0.068,0.046
101,0.057,0.067,0.053
102,0.064,0.066,0.059
103,0.071,0.066,0.065
104,0.085,0.066,0.078
105,0.075,0.066,0.069
106,0.077,0.067,0.071
107,0.087,0.069,0.081
108,0.086,0.07,0.081
109,0.067,0.071,0.063
110,0.06,0.072,0.056
111,0.059,0.073,0.056
112,0.053,0.073,0.052
113,0.072,0.073,0.072
114,0.074,0.073,0.075
115,0.059,0.072,0.061
116,0.068,0.072,0.07
117,0.085,0.071,0.086
118,0.091,0.071,0.092
119,0.093,0.072,0.094
120,0.067,0.071,0.068
121,0.065,0.071,0.066
122,0.063,0.07,0.062
123,0.071,0.069,0.068
124,0.063,0.068,0.06
125,0.072,0.067,0.069
126,0.068,0.067,0.065
127,0.06,0.066,0.057
128,0.067,0.065,0.063
129,0.06,0.064,0.056
130,0.039,0.063,0.035
131,0.05,0.061,0.045
132,0.057,0.059,0.052
133,0.073,0.058,0.067
134,0.066,0.056,0.059
135,0.07,0.054,0.063
136,0.064,0.053,0.058
137,0.063,0.052,0.058
138,0.058,0.051,0.054
139,0.055,0.05,0.052
140,0.043,0.049,0.041
141,0.03,0.049,0.029
142,0.023,0.049,0.022
143,0.04,0.049,0.039
144,0.053,0.049,0.052
145,0.04,0.048,0.039
146,0.043,0.047,0.043
147,0.044,0.046,0.043
148,0.042,0.046,0.041
149,0.054,0.044,0.053
150,0.054,0.043,0.052
151,0.053,0.041,0.051
152,0.048,0.038,0.045
153,0.034,0.036,0.03
154,0.039,0.034,0.035
155,0.039,0.033,0.035
156,0.03,0.032,0.025
157,0.022,0.031,0.016
158,0.028,0.03,0.022
159,0.033,0.03,0.027
160,0.037,0.029,0.03
161,0.035,0.028,0.029
162,0.022,0.026,0.016
163,0.016,0.023,0.01
164,0.003,0.02,-0.002
165,-0.002,0.017,-0.007
166,0.003,0.014,-0.001
167,0.01,0.012,0.007
168,0.011,0.01,0.008
169,0.018,0.009,0.015
170,0.019,0.007,0.017
171,0.013,0.007,0.011
172,0.018,0.007,0.017
173,0.032,0.007,0.031
174,0.03,0.009,0.029
175,0.017,0.009,0.016
176,0.006,0.011,0.005
177,-0.011,0.013,-0.012
178,-0.001,0.013,-0.001
179,-0.007,0.014,-0.007
180,0.003,0.014,0.002
181,-0.005,0.014,-0.006
182,-0.003,0.014,-0.005
183,-0.006,0.015,-0.008
184,0.014,0.016,0.011
185,0.034,0.016,0.03
186,0.052,0.016,0.046
187,0.046,0.015,0.039
188,0.033,0.014,0.025
189,0.023,0.013,0.015
190,0.027,0.013,0.019
191,0.02,0.013,0.012
192,0.014,0.013,0.006
193,0.01,0.013,0.002
194,0.005,0.013,-0.002
195,0.001,0.013,-0.005
196,-0.007,0.014,-0.012
197,-0.003,0.015,-0.007
198,-0.001,0.015,-0.004
199,-0.004,0.015,-0.006
200,-0.002,0.014,-0.003
201,0.019,0.013,0.018
202,0.039,0.013,0.038
203,0.031,0.014,0.03
204,0.022,0.015,0.021
205,0.014,0.017,0.014
206,0.004,0.017,0.004
207,0.013,0.019,0.012
208,0.027,0.021,0.026
209,0.04,0.023,0.039
210,0.029,0.026,0.027
211,0.028,0.027,0.026
212,0.025,0.028,0.022
213,0.031,0.027,0.028
214,0.028,0.028,0.025
215,0.029,0.027,0.026
216,0.031,0.026,0.027
217,0.023,0.025,0.018
218,0.012,0.022,0.007
219,0.003,0.019,-0.004
220,0.012,0.016,0.004
221,0.027,0.013,0.019
222,0.027,0.01,0.02
223,0.019,0.008,0.013
224,0.011,0.006,0.005
225,-0.003,0.006,-0.007
226,-0.006,0.006,-0.01
227,-0.002,0.007,-0.005
228,-0.005,0.005,-0.008
229,0.009,0.003,0.007
230,0.015,0.002,0.013
231,-0.003,0.001,-0.004
232,-0.013,0.001,-0.014
233,-0.003,0.001,-0.003
234,-0.009,0.001,-0.008
235,-0.003,0.001,-0.003
236,0.001,0.001,0.002
237,-0.006,-0.0,-0.005
238,-0.008,0.0,-0.007
239,0.015,0.0,0.017
240,0.019,0.001,0.02
241,0.025,0.002,0.025
242,0.023,0.002,0.023
243,0.018,0.003,0.017
244,0.011,0.003,0.01
245,-0.001,0.005,-0.003
246,-0.01,0.005,-0.013
247,-0.021,0.005,-0.024
248,-0.03,0.004,-0.034
249,-0.022,0.003,-0.026
250,-0.005,0.003,-0.01
251,0.019,0.003,0.014
252,0.025,0.003,0.021
253,0.017,0.003,0.015
254,-0.0,0.004,-0.002
255,-0.004,0.004,-0.004
256,0.008,0.002,0.008
257,0.011,0.002,0.011
258,0.012,0.003,0.012
259,0.016,0.004,0.016
260,0.016,0.004,0.016
261,0.002,0.005,0.003
262,-0.01,0.005,-0.008
263,-0.005,0.007,-0.003
264,-0.009,0.009,-0.006
265,-0.002,0.01,0.001
266,0.008,0.011,0.012
267,0.012,0.011,0.016
268,0.012,0.01,0.016
269,0.019,0.01,0.022
270,0.026,0.009,0.028
271,0.017,0.008,0.018
272,0.012,0.008,0.011
273,0.0,0.007,-0.001
274,0.002,0.008,-0.0
275,0.007,0.009,0.004
276,0.011,0.011,0.007
277,0.017,0.011,0.013
278,0.013,0.011,0.009
279,0.027,0.011,0.022
280,0.017,0.012,0.012
281,-0.001,0.014,-0.006
282,0.006,0.016,0.003
283,0.016,0.018,0.014
284,0.026,0.02,0.025
285,0.02,0.023,0.02
286,0.018,0.025,0.017
287,0.011,0.028,0.01
288,0.019,0.031,0.018
289,0.03,0.033,0.029
290,0.036,0.035,0.036
291,0.04,0.037,0.042
292,0.029,0.039,0.032
293,0.04,0.04,0.044
294,0.056,0.041,0.061
295,0.06,0.042,0.064
296,0.052,0.042,0.057
297,0.05,0.041,0.054
298,0.045,0.039,0.049
299,0.034,0.038,0.037
300,0.048,0.037,0.049
301,0.059,0.034,0.059
302,0.038,0.032,0.037
303,0.026,0.029,0.025
304,0.018,0.027,0.016
305,0.02,0.024,0.018
306,0.013,0.022,0.011
307,-0.001,0.021,-0.003
308,-0.006,0.019,-0.008
309,0.002,0.017,-0.0
310,0.008,0.016,0.006
311,0.016,0.015,0.014
312,0.033,0.015,0.032
313,0.026,0.016,0.026
314,0.018,0.017,0.018
315,0.018,0.017,0.019
316,0.018,0.018,0.019
317,0.008,0.019,0.008
318,0.018,0.02,0.019
319,0.025,0.023,0.026
320,0.033,0.025,0.035
321,0.043,0.028,0.047
322,0.046,0.031,0.051
323,0.039,0.034,0.046
324,0.047,0.037,0.053
325,0.04,0.041,0.045
326,0.033,0.043,0.038
327,0.035,0.044,0.041
328,0.031,0.045,0.036
329,0.026,0.045,0.03
330,0.041,0.046,0.043
331,0.055,0.047,0.056
332,0.052,0.047,0.052
333,0.032,0.048,0.031
334,0.046,0.049,0.045
335,0.044,0.05,0.043
336,0.054,0.049,0.053
337,0.069,0.049,0.068
338,0.071,0.048,0.07
339,0.073,0.046,0.073
340,0.059,0.045,0.058
341,0.043,0.044,0.044
342,0.043,0.043,0.044
343,0.034,0.043,0.035
344,0.02,0.042,0.022
345,0.023,0.042,0.023
346,0.027,0.042,0.027
347,0.032,0.041,0.032
348,0.047,0.041,0.047
349,0.047,0.041,0.048
350,0.048,0.04,0.051
351,0.04,0.039,0.046
352,0.043,0.04,0.051
353,0.036,0.041,0.044
354,0.026,0.042,0.034
355,0.034,0.043,0.041
356,0.043,0.043,0.049
357,0.043,0.044,0.048
358,0.062,0.045,0.066
359,0.064,0.047,0.066
360,0.057,0.049,0.057
361,0.05,0.05,0.048
362,0.059,0.053,0.056
363,0.053,0.054,0.049
364,0.048,0.055,0.045
365,0.054,0.055,0.052
366,0.048,0.053,0.047
367,0.056,0.052,0.055
368,0.05,0.052,0.049
369,0.046,0.051,0.045
370,0.047,0.05,0.046
371,0.041,0.051,0.041
372,0.053,0.051,0.053
373,0.06,0.051,0.06
374,0.048,0.05,0.048
375,0.033,0.048,0.033
376,0.034,0.047,0.035
377,0.056,0.045,0.057
378,0.071,0.044,0.074
379,0.061,0.043,0.066
380,0.034,0.041,0.041
381,0.027,0.04,0.035
382,0.027,0.038,0.036
383,0.032,0.037,0.041
384,0.039,0.036,0.047
385,0.033,0.035,0.041
386,0.021,0.034,0.029
387,0.041,0.033,0.047
388,0.048,0.033,0.053
389,0.05,0.033,0.053
390,0.04,0.033,0.041
391,0.024,0.034,0.024
392,0.021,0.035,0.021
393,0.035,0.036,0.035
394,0.03,0.039,0.03
395,0.029,0.042,0.028
396,0.048,0.046,0.047
397,0.066,0.05,0.065
398,0.061,0.056,0.06
399,0.063,0.062,0.061
400,0.065,0.07,0.064
