lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.725,0.732,0.727
2,0.527,0.61,0.53
3,0.432,0.512,0.436
4,0.382,0.433,0.385
5,0.352,0.371,0.355
6,0.324,0.324,0.327
7,0.306,0.29,0.308
8,0.278,0.265,0.279
9,0.27,0.249,0.27
10,0.273,0.24,0.272
11,0.277,0.236,0.275
12,0.259,0.237,0.256
13,0.259,0.24,0.254
14,0.278,0.244,0.272
15,0.285,0.25,0.278
16,0.289,0.256,0.283
17,0.265,0.262,0.261
18,0.236,0.267,0.233
19,0.239,0.271,0.237
20,0.253,0.273,0.251
21,0.25,0.274,0.249
22,0.243,0.273,0.244
23,0.235,0.271,0.236
24,0.231,0.267,0.233
25,0.223,0.261,0.227
26,0.236,0.25,0.24
27,0.257,0.242,0.261
28,0.247,0.236,0.252
29,0.234,0.229,0.238
30,0.23,0.223,0.234
31,0.231,0.216,0.235
32,0.23,0.211,0.234
33,0.221,0.205,0.224
34,0.199,0.2,0.202
35,0.181,0.195,0.183
36,0.171,0.19,0.172
37,0.189,0.184,0.19
38,0.186,0.179,0.186
39,0.162,0.175,0.162
40,0.153,0.168,0.152
41,0.147,0.162,0.145
42,0.148,0.155,0.145
43,0.154,0.149,0.15
44,0.148,0.144,0.143
45,0.125,0.14,0.12
46,0.135,0.136,0.131
47,0.139,0.131,0.136
48,0.135,0.127,0.132
49,0.136,0.124,0.135
50,0.129,0.124,0.129
51,0.132,0.125,0.132
52,0.139,0.125,0.141
53,0.142,0.125,0.144
54,0.114,0.124,0.117
55,0.093,0.124,0.096
56,0.097,0.123,0.102
57,0.109,0.121,0.113
58,0.111,0.117,0.116
59,0.106,0.114,0.111
60,0.115,0.11,0.119
61,0.119,0.107,0.124
62,0.121,0.105,0.125
63,0.126,0.102,0.129
64,0.124,0.098,0.127
65,0.108,0.096,0.11
66,0.097,0.094,0.098
67,0.095,0.094,0.096
68,0.098,0.093,0.097
69,0.104,0.092,0.102
70,0.099,0.091,0.097
71,0.081,0.091,0.077
72,0.057,0.091,0.053
73,0.043,0.09,0.039
74,0.041,0.089,0.036
75,0.059,0.088,0.054
76,0.085,0.087,0.081
77,0.095,0.086,0.091
78,0.087,0.085,0.084
79,0.102,0.084,0.101
80,0.126,0.083,0.125
81,0.123,0.083,0.122
82,0.108,0.084,0.109
83,0.094,0.084,0.095
84,0.096,0.084,0.097
85,0.091,0.083,0.093
86,0.082,0.083,0.085
87,0.075,0.083,0.078
88,0.061,0.082,0.065
89,0.042,0.08,0.046
90,0.056,0.076,0.06
91,0.064,0.073,0.068
92,0.061,0.071,0.064
93,0.064,0.068,0.066
94,0.068,0.065,0.069
95,0.078,0.06,0.078
96,0.076,0.056,0.076
97,0.078,0.053,0.077
98,0.058,0.051,0.056
99,0.051,0.05,0.048
100,0.047,0.05,0.043
101,0.041,0.051,0.037
102,0.045,0.052,0.04
103,0.044,0.053,0.037
104,0.041,0.054,0.034
105,0.034,0.055,0.027
106,0.054,0.055,0.049
107,0.066,0.055,0.062
108,0.058,0.055,0.055
109,0.048,0.055,0.045
110,0.044,0.054,0.042
111,0.056,0.053,0.055
112,0.06,0.052,0.06
113,0.07,0.051,0.071
114,0.069,0.05,0.07
115,0.052,0.049,0.053
116,0.047,0.048,0.048
117,0.058,0.047,0.06
118,0.058,0.047,0.06
119,0.051,0.047,0.053
120,0.027,0.047,0.03
121,0.025,0.046,0.028
122,0.042,0.044,0.044
123,0.048,0.042,0.049
124,0.037,0.04,0.038
125,0.023,0.038,0.022
126,0.025,0.036,0.024
127,0.04,0.035,0.038
128,0.049,0.033,0.046
129,0.034,0.032,0.03
130,0.022,0.031,0.017
131,0.017,0.031,0.011
132,0.039,0.031,0.032
133,0.046,0.031,0.039
134,0.041,0.032,0.034
135,0.036,0.034,0.03
136,0.038,0.035,0.033
137,0.039,0.037,0.035
138,0.041,0.038,0.037
139,0.041,0.039,0.038
140,0.037,0.04,0.035
141,0.015,0.041,0.014
142,0.012,0.041,0.011
143,0.026,0.04,0.026
144,0.052,0.039,0.052
145,0.058,0.037,0.059
146,0.056,0.037,0.057
147,0.041,0.037,0.042
148,0.035,0.038,0.036
149,0.042,0.038,0.043
150,0.047,0.038,0.048
151,0.044,0.038,0.045
152,0.047,0.038,0.048
153,0.043,0.037,0.043
154,0.037,0.035,0.036
155,0.022,0.034,0.021
156,0.02,0.034,0.017
157,0.016,0.034,0.013
158,0.012,0.033,0.008
159,0.027,0.031,0.022
160,0.043,0.031,0.037
161,0.032,0.031,0.026
162,0.024,0.032,0.017
163,0.024,0.031,0.017
164,0.035,0.03,0.029
165,0.056,0.029,0.051
166,0.063,0.028,0.059
167,0.044,0.028,0.04
168,0.019,0.028,0.017
169,0.009,0.028,0.007
170,0.014,0.027,0.013
171,0.008,0.026,0.007
172,0.009,0.025,0.009
173,0.015,0.024,0.015
174,0.034,0.023,0.034
175,0.043,0.022,0.044
176,0.044,0.021,0.044
177,0.032,0.02,0.033
178,0.015,0.019,0.015
179,0.013,0.017,0.014
180,0.016,0.015,0.016
181,0.023,0.014,0.022
182,0.008,0.012,0.007
183,-0.009,0.012,-0.01
184,-0.014,0.013,-0.015
185,0.0,0.013,-0.002
186,0.011,0.012,0.008
187,0.023,0.012,0.019
188,0.026,0.014,0.022
189,0.014,0.015,0.008
190,0.017,0.016,0.011
191,0.017,0.015,0.01
192,0.019,0.013,0.012
193,0.016,0.011,0.01
194,0.01,0.01,0.004
195,0.011,0.01,0.006
196,0.01,0.009,0.005
197,0.01,0.009,0.006
198,0.02,0.01,0.017
199,0.008,0.01,0.006
200,-0.001,0.01,-0.002
201,0.0,0.009,-0.0
202,0.01,0.007,0.01
203,0.028,0.005,0.027
204,0.014,0.004,0.014
205,-0.004,0.003,-0.004
206,-0.009,0.001,-0.009
207,-0.016,-0.002,-0.015
208,-0.004,-0.004,-0.004
209,0.004,-0.005,0.004
210,-0.014,-0.004,-0.014
211,-0.024,-0.004,-0.024
212,-0.012,-0.004,-0.013
213,0.009,-0.004,0.008
214,0.016,-0.005,0.014
215,0.009,-0.004,0.007
216,-0.005,-0.002,-0.009
217,-0.005,-0.002,-0.009
218,-0.007,-0.002,-0.011
219,-0.006,-0.002,-0.011
220,-0.003,-0.002,-0.01
221,-0.012,-0.002,-0.019
222,-0.006,-0.003,-0.013
223,0.001,-0.004,-0.005
224,-0.004,-0.005,-0.009
225,0.003,-0.005,-0.002
226,-0.001,-0.004,-0.004
227,-0.006,-0.003,-0.009
228,0.001,-0.002,-0.001
229,0.014,-0.003,0.013
230,0.018,-0.003,0.018
231,-0.003,-0.003,-0.002
232,-0.025,-0.003,-0.024
233,-0.022,-0.002,-0.02
234,-0.014,-0.003,-0.012
235,-0.004,-0.004,-0.002
236,-0.004,-0.005,-0.001
237,-0.016,-0.005,-0.014
238,-0.031,-0.007,-0.029
239,-0.026,-0.009,-0.024
240,-0.005,-0.012,-0.004
241,0.011,-0.015,0.012
242,0.005,-0.017,0.005
243,-0.005,-0.021,-0.006
244,0.002,-0.024,-0.0
245,0.001,-0.028,-0.001
246,-0.014,-0.032,-0.017
247,-0.036,-0.034,-0.039
248,-0.059,-0.036,-0.063
249,-0.056,-0.038,-0.061
250,-0.048,-0.04,-0.054
251,-0.049,-0.042,-0.056
252,-0.05,-0.043,-0.056
253,-0.055,-0.043,-0.06
254,-0.06,-0.043,-0.063
255,-0.057,-0.043,-0.059
256,-0.048,-0.043,-0.05
257,-0.04,-0.041,-0.041
258,-0.042,-0.038,-0.042
259,-0.035,-0.034,-0.035
260,-0.022,-0.031,-0.021
261,-0.019,-0.027,-0.017
262,-0.025,-0.023,-0.023
263,-0.022,-0.019,-0.019
264,-0.023,-0.014,-0.02
265,-0.01,-0.009,-0.007
266,0.004,-0.007,0.007
267,0.012,-0.005,0.015
268,0.006,-0.004,0.009
269,-0.004,-0.004,-0.001
270,-0.017,-0.005,-0.014
271,-0.009,-0.008,-0.007
272,0.019,-0.01,0.02
273,0.015,-0.013,0.015
274,-0.001,-0.015,-0.002
275,-0.014,-0.017,-0.016
276,-0.013,-0.019,-0.015
277,-0.02,-0.021,-0.023
278,-0.031,-0.023,-0.035
279,-0.04,-0.025,-0.044
280,-0.048,-0.026,-0.053
281,-0.045,-0.027,-0.05
282,-0.04,-0.027,-0.044
283,-0.038,-0.027,-0.041
284,-0.037,-0.025,-0.039
285,-0.044,-0.022,-0.046
286,-0.04,-0.019,-0.04
287,-0.014,-0.015,-0.014
288,0.0,-0.011,0.001
289,0.016,-0.006,0.017
290,0.015,-0.001,0.017
291,0.014,0.004,0.016
292,0.016,0.009,0.019
293,0.021,0.012,0.025
294,0.024,0.015,0.028
295,0.017,0.019,0.021
296,0.016,0.022,0.02
297,0.02,0.024,0.024
298,0.023,0.024,0.026
299,0.027,0.023,0.03
300,0.03,0.022,0.032
301,0.032,0.021,0.034
302,0.028,0.018,0.03
303,0.027,0.015,0.027
304,0.023,0.012,0.022
305,0.014,0.009,0.013
306,0.002,0.007,-0.0
307,-0.013,0.004,-0.016
308,-0.024,0.002,-0.027
309,-0.009,-0.0,-0.014
310,-0.006,-0.001,-0.011
311,-0.013,-0.001,-0.018
312,-0.009,0.0,-0.013
313,-0.01,0.0,-0.012
314,0.0,0.0,-0.001
315,0.007,0.001,0.006
316,0.012,0.003,0.013
317,0.004,0.005,0.005
318,0.009,0.008,0.011
319,0.018,0.012,0.02
320,0.035,0.016,0.038
321,0.036,0.021,0.04
322,0.029,0.026,0.034
323,0.024,0.032,0.029
324,0.036,0.037,0.041
325,0.041,0.042,0.046
326,0.049,0.047,0.054
327,0.039,0.052,0.043
328,0.035,0.055,0.039
329,0.045,0.058,0.049
330,0.058,0.059,0.061
331,0.067,0.06,0.069
332,0.063,0.061,0.064
333,0.065,0.062,0.064
334,0.063,0.064,0.062
335,0.085,0.066,0.084
336,0.1,0.066,0.097
337,0.094,0.068,0.091
338,0.073,0.069,0.069
339,0.057,0.069,0.053
340,0.061,0.069,0.056
341,0.061,0.07,0.058
342,0.065,0.071,0.063
343,0.055,0.073,0.053
344,0.067,0.076,0.066
345,0.067,0.077,0.067
346,0.069,0.078,0.069
347,0.072,0.079,0.074
348,0.077,0.081,0.079
349,0.078,0.084,0.081
350,0.083,0.086,0.086
351,0.096,0.088,0.1
352,0.11,0.091,0.114
353,0.115,0.094,0.12
354,0.107,0.098,0.112
355,0.107,0.102,0.112
356,0.092,0.105,0.097
357,0.089,0.107,0.094
358,0.103,0.11,0.107
359,0.111,0.113,0.114
360,0.127,0.115,0.128
361,0.119,0.116,0.12
362,0.132,0.116,0.132
363,0.132,0.115,0.131
364,0.116,0.115,0.114
365,0.091,0.115,0.089
366,0.093,0.114,0.09
367,0.115,0.112,0.111
368,0.123,0.111,0.118
369,0.132,0.111,0.127
370,0.117,0.11,0.112
371,0.1,0.109,0.096
372,0.1,0.108,0.097
373,0.103,0.106,0.101
374,0.107,0.105,0.107
375,0.097,0.104,0.097
376,0.087,0.103,0.088
377,0.092,0.101,0.093
378,0.096,0.1,0.098
379,0.108,0.099,0.111
380,0.104,0.098,0.108
381,0.091,0.096,0.096
382,0.096,0.095,0.101
383,0.108,0.094,0.113
384,0.108,0.093,0.113
385,0.095,0.092,0.1
386,0.091,0.09,0.096
387,0.086,0.089,0.091
388,0.084,0.088,0.089
389,0.089,0.086,0.093
390,0.084,0.084,0.087
391,0.073,0.083,0.076
392,0.063,0.08,0.064
393,0.072,0.078,0.072
394,0.078,0.075,0.077
395,0.082,0.072,0.08
396,0.079,0.069,0.076
397,0.075,0.065,0.071
398,0.053,0.06,0.048
399,0.051,0.055,0.046
400,0.05,0.049,0.045
