lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.64,0.633,0.646
2,0.374,0.478,0.38
3,0.233,0.353,0.237
4,0.15,0.255,0.15
5,0.115,0.179,0.111
6,0.111,0.122,0.103
7,0.1,0.081,0.088
8,0.097,0.054,0.081
9,0.092,0.037,0.072
10,0.091,0.029,0.066
11,0.088,0.027,0.062
12,0.082,0.03,0.054
13,0.076,0.037,0.049
14,0.077,0.045,0.053
15,0.077,0.055,0.053
16,0.056,0.064,0.033
17,0.056,0.073,0.033
18,0.09,0.081,0.065
19,0.074,0.087,0.051
20,0.078,0.091,0.056
21,0.07,0.093,0.053
22,0.059,0.093,0.047
23,0.058,0.091,0.049
24,0.05,0.087,0.044
25,0.031,0.082,0.029
26,0.017,0.07,0.02
27,0.017,0.061,0.027
28,0.032,0.056,0.047
29,0.034,0.053,0.054
30,0.057,0.052,0.077
31,0.064,0.05,0.08
32,0.072,0.048,0.082
33,0.074,0.045,0.078
34,0.054,0.042,0.053
35,0.05,0.04,0.044
36,0.051,0.038,0.042
37,0.052,0.035,0.04
38,0.057,0.032,0.041
39,0.048,0.03,0.029
40,0.026,0.028,0.005
41,0.015,0.026,-0.007
42,-0.013,0.025,-0.033
43,-0.01,0.023,-0.03
44,-0.0,0.019,-0.02
45,0.009,0.014,-0.01
46,0.017,0.01,-0.002
47,0.007,0.005,-0.01
48,0.0,0.002,-0.015
49,-0.014,-0.001,-0.025
50,-0.01,-0.004,-0.018
51,-0.009,-0.005,-0.014
52,-0.005,-0.006,-0.009
53,-0.003,-0.007,-0.007
54,0.016,-0.008,0.012
55,0.019,-0.01,0.018
56,0.004,-0.011,0.01
57,-0.004,-0.013,0.009
58,-0.022,-0.015,-0.001
59,-0.027,-0.016,-0.003
60,-0.026,-0.018,-0.0
61,-0.017,-0.019,0.006
62,-0.038,-0.02,-0.02
63,-0.045,-0.023,-0.033
64,-0.039,-0.026,-0.034
65,-0.017,-0.03,-0.02
66,-0.002,-0.032,-0.009
67,0.003,-0.034,-0.009
68,-0.012,-0.035,-0.026
69,-0.026,-0.036,-0.043
70,-0.055,-0.037,-0.073
71,-0.07,-0.036,-0.088
72,-0.07,-0.035,-0.087
73,-0.061,-0.034,-0.08
74,-0.044,-0.032,-0.063
75,-0.028,-0.029,-0.045
76,-0.011,-0.025,-0.027
77,-0.004,-0.021,-0.017
78,0.004,-0.018,-0.006
79,-0.012,-0.014,-0.017
80,-0.022,-0.012,-0.023
81,-0.02,-0.009,-0.018
82,-0.026,-0.007,-0.023
83,-0.016,-0.005,-0.012
84,0.001,-0.004,0.005
85,0.011,-0.003,0.019
86,0.024,-0.003,0.035
87,0.02,-0.005,0.036
88,0.003,-0.004,0.026
89,0.006,-0.002,0.031
90,0.006,-0.0,0.029
91,0.008,0.001,0.025
92,0.011,0.001,0.023
93,-0.002,-0.001,0.005
94,-0.02,-0.003,-0.017
95,-0.03,-0.006,-0.03
96,-0.028,-0.007,-0.032
97,-0.018,-0.007,-0.026
98,-0.021,-0.007,-0.03
99,-0.019,-0.006,-0.031
100,-0.01,-0.006,-0.022
101,-0.007,-0.006,-0.021
102,-0.001,-0.006,-0.017
103,-0.01,-0.006,-0.027
104,-0.013,-0.007,-0.031
105,-0.009,-0.008,-0.027
106,0.015,-0.008,-0.001
107,0.023,-0.008,0.011
108,0.027,-0.007,0.019
109,0.02,-0.006,0.016
110,0.007,-0.006,0.008
111,-0.014,-0.006,-0.009
112,-0.048,-0.006,-0.04
113,-0.029,-0.007,-0.02
114,-0.021,-0.008,-0.009
115,-0.005,-0.007,0.01
116,0.003,-0.007,0.023
117,0.002,-0.006,0.027
118,-0.016,-0.006,0.012
119,-0.02,-0.006,0.007
120,-0.014,-0.006,0.008
121,-0.024,-0.007,-0.009
122,-0.006,-0.008,0.001
123,-0.001,-0.009,0.001
124,-0.002,-0.01,-0.002
125,-0.015,-0.009,-0.017
126,-0.007,-0.009,-0.011
127,-0.004,-0.009,-0.01
128,0.012,-0.008,0.006
129,0.001,-0.007,-0.004
130,-0.006,-0.005,-0.011
131,0.006,-0.003,-0.002
132,0.013,-0.002,0.003
133,0.007,-0.001,-0.004
134,-0.002,-0.001,-0.013
135,-0.001,-0.001,-0.011
136,-0.004,-0.002,-0.011
137,-0.017,-0.002,-0.022
138,-0.03,-0.001,-0.032
139,-0.037,-0.001,-0.036
140,-0.025,-0.0,-0.023
141,-0.011,-0.0,-0.008
142,-0.001,-0.001,0.003
143,0.027,-0.001,0.033
144,0.038,0.0,0.049
145,0.03,0.001,0.048
146,0.008,0.001,0.034
147,0.009,0.001,0.041
148,-0.003,-0.0,0.032
149,-0.012,-0.001,0.02
150,-0.004,-0.002,0.022
151,-0.007,-0.003,0.011
152,-0.007,-0.004,0.004
153,-0.009,-0.006,-0.003
154,-0.013,-0.008,-0.011
155,-0.018,-0.01,-0.018
156,-0.012,-0.011,-0.015
157,-0.013,-0.012,-0.017
158,-0.008,-0.014,-0.013
159,-0.009,-0.016,-0.016
160,-0.014,-0.018,-0.024
161,-0.005,-0.019,-0.019
162,-0.013,-0.02,-0.028
163,-0.018,-0.02,-0.032
164,-0.033,-0.019,-0.045
165,-0.036,-0.017,-0.044
166,-0.039,-0.015,-0.043
167,-0.038,-0.013,-0.039
168,-0.021,-0.012,-0.021
169,-0.004,-0.011,-0.004
170,0.006,-0.011,0.006
171,0.001,-0.011,0.001
172,-0.007,-0.011,-0.005
173,-0.004,-0.011,0.002
174,-0.001,-0.011,0.011
175,0.007,-0.01,0.026
176,0.013,-0.01,0.04
177,0.002,-0.009,0.033
178,-0.012,-0.009,0.019
179,-0.014,-0.008,0.012
180,-0.016,-0.006,0.003
181,-0.012,-0.004,-0.001
182,-0.005,-0.003,-0.0
183,-0.009,-0.002,-0.006
184,-0.018,-0.001,-0.017
185,-0.025,-0.001,-0.024
186,-0.022,-0.001,-0.022
187,-0.01,-0.002,-0.011
188,-0.004,-0.004,-0.006
189,-0.002,-0.006,-0.006
190,0.008,-0.007,0.002
191,0.009,-0.008,0.001
192,0.008,-0.009,-0.002
193,0.008,-0.009,-0.003
194,0.006,-0.008,-0.004
195,-0.003,-0.008,-0.011
196,-0.01,-0.01,-0.016
197,-0.004,-0.011,-0.008
198,0.0,-0.011,-0.004
199,-0.012,-0.012,-0.015
200,-0.024,-0.013,-0.025
201,-0.028,-0.014,-0.026
202,-0.036,-0.016,-0.03
203,-0.042,-0.018,-0.028
204,-0.044,-0.019,-0.023
205,-0.025,-0.021,0.003
206,-0.018,-0.023,0.015
207,-0.021,-0.026,0.011
208,-0.018,-0.027,0.008
209,-0.012,-0.028,0.006
210,-0.009,-0.027,0.002
211,-0.014,-0.025,-0.009
212,-0.011,-0.023,-0.009
213,-0.014,-0.021,-0.015
214,-0.021,-0.019,-0.023
215,-0.028,-0.016,-0.031
216,-0.025,-0.014,-0.029
217,-0.02,-0.011,-0.025
218,-0.024,-0.009,-0.032
219,-0.013,-0.007,-0.024
220,-0.001,-0.007,-0.015
221,-0.012,-0.006,-0.026
222,-0.016,-0.004,-0.029
223,-0.007,-0.003,-0.018
224,-0.006,-0.002,-0.015
225,0.003,-0.002,-0.004
226,0.023,-0.002,0.016
227,0.012,-0.002,0.006
228,0.022,-0.002,0.016
229,0.026,-0.001,0.02
230,0.018,-0.0,0.013
231,-0.003,0.0,-0.006
232,-0.024,0.001,-0.021
233,-0.028,0.002,-0.016
234,-0.014,0.004,0.006
235,-0.007,0.005,0.021
236,-0.002,0.006,0.028
237,0.021,0.007,0.049
238,0.003,0.007,0.024
239,-0.008,0.007,0.006
240,0.0,0.007,0.009
241,0.003,0.007,0.007
242,0.02,0.007,0.022
243,0.034,0.006,0.034
244,0.017,0.007,0.017
245,-0.005,0.007,-0.007
246,-0.001,0.007,-0.007
247,0.011,0.008,0.0
248,0.021,0.01,0.007
249,0.029,0.012,0.013
250,0.029,0.013,0.012
251,0.031,0.015,0.014
252,0.012,0.015,-0.004
253,-0.0,0.017,-0.014
254,0.012,0.018,-0.0
255,-0.001,0.018,-0.01
256,-0.0,0.018,-0.009
257,-0.003,0.017,-0.01
258,0.003,0.017,-0.002
259,0.012,0.019,0.009
260,0.026,0.021,0.026
261,0.034,0.023,0.039
262,0.034,0.025,0.047
263,0.036,0.025,0.056
264,0.044,0.025,0.069
265,0.037,0.025,0.066
266,0.028,0.026,0.057
267,0.037,0.027,0.062
268,0.029,0.028,0.049
269,0.027,0.029,0.042
270,0.022,0.03,0.032
271,0.016,0.031,0.023
272,0.017,0.032,0.022
273,0.041,0.032,0.044
274,0.043,0.032,0.043
275,0.022,0.031,0.019
276,0.015,0.03,0.01
277,0.017,0.029,0.008
278,0.034,0.027,0.021
279,0.045,0.026,0.031
280,0.04,0.024,0.025
281,0.026,0.023,0.011
282,0.006,0.024,-0.007
283,0.001,0.023,-0.009
284,0.015,0.022,0.006
285,0.032,0.021,0.023
286,0.043,0.021,0.035
287,0.047,0.021,0.039
288,0.033,0.02,0.027
289,0.014,0.02,0.011
290,-0.009,0.019,-0.009
291,-0.01,0.018,-0.004
292,0.012,0.017,0.023
293,0.005,0.016,0.021
294,0.015,0.014,0.035
295,0.02,0.011,0.042
296,0.018,0.008,0.04
297,0.017,0.005,0.036
298,0.009,0.003,0.024
299,-0.0,0.0,0.01
300,-0.001,-0.002,0.005
301,0.002,-0.005,0.004
302,-0.001,-0.007,-0.003
303,-0.015,-0.011,-0.019
304,-0.02,-0.014,-0.028
305,-0.034,-0.018,-0.046
306,-0.004,-0.022,-0.019
307,0.006,-0.025,-0.011
308,-0.011,-0.027,-0.027
309,-0.041,-0.028,-0.056
310,-0.058,-0.028,-0.071
311,-0.047,-0.029,-0.06
312,-0.045,-0.031,-0.058
313,-0.05,-0.033,-0.063
314,-0.031,-0.034,-0.045
315,-0.029,-0.034,-0.042
316,-0.031,-0.033,-0.043
317,-0.026,-0.031,-0.035
318,-0.007,-0.029,-0.012
319,-0.005,-0.026,-0.005
320,-0.03,-0.022,-0.023
321,-0.04,-0.019,-0.026
322,-0.04,-0.017,-0.019
323,-0.031,-0.015,-0.004
324,-0.006,-0.012,0.024
325,0.01,-0.01,0.041
326,0.009,-0.009,0.036
327,0.014,-0.007,0.035
328,-0.009,-0.006,0.007
329,-0.008,-0.005,0.001
330,-0.013,-0.004,-0.008
331,-0.009,-0.002,-0.008
332,-0.009,-0.002,-0.011
333,-0.007,-0.002,-0.015
334,0.012,-0.004,-0.002
335,0.027,-0.005,0.008
336,0.009,-0.006,-0.012
337,-0.014,-0.007,-0.036
338,-0.031,-0.007,-0.054
339,-0.01,-0.008,-0.034
340,-0.012,-0.009,-0.036
341,-0.03,-0.01,-0.052
342,-0.018,-0.01,-0.04
343,-0.019,-0.01,-0.039
344,-0.012,-0.01,-0.03
345,-0.001,-0.009,-0.017
346,0.004,-0.008,-0.008
347,0.007,-0.005,-0.002
348,-0.006,-0.002,-0.011
349,0.006,-0.0,0.005
350,0.002,0.001,0.005
351,-0.012,0.001,-0.004
352,-0.005,0.001,0.009
353,-0.007,0.002,0.013
354,-0.005,0.003,0.02
355,0.011,0.005,0.035
356,0.011,0.007,0.031
357,0.017,0.009,0.03
358,0.029,0.011,0.036
359,0.029,0.013,0.031
360,0.023,0.015,0.021
361,0.017,0.017,0.011
362,0.025,0.018,0.015
363,0.033,0.018,0.018
364,0.018,0.019,0.0
365,0.006,0.02,-0.014
366,-0.002,0.022,-0.023
367,-0.003,0.026,-0.024
368,-0.009,0.029,-0.031
369,0.005,0.032,-0.017
370,0.032,0.034,0.01
371,0.045,0.035,0.023
372,0.062,0.034,0.041
373,0.064,0.033,0.043
374,0.058,0.032,0.041
375,0.04,0.031,0.027
376,0.026,0.03,0.018
377,0.018,0.029,0.015
378,0.022,0.027,0.022
379,0.032,0.025,0.034
380,0.032,0.023,0.037
381,0.036,0.021,0.044
382,0.02,0.018,0.032
383,0.001,0.015,0.017
384,0.008,0.011,0.027
385,0.007,0.007,0.025
386,0.013,0.003,0.027
387,0.009,-0.001,0.02
388,-0.018,-0.006,-0.012
389,-0.05,-0.011,-0.049
390,-0.055,-0.016,-0.06
391,-0.043,-0.02,-0.053
392,-0.021,-0.025,-0.035
393,-0.01,-0.03,-0.028
394,-0.011,-0.034,-0.032
395,-0.013,-0.038,-0.035
396,-0.011,-0.041,-0.033
397,-0.044,-0.044,-0.065
398,-0.057,-0.046,-0.078
399,-0.058,-0.048,-0.078
400,-0.058,-0.048,-0.078
