lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.716,0.738,0.717
2,0.53,0.593,0.531
3,0.407,0.47,0.407
4,0.328,0.368,0.326
5,0.277,0.284,0.273
6,0.227,0.216,0.221
7,0.191,0.162,0.184
8,0.165,0.119,0.157
9,0.118,0.087,0.109
10,0.097,0.064,0.086
11,0.085,0.048,0.072
12,0.06,0.038,0.047
13,0.036,0.033,0.023
14,0.018,0.031,0.006
15,0.008,0.032,-0.003
16,0.005,0.036,-0.004
17,0.009,0.04,0.001
18,0.014,0.046,0.008
19,0.019,0.051,0.016
20,0.043,0.057,0.04
21,0.067,0.061,0.066
22,0.079,0.066,0.079
23,0.08,0.069,0.082
24,0.077,0.071,0.08
25,0.078,0.072,0.082
26,0.079,0.068,0.085
27,0.075,0.066,0.082
28,0.074,0.065,0.082
29,0.076,0.064,0.086
30,0.078,0.063,0.087
31,0.072,0.061,0.081
32,0.06,0.059,0.068
33,0.05,0.056,0.058
34,0.027,0.051,0.034
35,0.018,0.046,0.025
36,0.015,0.041,0.021
37,0.013,0.035,0.019
38,0.014,0.029,0.019
39,0.021,0.023,0.025
40,0.018,0.018,0.02
41,0.008,0.013,0.009
42,0.004,0.01,0.004
43,0.012,0.007,0.012
44,0.014,0.004,0.014
45,0.015,0.002,0.016
46,0.007,-0.001,0.01
47,-0.005,-0.005,-0.0
48,-0.009,-0.008,-0.002
49,-0.006,-0.011,0.002
50,-0.001,-0.013,0.008
51,0.006,-0.015,0.015
52,0.012,-0.015,0.021
53,-0.019,-0.015,-0.009
54,-0.016,-0.014,-0.005
55,-0.016,-0.012,-0.005
56,-0.016,-0.01,-0.003
57,-0.013,-0.008,0.001
58,-0.012,-0.005,0.002
59,-0.017,-0.002,-0.003
60,-0.024,0.002,-0.011
61,-0.019,0.006,-0.009
62,-0.002,0.011,0.006
63,0.004,0.016,0.01
64,0.007,0.022,0.01
65,0.009,0.027,0.009
66,0.029,0.032,0.026
67,0.047,0.037,0.041
68,0.072,0.041,0.065
69,0.081,0.044,0.072
70,0.088,0.047,0.079
71,0.079,0.048,0.069
72,0.05,0.049,0.039
73,0.075,0.05,0.064
74,0.056,0.051,0.047
75,0.04,0.05,0.032
76,0.037,0.049,0.03
77,0.034,0.046,0.028
78,0.035,0.043,0.032
79,0.025,0.041,0.023
80,0.027,0.038,0.027
81,0.034,0.035,0.035
82,0.029,0.033,0.032
83,0.025,0.031,0.029
84,0.031,0.029,0.037
85,0.017,0.028,0.024
86,0.016,0.028,0.023
87,0.011,0.028,0.02
88,0.016,0.03,0.025
89,0.026,0.032,0.036
90,0.043,0.034,0.053
91,0.051,0.036,0.06
92,0.042,0.038,0.051
93,0.034,0.04,0.04
94,0.041,0.04,0.045
95,0.044,0.04,0.046
96,0.048,0.038,0.049
97,0.05,0.035,0.048
98,0.053,0.033,0.05
99,0.051,0.03,0.046
100,0.043,0.027,0.037
101,0.035,0.025,0.028
102,0.028,0.023,0.021
103,0.025,0.021,0.019
104,0.014,0.018,0.009
105,0.006,0.017,0.0
106,0.0,0.015,-0.005
107,-0.008,0.013,-0.012
108,-0.012,0.012,-0.015
109,-0.015,0.01,-0.016
110,-0.015,0.009,-0.014
111,-0.017,0.008,-0.014
112,-0.011,0.007,-0.005
113,0.01,0.007,0.019
114,0.03,0.007,0.041
115,0.03,0.008,0.042
116,0.025,0.009,0.039
117,0.024,0.01,0.039
118,0.036,0.011,0.05
119,0.036,0.013,0.049
120,0.045,0.014,0.057
121,0.036,0.015,0.045
122,0.021,0.017,0.026
123,0.015,0.02,0.017
124,0.001,0.023,0.001
125,0.008,0.027,0.006
126,0.017,0.031,0.012
127,0.024,0.036,0.018
128,0.019,0.041,0.011
129,0.024,0.046,0.015
130,0.035,0.05,0.026
131,0.038,0.055,0.029
132,0.046,0.059,0.038
133,0.06,0.063,0.052
134,0.06,0.066,0.053
135,0.075,0.069,0.069
136,0.086,0.071,0.08
137,0.086,0.074,0.081
138,0.086,0.075,0.081
139,0.083,0.077,0.08
140,0.089,0.076,0.086
141,0.098,0.074,0.098
142,0.109,0.071,0.112
143,0.108,0.067,0.113
144,0.111,0.063,0.118
145,0.053,0.058,0.061
146,0.035,0.052,0.045
147,0.023,0.045,0.034
148,0.012,0.038,0.024
149,-0.003,0.031,0.008
150,-0.004,0.024,0.006
151,-0.005,0.017,0.003
152,-0.002,0.011,0.004
153,0.001,0.005,0.005
154,-0.004,0.001,-0.002
155,-0.008,-0.003,-0.008
156,-0.008,-0.005,-0.01
157,-0.009,-0.007,-0.013
158,0.002,-0.008,-0.004
159,0.006,-0.009,-0.001
160,-0.005,-0.009,-0.012
161,-0.002,-0.009,-0.01
162,-0.003,-0.008,-0.01
163,-0.004,-0.007,-0.011
164,0.014,-0.006,0.006
165,0.014,-0.004,0.007
166,-0.001,-0.002,-0.008
167,-0.014,0.0,-0.02
168,-0.016,0.001,-0.021
169,-0.009,0.001,-0.012
170,-0.003,-0.002,-0.005
171,0.004,-0.004,0.006
172,0.008,-0.006,0.012
173,-0.001,-0.009,0.006
174,-0.01,-0.012,-0.0
175,-0.017,-0.014,-0.006
176,-0.016,-0.015,-0.003
177,-0.026,-0.017,-0.012
178,-0.034,-0.017,-0.021
179,-0.027,-0.018,-0.015
180,-0.019,-0.019,-0.01
181,-0.004,-0.019,0.002
182,-0.01,-0.02,-0.005
183,-0.014,-0.02,-0.01
184,-0.017,-0.02,-0.014
185,-0.019,-0.021,-0.018
186,-0.024,-0.021,-0.025
187,-0.027,-0.021,-0.031
188,-0.031,-0.02,-0.036
189,-0.038,-0.018,-0.044
190,-0.036,-0.017,-0.043
191,-0.023,-0.016,-0.029
192,-0.004,-0.014,-0.011
193,0.0,-0.013,-0.007
194,0.011,-0.011,0.002
195,0.009,-0.008,0.0
196,0.012,-0.006,0.003
197,-0.01,-0.004,-0.018
198,-0.011,-0.003,-0.016
199,-0.019,-0.003,-0.022
200,-0.015,-0.003,-0.016
201,-0.022,-0.003,-0.02
202,-0.011,-0.003,-0.006
203,-0.005,-0.004,0.004
204,0.009,-0.004,0.02
205,0.011,-0.004,0.024
206,0.009,-0.005,0.023
207,0.011,-0.006,0.025
208,0.01,-0.006,0.022
209,0.001,-0.007,0.011
210,-0.009,-0.008,-0.001
211,-0.02,-0.009,-0.014
212,-0.025,-0.009,-0.02
213,-0.02,-0.009,-0.017
214,-0.014,-0.009,-0.013
215,-0.015,-0.008,-0.015
216,-0.006,-0.007,-0.007
217,-0.006,-0.005,-0.009
218,-0.018,-0.003,-0.022
219,-0.016,-0.001,-0.021
220,-0.009,0.0,-0.015
221,0.0,0.002,-0.006
222,0.01,0.002,0.004
223,0.016,0.004,0.009
224,0.02,0.005,0.013
225,0.013,0.006,0.006
226,0.02,0.007,0.012
227,0.016,0.007,0.009
228,0.011,0.008,0.006
229,0.005,0.009,0.003
230,0.005,0.009,0.005
231,0.005,0.008,0.007
232,0.004,0.007,0.008
233,0.004,0.005,0.011
234,0.009,0.003,0.018
235,0.006,0.001,0.017
236,-0.003,0.0,0.007
237,0.008,-0.001,0.017
238,0.005,-0.002,0.011
239,-0.007,-0.004,-0.002
240,-0.012,-0.005,-0.008
241,-0.021,-0.006,-0.017
242,-0.015,-0.007,-0.011
243,-0.022,-0.007,-0.02
244,-0.013,-0.006,-0.012
245,-0.01,-0.004,-0.01
246,-0.007,-0.002,-0.01
247,-0.001,0.001,-0.005
248,0.012,0.003,0.006
249,0.016,0.005,0.008
250,0.018,0.007,0.009
251,0.014,0.009,0.004
252,0.006,0.011,-0.004
253,0.005,0.012,-0.004
254,0.02,0.013,0.011
255,0.023,0.014,0.015
256,0.015,0.016,0.008
257,0.008,0.016,0.003
258,0.01,0.016,0.007
259,0.011,0.016,0.01
260,0.018,0.015,0.018
261,0.03,0.013,0.032
262,0.042,0.013,0.046
263,0.026,0.011,0.032
264,0.011,0.01,0.02
265,0.002,0.009,0.012
266,-0.002,0.009,0.009
267,-0.01,0.008,0.0
268,-0.008,0.008,0.001
269,-0.003,0.009,0.005
270,-0.001,0.009,0.006
271,-0.0,0.008,0.007
272,0.005,0.008,0.01
273,0.009,0.008,0.013
274,0.012,0.007,0.013
275,0.014,0.007,0.014
276,0.004,0.007,0.002
277,0.01,0.007,0.006
278,0.011,0.008,0.006
279,0.015,0.009,0.009
280,0.025,0.01,0.018
281,0.031,0.011,0.024
282,0.03,0.011,0.022
283,0.015,0.012,0.006
284,0.011,0.013,0.003
285,0.003,0.013,-0.004
286,-0.0,0.013,-0.005
287,-0.007,0.013,-0.009
288,-0.011,0.012,-0.011
289,-0.0,0.011,0.002
290,0.003,0.01,0.008
291,0.005,0.008,0.011
292,0.009,0.006,0.016
293,0.009,0.005,0.017
294,0.036,0.004,0.044
295,0.027,0.003,0.035
296,0.012,0.002,0.02
297,0.004,0.0,0.012
298,-0.003,-0.002,0.004
299,-0.013,-0.005,-0.006
300,-0.018,-0.007,-0.012
301,-0.017,-0.009,-0.013
302,-0.016,-0.01,-0.014
303,-0.01,-0.011,-0.012
304,-0.007,-0.012,-0.01
305,-0.008,-0.013,-0.013
306,-0.01,-0.014,-0.017
307,-0.008,-0.015,-0.017
308,-0.0,-0.014,-0.01
309,-0.025,-0.013,-0.035
310,-0.024,-0.012,-0.034
311,-0.023,-0.009,-0.032
312,-0.017,-0.007,-0.027
313,-0.012,-0.005,-0.02
314,-0.001,-0.002,-0.008
315,0.005,0.002,-0.0
316,-0.011,0.005,-0.015
317,-0.014,0.009,-0.015
318,0.009,0.013,0.01
319,0.022,0.017,0.025
320,0.037,0.019,0.041
321,0.047,0.02,0.053
322,0.036,0.022,0.043
323,0.029,0.023,0.037
324,0.018,0.024,0.027
325,0.04,0.025,0.049
326,0.034,0.025,0.042
327,0.034,0.024,0.04
328,0.026,0.022,0.03
329,0.029,0.02,0.033
330,-0.001,0.018,0.001
331,-0.008,0.015,-0.007
332,-0.006,0.012,-0.007
333,-0.001,0.009,-0.004
334,0.007,0.006,0.002
335,0.014,0.004,0.007
336,0.012,0.002,0.004
337,0.009,0.0,-0.0
338,-0.0,-0.002,-0.01
339,-0.01,-0.003,-0.02
340,-0.011,-0.005,-0.021
341,-0.017,-0.006,-0.027
342,-0.008,-0.006,-0.017
343,-0.011,-0.005,-0.018
344,-0.009,-0.005,-0.016
345,-0.01,-0.005,-0.015
346,-0.012,-0.006,-0.016
347,-0.019,-0.007,-0.02
348,0.002,-0.008,0.003
349,0.013,-0.008,0.017
350,0.021,-0.008,0.025
351,0.009,-0.008,0.014
352,0.001,-0.008,0.008
353,-0.0,-0.009,0.008
354,-0.006,-0.008,0.004
355,-0.013,-0.008,-0.003
356,-0.013,-0.008,-0.003
357,-0.025,-0.007,-0.015
358,-0.023,-0.006,-0.015
359,-0.015,-0.005,-0.008
360,-0.007,-0.003,-0.001
361,-0.006,-0.002,-0.002
362,-0.006,0.0,-0.004
363,-0.01,0.003,-0.009
364,-0.003,0.005,-0.004
365,-0.003,0.008,-0.006
366,0.005,0.01,0.0
367,0.018,0.013,0.011
368,0.036,0.015,0.028
369,0.034,0.015,0.026
370,0.024,0.015,0.015
371,0.02,0.015,0.011
372,0.019,0.014,0.012
373,0.018,0.013,0.013
374,0.015,0.012,0.012
375,0.016,0.009,0.014
376,0.003,0.006,0.004
377,0.01,0.002,0.013
378,0.01,-0.001,0.015
379,0.014,-0.004,0.02
380,0.019,-0.007,0.026
381,0.017,-0.008,0.024
382,-0.0,-0.01,0.008
383,-0.02,-0.01,-0.011
384,-0.035,-0.009,-0.026
385,-0.033,-0.008,-0.024
386,-0.034,-0.005,-0.026
387,-0.027,-0.001,-0.02
388,-0.005,0.003,0.0
389,-0.001,0.009,0.002
390,0.007,0.015,0.007
391,0.024,0.022,0.021
392,0.047,0.029,0.042
393,0.058,0.036,0.052
394,0.057,0.043,0.049
395,0.058,0.048,0.049
396,0.062,0.053,0.051
397,0.059,0.055,0.048
398,0.053,0.055,0.043
399,0.042,0.052,0.032
400,0.035,0.045,0.026
