gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2669,2564,41.814281463623,40.7140502929688,-73.9624710083008,3670176,2669,2073,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-01 07:09:19.564677,-74.03470599808405,28.9304022329437,25.369066063581993,0.0003600382026840107,15.0,28.89,1.184412938166907,28.28,41.6272,62.4512,83.7091,1.1432,53.9699,47.8017,47.8017,0
101163,npp,1238,1533,67.4061813354492,40.714298248291,-73.9644165039062,3670144,1239,1150,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-03 06:31:40.650069,98.0635856819038,27.562993706935135,24.1933600940479,0.018972818370696747,9.0,-27.57,1.184412938166907,-28.23,52.4107,67.5896,82.22,1.0563,71.2388,71.1999,71.03854577000311,0
101411,npp,2764,482,73.937370300293,40.710334777832,-73.9684677124023,3670144,2762,288,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-05 05:53:47.499092,92.18388406278983,61.73558924673339,51.2670873672272,0.07348427349994337,3.0,-61.7,2.5331140255951103,-61.99,58.0237,71.7151,83.6975,0.9955,72.2709,73.6059,72.98095339819322,0
101420,npp,1725,3239,0.12500007263859203,40.7097778320312,-73.968147277832,3670144,1723,2579,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-05 07:34:17.439075,-70.53211707603099,53.33831395959563,45.276585431713585,0.03595499660807927,19.0,53.27,1.9513309067639726,52.9,50.2373,70.4072,88.8531,1.014,35.3761,0.1268,-0.17897907187461945,0
101543,npp,1061,2733,44.6968612670898,40.7135887145996,-73.9693756103516,3670144,1062,2192,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-06 07:15:34.210180,-74.18505609654378,36.426014804052876,31.730403774685968,0.08276735063567052,16.0,36.38,1.357151599901897,35.86,45.9627,69.8465,87.4774,1.0222,52.8625,45.687,44.98310551949796,0
101665,npp,353,2224,68.6875762939453,40.7120361328125,-73.9665756225586,3670144,353,1782,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-07 06:56:47.424904,-78.1404923297218,11.038724122903675,9.763792916136898,0.10066262368419121,13.0,11.01,1.015504800579495,10.26,64.9778,83.1566,107.7229,0.8585,57.1456,58.9714,58.115315267796205,0
101787,npp,2704,1705,40.1211929321289,40.7104377746582,-73.9704284667969,3670144,2703,1293,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-08 06:37:55.303560,97.55702438459673,18.751078591558915,16.541587107422405,0.0654985960776796,10.0,-18.75,1.0442604737599883,-19.33,39.9993,62.5196,87.6573,1.1419,49.9446,45.816,45.2589675481259,0
101908,npp,1954,1181,32.5575103759766,40.7138900756836,-73.9697341918945,3670144,1956,873,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-09 06:19:03.181049,96.82807453155598,42.35171885098833,36.63178679767812,0.03910702003679195,7.0,-42.35,1.4867838833500562,-42.83,41.1429,54.0912,69.53,1.3199,56.9103,42.9719,42.639314562126664,0
101917,npp,710,3884,100.384201049805,40.7111282348633,-73.9674530029297,3670144,711,3107,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-09 07:59:09.990643,-66.3875905374424,67.1621064164789,54.71986028465828,0.03861050475253285,23.0,67.08,3.1865100272627664,66.84,72.8173,91.8649,105.5993,0.7772,74.0672,78.0145,77.68613717364425,0
102038,npp,1176,655,70.1746215820312,40.7092552185059,-73.9662551879883,3670144,1176,437,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-10 06:00:05.714765,93.25174670274158,57.86379034594919,48.589171400510104,0.018857497676607788,4.0,-57.84,2.2013981571160284,-58.17,51.4715,66.3122,82.2863,1.0766,73.1482,75.552,75.39162651421486,0
102047,npp,85,3403,62.7934074401855,40.7142868041992,-73.9671020507812,3670144,86,2751,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-10 07:40:30.316479,-69.886908895397,57.51733111173295,48.3468592295297,0.026612015476611826,20.0,57.45,2.2013981571160284,57.14,44.9427,65.5713,87.5064,1.0888,70.1318,68.3691,68.14277826002457,0
102161,npp,367,135,61.7721710205078,40.7145957946777,-73.969352722168,3670144,373,64,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-11 05:41:04.683873,90.04237798233122,68.16179243537816,55.29878805677197,0.005298736236785028,1.0,-68.1,3.3166247903554,-68.31,60.32,71.3412,88.3337,1.0007,68.5085,61.8176,61.772536926673816,0
102535,npp,351,1358,85.3785171508789,40.7095909118652,-73.9625930786133,3670176,350,1024,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-14 06:25:17.791755,96.33699686457005,35.48545542054234,30.940543604584132,5.047483232575707e-06,8.0,-35.47,1.2937979144666532,-36.0,44.6849,60.198,76.5321,1.186,90.8561,101.2573,101.2573,0
102542,npp,2126,4042,0.12500010273058137,40.7149772644043,-73.9663162231445,3670144,2133,3188,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-14 08:05:19.263049,-65.23336547280604,69.68327829608903,56.169758493183025,0.0023746501466309668,24.0,69.59,3.5496478698597698,69.35,56.2861,79.8721,104.8354,0.8938,48.9275,0.1117,0.09150480082424528,0
102904,npp,192,2564,62.4651145935059,40.7113075256348,-73.9661102294922,3670176,194,2074,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-17 07:09:13.117144,-74.11596666719063,28.942229595943836,25.380975719298146,7.589647072854792e-11,15.0,28.89,1.184412938166907,28.28,41.6272,62.4512,83.7091,1.1432,71.4054,71.4095,71.4095,0
103261,npp,1053,1005,60.6340217590332,40.7093048095703,-73.96630859375,3670176,1051,739,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-20 06:12:38.514274,94.97081487996418,48.31575774325385,41.41191430785579,2.344130607245437e-21,6.0,-48.31,1.7549928774784245,-48.7,51.4173,64.6559,80.4755,1.1042,69.102,66.9526,66.9526,0
103381,npp,263,481,25.1311702728271,40.7142944335938,-73.9661178588867,3670176,264,287,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-21 05:53:41.049253,92.535486300594,61.73929074314396,51.27360149965896,5.044293663376746e-24,3.0,-61.72,2.5331140255951103,-61.99,58.0237,71.7151,83.6975,0.9955,53.0037,25.0185,25.0185,0
103979,npp,1736,653,35.437873840332,40.7159957885742,-73.970100402832,3670176,1737,436,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-26 05:59:57.508681,93.33480918449118,57.90479700956865,48.621025316503214,1.00599125743712e-13,4.0,-57.88,2.2013981571160284,-58.17,51.4715,66.3122,82.2863,1.0766,57.3688,38.1534,38.1534,0
104455,npp,918,1356,39.2131881713867,40.7154884338379,-73.9681625366211,3670176,919,1023,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-04-30 06:25:09.654243,97.23006919672652,35.55369113948462,30.99923633677582,0.00010242064695463416,8.0,-35.55,1.2937979144666532,-36.0,44.6849,60.198,76.5321,1.186,55.1741,46.5061,46.5061,0
105637,npp,2402,306,27.5127792358398,40.7101936340332,-73.9700775146484,3670144,2405,163,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-05-02 05:47:14.751186,91.45684726726027,65.17644393773503,53.50363548953192,0.012927192817153306,2.0,-65.14,2.898275349237888,-65.34,56.6456,71.3528,90.7803,1.0006,56.2674,27.5285,27.418560759436,0
131213,npp,2683,1519,59.849178314209,40.7104530334473,-73.9654388427734,3670144,2683,1139,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-09 06:30:30.701872,97.38113677274427,28.25161607123583,24.786014401437185,0.015346357495934307,9.0,-28.23,1.184412938166907,-28.23,52.4107,67.5896,82.22,1.0563,64.8584,63.2176,63.0870869866652,0
131934,npp,1821,2211,0.12500007426249482,40.7088623046875,-73.9628982543945,3670176,1821,1770,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-13 06:55:37.582752,-73.76373928145784,10.300831497835748,9.11288149508655,0.0002839869573800564,13.0,10.26,1.0,10.26,64.9778,83.1566,107.7229,0.8585,-11.6379,0.1073,0.1073,0
132462,npp,2631,642,62.1727600097656,40.7094688415527,-73.9666442871094,3670176,2631,425,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-16 05:58:57.721650,93.22142951790168,58.1890864362496,48.82160080498418,2.453053336537504e-19,4.0,-58.15,2.2013981571160284,-58.17,51.4715,66.3122,82.2863,1.0766,69.5133,66.937,66.937,0
132642,npp,1823,122,59.4500846862793,40.7140655517578,-73.9645233154297,3670176,1829,57,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-17 05:39:56.726562,269.9676443297247,68.37434696383116,55.42234291111532,1.9823447047167205e-24,1.0,-68.31,3.3166247903554,-68.31,60.32,71.3412,88.3337,1.0007,67.8084,59.4938,59.4938,0
133015,npp,2570,1865,0.12500007407388836,40.7094650268555,-73.9656753540039,3670176,2570,1439,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-19 06:43:03.817632,97.12477966655786,9.836650929002976,8.703282537314,7.23155479059076e-27,11.0,-9.8,1.0,-9.8,50.6983,81.634,109.7376,0.8746,-10.1153,0.1093,0.1093,0
133559,npp,265,295,65.201057434082,40.7110443115234,-73.969123840332,3670176,265,156,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-22 05:46:16.828493,91.1395531197437,65.39178222943896,53.63580752551682,3.4908408441399345e-24,2.0,-65.34,2.898275349237888,-65.34,56.6456,71.3528,90.7803,1.0006,69.2711,65.2384,65.2384,0
133572,npp,2352,3059,0.12500007643863853,40.7130088806152,-73.9648132324219,3670176,2355,2459,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-22 07:26:52.108100,-71.60259373543246,48.127266111349705,41.26695637067892,2.7610425190996793e-28,18.0,48.09,1.7549928774784245,48.06,49.2108,65.6411,82.3647,1.0876,34.0624,0.136,0.136,0
134479,npp,1756,468,55.6568260192871,40.710075378418,-73.9689865112305,3670144,1754,277,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-27 05:52:35.165218,92.2290196013747,62.02643523850578,51.46613820864924,0.0005894640379462125,3.0,-61.99,2.5331140255951103,-61.99,58.0237,71.7151,83.6975,0.9955,65.0543,55.4073,55.4073,0
134859,npp,2436,2211,0.12500006514120798,40.7095184326172,-73.9665451049805,3670144,2436,1770,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-29 06:55:35.146535,-77.84575645332092,10.273700762750781,9.089381280104641,0.014398395041147417,13.0,10.26,1.0,10.26,64.9778,83.1566,107.7229,0.8585,-11.6379,0.1073,-0.01515107182618576,0
135035,npp,1715,1693,66.3858108520508,40.7088775634766,-73.9660873413086,3670144,1715,1282,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-30 06:36:44.825958,98.98160505531804,19.42344125948052,17.130588547427408,0.05688968219048691,10.0,-19.41,1.0442604737599883,-19.33,39.9993,62.5196,87.6573,1.1419,75.096,75.8086,75.32478200916364,0
135224,npp,948,1167,35.178165435791,40.7151908874512,-73.9692764282227,3670144,949,861,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-31 06:17:50.949544,96.14908915104151,42.88132467828321,37.06541636914202,0.13162758370245572,7.0,-42.86,1.4867838833500562,-42.83,41.1429,54.0912,69.53,1.3199,58.6729,46.4308,45.31137393478959,0
135236,npp,2796,3873,101.530326843262,40.7084922790527,-73.9649047851562,3670144,2794,3100,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-08-31 07:57:57.761166,-66.32319078761307,66.9654754222001,54.60705531933435,0.0808033005884759,23.0,66.89,3.1865100272627664,66.84,72.8173,91.8649,105.5993,0.7772,74.4269,78.9052,78.21800877237523,0
135406,npp,169,641,62.2995796203613,40.7146301269531,-73.9660034179688,3670144,169,424,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-01 05:58:53.514710,93.20936339126368,58.20044065015145,48.8315682008505,0.14766917881502242,4.0,-58.17,2.2013981571160284,-58.17,51.4715,66.3122,82.2863,1.0766,69.5709,67.0735,65.81764827694911,0
135418,npp,2155,3391,0.1250000796754165,40.7096977233887,-73.9652481079102,3670144,2154,2739,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-01 07:39:18.119388,-69.7769467014224,57.224236311036684,48.140024093544085,0.11418642876598882,20.0,57.17,2.2013981571160284,57.14,44.9427,65.5713,87.5064,1.0888,41.6642,0.1361,-0.8349978585072554,0
136349,npp,1664,814,83.0814361572266,40.712833404541,-73.9625091552734,3670144,1668,603,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-06 06:05:10.096785,94.02559504832955,53.81933965765442,45.63677411308314,0.03443002861884708,5.0,-53.8,1.9513309067639726,-53.77,46.9606,62.0906,76.0448,1.1498,82.1509,95.5296,95.23679001004378,0
136362,npp,526,3551,57.3208656311035,40.7151298522949,-73.9688262939453,3670144,532,2883,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-06 07:45:29.363120,-68.51198940724473,60.8644705966278,50.68963323312003,0.04371008747213648,21.0,60.8,2.4157378735459294,60.8,57.3209,76.7451,102.8083,0.9303,63.353,53.3239,52.952167800314996,0
136535,npp,850,295,88.6979217529297,40.7107925415039,-73.9630661010742,3670144,853,156,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-07 05:46:12.662755,91.42561822443544,65.3903297709148,53.63618228198557,0.01957468471817197,2.0,-65.34,2.898275349237888,-65.34,56.6456,71.3528,90.7803,1.0006,77.3783,88.7487,88.58222720094497,0
136741,npp,2262,2551,0.1250000844368273,40.7101402282715,-73.9632873535156,3670144,2262,2063,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-08 07:08:02.962485,-74.46637659331589,28.294475817165907,24.825507623795655,0.017123899081998285,15.0,28.28,1.184412938166907,28.28,41.6272,62.4512,83.7091,1.1432,18.7716,0.1429,-0.0027301060251386233,0
137115,npp,826,1518,68.5223770141602,40.7096977233887,-73.9637298583984,3670144,826,1138,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-10 06:30:22.331432,97.88823844576878,28.278192763124853,24.810561890604916,0.0024483423732719373,9.0,-28.27,1.184412938166907,-28.23,52.4107,67.5896,82.22,1.0563,72.1812,72.3789,72.35807808568609,0
137307,npp,64,990,81.2865219116211,40.7128067016602,-73.9625549316406,3670176,67,730,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-11 06:11:26.686088,94.66713115401828,48.77984167025396,41.77660077570736,0.00016899402781634697,6.0,-48.76,1.7549928774784245,-48.7,51.4173,64.6559,80.4755,1.1042,80.8698,89.7573,89.7573,0
137322,npp,1947,3712,0.1250000679129002,40.7153358459473,-73.9681091308594,3670144,1946,3001,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-11 07:51:40.613132,-67.48624396030505,64.08254533205837,52.81825534656943,0.0019582902057460223,22.0,64.02,2.7445598364131496,63.99,57.1333,85.2294,105.6231,0.8377,40.3852,0.1047,0.08804573166279699,0
137498,npp,2346,467,85.9712600708008,40.7144622802734,-73.9626083374023,3670176,2346,276,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-12 05:52:29.228208,92.28003186835237,62.041728083267074,51.476109843921286,1.1415989688484182e-09,3.0,-62.01,2.5331140255951103,-61.99,58.0237,71.7151,83.6975,0.9955,77.0216,85.5859,85.5859,0
137512,npp,1311,3226,0.1250000778992586,40.7110137939453,-73.9643020629883,3670176,1309,2564,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-12 07:32:59.170298,-70.628664558767,52.9714201352904,45.00419993507525,0.00019446262688192927,19.0,52.92,1.9513309067639726,52.9,50.2373,70.4072,88.8531,1.014,35.3761,0.1268,0.1268,0
137701,npp,645,2719,37.4657287597656,40.7129974365234,-73.9701080322266,3670176,646,2183,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-13 07:14:15.975953,-73.73534550150666,35.80971605892585,31.215442536318392,8.023265854069037e-09,16.0,35.79,1.2937979144666532,35.86,45.9627,69.8465,87.4774,1.0222,46.366,38.2956,38.2956,0
137888,npp,3006,2209,87.1623001098633,40.7122421264648,-73.9629898071289,3670176,3006,1768,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-14 06:55:27.448627,-73.85757481085517,10.190101126439108,9.015512534992055,4.3695686636141347e-16,13.0,10.15,1.0,10.26,64.9778,83.1566,107.7229,0.8585,75.3994,74.8328,74.8328,0
138269,npp,1531,1165,55.8440551757812,40.7092933654785,-73.9677124023438,3670176,1530,859,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-16 06:17:43.270952,96.07985546110854,42.94023454920366,37.1126038719617,1.5765463425850718e-28,7.0,-42.94,1.4867838833500562,-42.83,41.1429,54.0912,69.53,1.3199,72.5726,73.7072,73.7072,0
138282,npp,290,3871,109.962707519531,40.7149429321289,-73.9639129638672,3670176,293,3099,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-16 07:57:51.862625,-66.62522145960772,66.93293670113718,54.58658568679582,7.747748065457818e-24,23.0,66.86,3.1865100272627664,66.84,72.8173,91.8649,105.5993,0.7772,77.0731,85.4585,85.4585,0
138463,npp,749,639,66.3122100830078,40.7152900695801,-73.964469909668,3670176,748,422,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-17 05:58:45.840811,92.92675292606731,58.25277952865745,48.86777553368108,1.1849145931148945e-29,4.0,-58.22,2.2013981571160284,-58.17,51.4715,66.3122,82.2863,1.0766,71.3937,71.3937,71.3937,0
138477,npp,2735,3388,53.6041107177734,40.7143669128418,-73.9680709838867,3670176,2733,2737,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-17 07:39:10.445063,-69.50902988250905,57.15390320528192,48.088843880108264,2.6420169972711455e-27,20.0,57.1,2.2013981571160284,57.14,44.9427,65.5713,87.5064,1.0888,65.9575,58.3639,58.3639,0
139065,npp,679,1862,0.12500006850045509,40.7104110717773,-73.9658508300781,3670176,679,1436,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-20 06:42:51.962920,97.74404126489387,10.00576696866439,8.852593734077841,1.5996161975467521e-28,11.0,-9.98,1.0,-9.8,50.6983,81.634,109.7376,0.8746,-10.1153,0.1093,0.1093,0
139449,npp,2219,811,34.9971008300781,40.7158660888672,-73.9695205688477,3670176,2218,599,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-22 06:05:02.444413,94.1032559862172,53.905230572113396,45.69932240133651,5.930468754787738e-20,5.0,-53.88,1.9513309067639726,-53.77,46.9606,62.0906,76.0448,1.1498,57.509,40.2407,40.2407,0
139462,npp,1098,3549,0.12500010732266986,40.7132911682129,-73.9635848999023,3670176,1098,2880,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-22 07:45:21.711101,-68.56306408991772,60.81918843839248,50.65706631577621,4.9126158111174225e-26,21.0,60.76,2.4157378735459294,60.8,57.3209,76.7451,102.8083,0.9303,39.6766,0.1163,0.1163,0
139658,npp,435,3056,87.6429214477539,40.7105522155762,-73.9627532958984,3670176,436,2456,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-23 07:26:40.299136,-72.25494744180662,48.03658685257295,41.19529685678452,4.2668422241269804e-21,18.0,47.99,1.646109783506203,48.06,49.2108,65.6411,82.3647,1.0876,84.7596,95.3237,95.3237,0
139851,npp,2830,2547,60.179084777832,40.7106590270996,-73.9672164916992,3670176,2829,2061,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-24 07:07:53.551538,-74.03271702003798,28.123368731032837,24.677664331589686,9.189903617135853e-15,15.0,28.09,1.184412938166907,28.28,41.6272,62.4512,83.7091,1.1432,69.4753,68.7962,68.7962,0
140045,npp,2124,2034,0.1250000727587519,40.7114601135254,-73.9695663452148,3670176,2124,1601,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-25 06:49:05.026899,18.58129145419022,0.520339756167563,0.4608704239644863,8.799484391056284e-08,12.0,0.23,1.0,0.39,37.2293,71.3937,104.1519,1.0,0.125,0.125,0.125,0
140987,npp,491,2205,66.5361099243164,40.7105827331543,-73.9667205810547,3670144,491,1764,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-09-30 06:55:18.113040,-75.67914381482669,9.951161381356513,8.804296043811268,0.17885120987287773,13.0,9.92,1.0,10.26,64.9778,83.1566,107.7229,0.8585,54.7732,57.1243,55.60326086447433,0
141179,npp,2837,1687,56.028736114502,40.7137298583984,-73.9673004150391,3670144,2837,1276,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-01 06:36:27.814987,98.6374488618822,19.74220982362865,17.4083126794384,0.15132024291890456,10.0,-19.74,1.0837787002826917,-19.33,39.9993,62.5196,87.6573,1.1419,65.4046,63.9815,62.69459782225963,0
141371,npp,2083,1162,45.6388130187988,40.7101860046387,-73.9655990600586,3670144,2084,857,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-02 06:17:33.958801,96.21685177050989,43.06657271646271,37.213509024352476,0.12078877814230982,7.0,-43.04,1.4867838833500562,-42.83,41.1429,54.0912,69.53,1.3199,65.7087,60.2376,59.21035249735595,0
141563,npp,1299,636,24.8262825012207,40.714714050293,-73.9664154052734,3670144,1301,419,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-03 05:58:36.543160,93.43075856325946,58.32707077388463,48.916770434520885,0.09197930567705974,4.0,-58.29,2.2013981571160284,-58.17,51.4715,66.3122,82.2863,1.0766,52.5484,26.7287,25.94646249826475,0
141961,npp,1938,2374,0.12500007227482257,40.7114372253418,-73.9645080566406,3670144,1938,1919,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-05 07:01:31.239282,-76.83978264209547,19.35594692975704,17.07071881558027,0.054280798168239434,14.0,19.34,1.0442604737599883,19.72,46.3056,67.9461,87.2127,1.0507,6.4472,0.1313,-0.33033075094737063,0
142155,npp,1221,1858,0.1250000843615382,40.7107086181641,-73.9629516601562,3670144,1221,1432,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-06 06:42:40.948837,98.49088431706336,10.23455092666434,9.054012458199866,0.03581765856711964,11.0,-10.21,1.0,-9.8,50.6983,81.634,109.7376,0.8746,-10.1153,0.1093,-0.19531108125691826,0
142347,npp,459,1337,69.6500244140625,40.7108726501465,-73.9652862548828,3670144,458,1010,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-07 06:23:47.098970,97.08108303347447,36.36694664543689,31.67888261777501,0.020353481452234264,8.0,-36.36,1.2937979144666532,-36.0,44.6849,60.198,76.5321,1.186,78.6993,82.6036,82.43050392838244,0
142361,npp,2256,4022,0.12500011902024966,40.7102851867676,-73.9650039672852,3670144,2261,3178,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-07 08:03:48.574478,-65.2124495878155,69.37942574412521,55.99826637166133,0.028655244768607827,24.0,69.29,3.5496478698597698,69.35,56.2861,79.8721,104.8354,0.8938,48.9275,0.1117,-0.13199837230678643,0
142541,npp,2756,808,69.9793319702148,40.7153663635254,-73.9619979858398,3670144,2758,595,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-08 06:04:51.472733,94.42069255725592,53.992705802302346,45.76185633014917,0.008953821624786048,5.0,-53.96,1.9513309067639726,-53.77,46.9606,62.0906,76.0448,1.1498,75.4364,80.4644,80.38825227299554,0
142555,npp,1636,3544,0.12500008119053518,40.7140922546387,-73.964973449707,3670144,1638,2876,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-08 07:45:10.740782,-68.82780061642661,60.71251817165816,50.58109760874493,0.016419223664777206,21.0,60.65,2.4157378735459294,60.8,57.3209,76.7451,102.8083,0.9303,39.6766,0.1163,-0.02333719779601355,0
142941,npp,300,2542,23.3142623901367,40.7112121582031,-73.967903137207,3670144,300,2057,196611,3866755,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-10 07:07:42.624375,-74.84453844641574,27.874292166856847,24.46165967326098,0.0019555202049763797,15.0,27.86,1.184412938166907,28.28,41.6272,62.4512,83.7091,1.1432,38.3503,26.6527,26.63606928911918,0
143329,npp,1957,1511,24.5178661346436,40.71484375,-73.9703216552734,3670176,1958,1134,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-12 06:30:05.602388,97.79360474004278,28.61123596518247,25.094340955152322,1.2478955683069345e-11,9.0,-28.6,1.184412938166907,-28.23,52.4107,67.5896,82.22,1.0563,35.0282,25.8978,25.8978,0
143526,npp,1207,985,96.2017517089844,40.7115592956543,-73.9626235961914,3670176,1207,726,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-13 06:11:11.753890,94.60212361157006,48.935942269587876,41.893918835163056,6.589853904794167e-19,6.0,-48.91,1.7549928774784245,-48.7,51.4173,64.6559,80.4755,1.1042,89.3686,106.2268,106.2268,0
143539,npp,20,3705,74.1409225463867,40.7149810791016,-73.9676742553711,3670176,22,2996,196611,3866787,1654,usa_ny_22_35,40.7125,-73.96666667,22,35,usa_ny,2012-10-13 07:51:25.684449,-67.39521217413746,63.96340605949026,52.73496690385663,3.475264066228478e-11,22.0,63.88,2.7445598364131496,63.99,57.1333,85.2294,105.6231,0.8377,67.3535,62.1052,62.1052,0
