lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.788,0.781,0.79
2,0.619,0.664,0.623
3,0.509,0.567,0.512
4,0.446,0.488,0.448
5,0.405,0.424,0.407
6,0.371,0.374,0.374
7,0.33,0.334,0.331
8,0.295,0.304,0.296
9,0.286,0.281,0.286
10,0.298,0.265,0.298
11,0.299,0.253,0.297
12,0.282,0.246,0.28
13,0.264,0.242,0.262
14,0.257,0.239,0.254
15,0.25,0.238,0.247
16,0.248,0.238,0.245
17,0.24,0.238,0.238
18,0.226,0.238,0.224
19,0.238,0.237,0.236
20,0.245,0.236,0.243
21,0.237,0.234,0.236
22,0.215,0.231,0.215
23,0.187,0.227,0.188
24,0.174,0.223,0.177
25,0.181,0.217,0.185
26,0.193,0.21,0.197
27,0.194,0.203,0.2
28,0.179,0.198,0.185
29,0.171,0.194,0.178
30,0.192,0.19,0.198
31,0.199,0.186,0.205
32,0.195,0.182,0.2
33,0.197,0.178,0.2
34,0.187,0.174,0.189
35,0.171,0.171,0.172
36,0.17,0.167,0.17
37,0.182,0.163,0.182
38,0.167,0.159,0.167
39,0.153,0.155,0.152
40,0.143,0.15,0.142
41,0.141,0.145,0.139
42,0.136,0.14,0.134
43,0.139,0.135,0.137
44,0.134,0.131,0.132
45,0.113,0.126,0.111
46,0.107,0.119,0.105
47,0.11,0.112,0.108
48,0.09,0.105,0.088
49,0.09,0.098,0.088
50,0.085,0.093,0.084
51,0.092,0.088,0.091
52,0.091,0.084,0.09
53,0.09,0.08,0.09
54,0.084,0.076,0.084
55,0.08,0.073,0.081
56,0.075,0.069,0.078
57,0.071,0.065,0.074
58,0.067,0.061,0.072
59,0.05,0.057,0.056
60,0.042,0.054,0.047
61,0.046,0.051,0.05
62,0.048,0.048,0.051
63,0.05,0.045,0.052
64,0.051,0.043,0.052
65,0.035,0.041,0.036
66,0.023,0.039,0.024
67,0.025,0.038,0.026
68,0.035,0.036,0.034
69,0.038,0.033,0.037
70,0.04,0.03,0.038
71,0.036,0.027,0.034
72,0.026,0.024,0.024
73,0.014,0.021,0.012
74,0.009,0.017,0.007
75,0.004,0.014,0.002
76,0.003,0.01,0.001
77,0.019,0.007,0.018
78,0.024,0.003,0.023
79,0.019,0.0,0.018
80,0.014,-0.003,0.014
81,0.001,-0.006,0.002
82,-0.01,-0.01,-0.008
83,-0.019,-0.015,-0.017
84,-0.021,-0.019,-0.018
85,-0.029,-0.023,-0.026
86,-0.039,-0.026,-0.035
87,-0.043,-0.029,-0.04
88,-0.045,-0.032,-0.042
89,-0.047,-0.034,-0.044
90,-0.042,-0.036,-0.038
91,-0.038,-0.037,-0.034
92,-0.03,-0.037,-0.028
93,-0.03,-0.035,-0.028
94,-0.029,-0.034,-0.028
95,-0.033,-0.033,-0.033
96,-0.03,-0.033,-0.031
97,-0.026,-0.032,-0.028
98,-0.024,-0.032,-0.028
99,-0.029,-0.031,-0.033
100,-0.038,-0.03,-0.043
101,-0.046,-0.029,-0.051
102,-0.044,-0.028,-0.05
103,-0.037,-0.028,-0.043
104,-0.023,-0.028,-0.03
105,-0.011,-0.029,-0.019
106,-0.008,-0.03,-0.015
107,-0.014,-0.032,-0.021
108,-0.028,-0.035,-0.035
109,-0.031,-0.038,-0.037
110,-0.037,-0.042,-0.041
111,-0.044,-0.046,-0.047
112,-0.052,-0.05,-0.054
113,-0.059,-0.052,-0.06
114,-0.061,-0.055,-0.06
115,-0.072,-0.056,-0.071
116,-0.077,-0.058,-0.074
117,-0.069,-0.059,-0.067
118,-0.063,-0.059,-0.06
119,-0.055,-0.06,-0.052
120,-0.059,-0.06,-0.056
121,-0.056,-0.06,-0.053
122,-0.057,-0.06,-0.054
123,-0.067,-0.06,-0.065
124,-0.069,-0.06,-0.069
125,-0.062,-0.06,-0.062
126,-0.062,-0.059,-0.063
127,-0.065,-0.058,-0.066
128,-0.06,-0.057,-0.063
129,-0.052,-0.056,-0.056
130,-0.042,-0.056,-0.048
131,-0.029,-0.055,-0.036
132,-0.022,-0.054,-0.03
133,-0.03,-0.053,-0.037
134,-0.045,-0.051,-0.052
135,-0.054,-0.05,-0.06
136,-0.057,-0.049,-0.063
137,-0.061,-0.047,-0.066
138,-0.058,-0.045,-0.063
139,-0.055,-0.043,-0.058
140,-0.056,-0.04,-0.058
141,-0.057,-0.038,-0.058
142,-0.056,-0.035,-0.056
143,-0.042,-0.033,-0.042
144,-0.037,-0.031,-0.035
145,-0.035,-0.029,-0.033
146,-0.03,-0.027,-0.028
147,-0.022,-0.026,-0.021
148,-0.015,-0.025,-0.013
149,-0.005,-0.023,-0.003
150,0.004,-0.022,0.006
151,0.011,-0.02,0.013
152,0.007,-0.019,0.008
153,-0.005,-0.019,-0.005
154,-0.026,-0.019,-0.027
155,-0.033,-0.019,-0.034
156,-0.033,-0.02,-0.034
157,-0.034,-0.023,-0.036
158,-0.034,-0.026,-0.037
159,-0.033,-0.029,-0.037
160,-0.04,-0.033,-0.046
161,-0.051,-0.036,-0.056
162,-0.044,-0.039,-0.05
163,-0.042,-0.042,-0.048
164,-0.038,-0.045,-0.044
165,-0.029,-0.047,-0.036
166,-0.033,-0.049,-0.038
167,-0.044,-0.049,-0.049
168,-0.055,-0.05,-0.059
169,-0.058,-0.049,-0.06
170,-0.052,-0.048,-0.054
171,-0.053,-0.045,-0.054
172,-0.056,-0.042,-0.055
173,-0.057,-0.039,-0.056
174,-0.049,-0.036,-0.047
175,-0.03,-0.032,-0.028
176,-0.021,-0.029,-0.018
177,-0.019,-0.027,-0.015
178,-0.017,-0.025,-0.015
179,-0.02,-0.024,-0.018
180,-0.019,-0.023,-0.018
181,-0.019,-0.023,-0.019
182,-0.027,-0.022,-0.028
183,-0.019,-0.022,-0.021
184,-0.014,-0.022,-0.017
185,-0.02,-0.023,-0.024
186,-0.014,-0.024,-0.018
187,-0.012,-0.025,-0.017
188,-0.021,-0.027,-0.027
189,-0.026,-0.029,-0.033
190,-0.025,-0.032,-0.033
191,-0.035,-0.036,-0.043
192,-0.04,-0.04,-0.049
193,-0.051,-0.043,-0.06
194,-0.057,-0.045,-0.066
195,-0.058,-0.046,-0.066
196,-0.053,-0.046,-0.061
197,-0.045,-0.045,-0.052
198,-0.053,-0.044,-0.058
199,-0.054,-0.042,-0.059
200,-0.057,-0.04,-0.061
201,-0.046,-0.038,-0.049
202,-0.03,-0.035,-0.032
203,-0.02,-0.033,-0.021
204,-0.025,-0.03,-0.024
205,-0.035,-0.027,-0.034
206,-0.035,-0.025,-0.034
207,-0.031,-0.022,-0.031
208,-0.016,-0.019,-0.016
209,-0.003,-0.017,-0.004
210,-0.004,-0.015,-0.005
211,0.002,-0.013,-0.0
212,0.009,-0.012,0.005
213,0.011,-0.013,0.006
214,0.008,-0.013,0.003
215,-0.006,-0.014,-0.012
216,-0.027,-0.015,-0.033
217,-0.035,-0.017,-0.042
218,-0.043,-0.02,-0.05
219,-0.044,-0.023,-0.052
220,-0.042,-0.026,-0.05
221,-0.035,-0.029,-0.043
222,-0.026,-0.032,-0.034
223,-0.024,-0.035,-0.032
224,-0.024,-0.038,-0.031
225,-0.036,-0.039,-0.042
226,-0.044,-0.04,-0.049
227,-0.047,-0.041,-0.052
228,-0.046,-0.042,-0.051
229,-0.039,-0.043,-0.043
230,-0.035,-0.043,-0.038
231,-0.042,-0.042,-0.043
232,-0.05,-0.04,-0.05
233,-0.041,-0.038,-0.039
234,-0.033,-0.036,-0.031
235,-0.031,-0.034,-0.029
236,-0.033,-0.031,-0.031
237,-0.037,-0.029,-0.034
238,-0.04,-0.027,-0.038
239,-0.033,-0.025,-0.03
240,-0.023,-0.023,-0.021
241,-0.001,-0.02,0.0
242,0.0,-0.018,0.001
243,-0.007,-0.015,-0.007
244,-0.009,-0.013,-0.01
245,-0.009,-0.01,-0.011
246,-0.013,-0.008,-0.016
247,-0.021,-0.006,-0.025
248,-0.02,-0.006,-0.025
249,-0.006,-0.006,-0.011
250,-0.0,-0.006,-0.006
251,-0.004,-0.006,-0.01
252,-0.007,-0.006,-0.012
253,-0.007,-0.006,-0.011
254,-0.003,-0.007,-0.006
255,-0.002,-0.008,-0.005
256,0.004,-0.009,0.001
257,-0.002,-0.01,-0.004
258,-0.004,-0.01,-0.006
259,-0.006,-0.012,-0.007
260,-0.01,-0.013,-0.009
261,-0.02,-0.014,-0.018
262,-0.036,-0.015,-0.033
263,-0.042,-0.016,-0.039
264,-0.033,-0.017,-0.029
265,-0.027,-0.018,-0.022
266,-0.016,-0.019,-0.013
267,-0.012,-0.02,-0.009
268,-0.016,-0.022,-0.014
269,-0.015,-0.024,-0.014
270,-0.012,-0.025,-0.011
271,-0.011,-0.027,-0.01
272,-0.016,-0.028,-0.016
273,-0.03,-0.028,-0.03
274,-0.039,-0.029,-0.041
275,-0.032,-0.03,-0.034
276,-0.031,-0.031,-0.033
277,-0.033,-0.032,-0.036
278,-0.034,-0.034,-0.037
279,-0.043,-0.035,-0.046
280,-0.04,-0.036,-0.043
281,-0.038,-0.037,-0.04
282,-0.038,-0.038,-0.04
283,-0.042,-0.039,-0.042
284,-0.05,-0.04,-0.05
285,-0.048,-0.042,-0.047
286,-0.042,-0.044,-0.04
287,-0.037,-0.046,-0.035
288,-0.038,-0.047,-0.036
289,-0.039,-0.048,-0.037
290,-0.046,-0.048,-0.043
291,-0.046,-0.049,-0.042
292,-0.054,-0.05,-0.049
293,-0.053,-0.051,-0.048
294,-0.056,-0.052,-0.05
295,-0.054,-0.052,-0.049
296,-0.057,-0.052,-0.052
297,-0.049,-0.052,-0.044
298,-0.043,-0.052,-0.039
299,-0.043,-0.051,-0.039
300,-0.037,-0.05,-0.034
301,-0.041,-0.047,-0.038
302,-0.043,-0.045,-0.041
303,-0.054,-0.041,-0.053
304,-0.055,-0.038,-0.054
305,-0.056,-0.035,-0.056
306,-0.049,-0.031,-0.051
307,-0.041,-0.028,-0.043
308,-0.023,-0.024,-0.026
309,-0.016,-0.019,-0.02
310,-0.009,-0.014,-0.013
311,-0.001,-0.009,-0.005
312,0.006,-0.004,0.002
313,0.009,-0.0,0.006
314,0.012,0.003,0.011
315,0.019,0.007,0.019
316,0.024,0.01,0.024
317,0.012,0.013,0.013
318,0.019,0.016,0.021
319,0.028,0.019,0.031
320,0.023,0.023,0.027
321,0.029,0.027,0.033
322,0.031,0.031,0.036
323,0.023,0.035,0.028
324,0.021,0.039,0.026
325,0.03,0.043,0.035
326,0.041,0.046,0.046
327,0.044,0.05,0.048
328,0.055,0.053,0.058
329,0.057,0.056,0.059
330,0.062,0.061,0.064
331,0.059,0.065,0.061
332,0.053,0.07,0.054
333,0.062,0.075,0.062
334,0.078,0.079,0.078
335,0.094,0.083,0.093
336,0.11,0.087,0.109
337,0.103,0.091,0.101
338,0.104,0.094,0.102
339,0.104,0.096,0.103
340,0.105,0.098,0.103
341,0.11,0.099,0.109
342,0.11,0.098,0.11
343,0.096,0.098,0.096
344,0.087,0.098,0.087
345,0.086,0.097,0.088
346,0.097,0.097,0.098
347,0.099,0.097,0.102
348,0.101,0.097,0.104
349,0.101,0.098,0.105
350,0.098,0.099,0.102
351,0.099,0.101,0.104
352,0.097,0.103,0.103
353,0.093,0.106,0.099
354,0.086,0.109,0.092
355,0.101,0.112,0.108
356,0.111,0.114,0.117
357,0.107,0.117,0.112
358,0.107,0.12,0.11
359,0.12,0.124,0.121
360,0.123,0.128,0.123
361,0.128,0.13,0.128
362,0.141,0.132,0.141
363,0.159,0.133,0.158
364,0.158,0.134,0.156
365,0.156,0.134,0.154
366,0.152,0.132,0.15
367,0.142,0.13,0.14
368,0.131,0.126,0.128
369,0.122,0.122,0.12
370,0.112,0.118,0.11
371,0.11,0.114,0.108
372,0.104,0.108,0.103
373,0.098,0.102,0.097
374,0.091,0.095,0.091
375,0.078,0.088,0.078
376,0.068,0.081,0.069
377,0.067,0.074,0.069
378,0.067,0.068,0.07
379,0.073,0.062,0.076
380,0.072,0.058,0.076
381,0.06,0.054,0.066
382,0.05,0.051,0.057
383,0.047,0.049,0.055
384,0.049,0.048,0.057
385,0.057,0.049,0.064
386,0.056,0.05,0.062
387,0.05,0.053,0.055
388,0.053,0.056,0.056
389,0.068,0.061,0.071
390,0.075,0.065,0.078
391,0.065,0.07,0.068
392,0.068,0.075,0.071
393,0.071,0.08,0.073
394,0.077,0.083,0.079
395,0.086,0.085,0.087
396,0.088,0.085,0.088
397,0.085,0.082,0.084
398,0.07,0.075,0.069
399,0.06,0.064,0.059
400,0.054,0.047,0.053
