gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2651,2570,43.3761787414551,40.8185119628906,-73.8623962402344,3670176,2651,2078,65539,3735715,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-01 07:09:17.785442,-73.98929184332748,29.213606580475616,25.61200166785597,0.00035509252363105024,15.0,29.18,1.184412938166907,28.61,40.7177,51.975,66.0937,0.9912,44.2585,42.9952,42.9952,0
101163,npp,1221,1541,61.9466857910156,40.8171539306641,-73.8647003173828,3670144,1221,1156,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-03 06:31:38.870789,98.00233548111295,27.183331877729348,23.86648483210444,0.01885843493699439,9.0,-27.18,1.1367971201176101,-27.85,43.7747,52.8796,66.9294,0.9743,59.4944,60.3521,59.59149141574244,0
101411,npp,2747,492,87.7538909912109,40.8181190490723,-73.8639602661133,3670144,2746,296,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-05 05:53:45.719811,92.19272261769935,61.528546620684104,51.12822499286693,0.0731733441082061,3.0,-61.49,2.5331140255951103,-61.78,48.665,64.163,87.7539,0.8029,60.8315,70.4604,67.50913316086515,0
101420,npp,1706,3244,0.12500007214803333,40.8164825439453,-73.8657150268555,3670144,1705,2585,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-05 07:34:15.659795,-70.50373525652861,53.46869786913109,45.374648641697924,0.035672960247632626,19.0,53.41,1.9513309067639726,53.06,47.1237,62.0955,74.7868,0.8297,19.7604,0.1037,-1.3350811014476691,0
101543,npp,1043,2740,43.1752128601074,40.8149604797363,-73.8617858886719,3670144,1044,2198,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-06 07:15:32.430905,-74.11075185481667,36.69966654807355,31.959663356101874,0.08227178376264616,16.0,36.66,1.357151599901897,36.11,42.1964,47.7034,64.9664,1.08,48.1819,46.6281,43.30986997820247,0
101665,npp,335,2230,50.9330062866211,40.8158073425293,-73.8663940429688,3670144,335,1788,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-07 06:56:43.866387,-72.80039864554762,11.416872505038718,10.097354250258649,0.10016851685586833,13.0,11.35,1.015504800579495,10.67,42.8046,52.1474,68.5965,0.9879,50.3226,50.3187,46.27864927217093,0
101787,npp,2686,1713,65.7633361816406,40.8185806274414,-73.8639526367188,3670144,2686,1300,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-08 06:37:53.524323,97.5822124102433,18.311049644213934,16.156534574842887,0.06520591555572851,10.0,-18.31,1.0442604737599883,-18.97,37.9165,50.917,65.6922,1.0118,65.7355,66.5401,63.91017979284812,0
101908,npp,1937,1190,72.8750228881836,40.8178405761719,-73.8665466308594,3670144,1939,880,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-09 06:19:01.401775,96.81729540552614,42.028918870688194,36.36837497663311,0.03895901971714353,7.0,-42.03,1.4867838833500562,-42.5,46.8458,63.4471,73.4792,0.812,57.8596,59.1738,57.60248377306385,0
101917,npp,691,3887,70.0597457885742,40.8153076171875,-73.8664398193359,3670144,694,3109,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-09 07:59:08.211407,-66.61215323108927,67.22510365592001,54.75742106781012,0.03840354379603481,23.0,67.13,3.1865100272627664,66.89,55.5205,66.5934,93.0102,0.7736,52.6063,54.2001,52.651187527954185,0
102038,npp,1159,665,53.0353927612305,40.8158798217773,-73.8590240478516,3670144,1160,446,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-10 06:00:03.935485,93.25928123132891,57.62622388805273,48.41984713273319,0.01879620071538606,4.0,-57.6,2.2013981571160284,-57.92,43.722,59.9137,89.2274,0.8599,48.394,45.604,44.84590147998415,0
102161,npp,351,146,68.9427871704102,40.8171882629395,-73.8622894287109,3670144,357,69,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-11 05:41:02.904593,90.0244129131774,67.98574032399597,55.196846176725856,0.005291870363153278,1.0,-67.92,3.3166247903554,-68.15,49.9818,65.358,86.4015,0.7883,52.5993,54.3442,54.13076542611091,0
102535,npp,333,1366,70.6318511962891,40.8199577331543,-73.8641662597656,3670176,333,1030,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-14 06:25:16.012475,97.13074872119033,35.12496062278755,30.63726618461216,5.2912775156730536e-06,8.0,-35.13,1.2937979144666532,-35.64,43.5688,54.0761,69.173,0.9527,64.3147,67.2912,67.2912,0
102542,npp,2107,4045,0.1250000671391831,40.8172149658203,-73.8618698120117,3670144,2106,3189,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-14 08:05:17.483821,-65.17683628908165,69.73632603850533,56.19923786071073,0.0023771405062835106,24.0,69.64,3.5496478698597698,69.39,45.9268,63.95,79.0906,0.8056,33.5378,0.1007,0.0048238850887505486,0
102774,npp,1838,318,59.0541915893555,40.8167457580566,-73.8657379150391,3670176,1835,171,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-16 05:47:21.072779,91.29192870992435,64.95540297523644,53.36259845459258,3.871015565384583e-15,2.0,-64.91,2.898275349237888,-65.14,51.7166,67.4749,84.0472,0.7635,48.613,45.0891,45.0891,0
102904,npp,174,2570,46.7212142944336,40.8157005310059,-73.8659820556641,3670176,173,2078,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-17 07:09:11.337914,-74.06855349075836,29.225951268924074,25.624367712441067,8.353705812684071e-11,15.0,29.18,1.184412938166907,28.61,40.7177,51.975,66.0937,0.9912,47.0827,46.3108,46.3108,0
103261,npp,1035,1014,79.0662155151367,40.8202323913574,-73.8646926879883,3670176,1035,746,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-20 06:12:36.734993,95.00943550160562,48.037700860085224,41.19343112925261,2.6627156380454707e-21,6.0,-48.03,1.646109783506203,-48.4,45.809,58.2223,79.7505,0.8849,64.181,69.9624,69.9624,0
103381,npp,247,491,8.92487812042236,40.814567565918,-73.863899230957,3670176,247,295,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-21 05:53:39.269973,92.50417631051283,61.536546673472095,51.137624731405445,5.633508765266449e-24,3.0,-61.51,2.5331140255951103,-61.78,48.665,64.163,87.7539,0.8029,29.7121,7.1661,7.1661,0
103979,npp,1720,663,52.5385475158691,40.8158226013184,-73.8631362915039,3670176,1720,445,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-26 05:59:55.729400,93.3013373543545,57.666944690753006,48.45158254530294,1.0354678560365165e-13,4.0,-57.64,2.2013981571160284,-57.92,43.722,59.9137,89.2274,0.8599,48.1683,45.1767,45.1767,0
104095,npp,910,144,3.65142774581909,40.8154754638672,-73.8626556396484,3670176,907,68,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-27 05:40:54.714144,90.1166867799334,68.00582766658033,55.21100869749689,7.007574033835851e-10,1.0,-67.96,3.3166247903554,-68.15,49.9818,65.358,86.4015,0.7883,32.9132,2.8782,2.8782,0
104337,npp,1644,1884,0.12500004393531228,40.8160743713379,-73.8638000488281,3670176,1644,1458,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-29 06:43:59.991857,95.49481755607019,8.74805888144989,7.742034817838775,4.656516039507128e-09,11.0,-8.7,1.0,-9.34,39.0396,49.0677,62.1297,1.0499,2.5758,0.1312,0.1312,0
104455,npp,901,1365,54.076099395752,40.818359375,-73.8613586425781,3670176,902,1029,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-04-30 06:25:07.874963,97.20142291129889,35.175443473538294,30.681118624552266,9.782638510088182e-05,8.0,-35.17,1.2937979144666532,-35.64,43.5688,54.0761,69.173,0.9527,51.5185,51.5185,51.5185,0
105637,npp,2385,316,15.5144128799438,40.8184509277344,-73.8668975830078,3670144,2389,170,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-05-02 05:47:12.971904,91.46591678649297,64.99156388436633,53.38800277699787,0.01281269136713165,2.0,-64.95,2.898275349237888,-65.14,51.7166,67.4749,84.0472,0.7635,33.5904,11.8456,11.328831611008955,0
131213,npp,2665,1527,59.8639717102051,40.8200302124023,-73.8655090332031,3670144,2665,1145,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-08-09 06:30:28.922591,97.42325683015352,27.8798135344799,24.46643124003834,0.015375585636178838,9.0,-27.85,1.184412938166907,-27.85,43.7747,52.8796,66.9294,0.9743,57.4153,58.323,57.70286357500307,0
132462,npp,2614,652,42.7282638549805,40.8161582946777,-73.8582916259766,3670176,2615,434,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-08-16 05:58:55.942369,93.2305094190833,57.95069009584812,48.65243802512933,2.7997711009074527e-19,4.0,-57.91,2.2013981571160284,-57.92,43.722,59.9137,89.2274,0.8599,43.7119,36.7411,36.7411,0
132642,npp,1807,132,40.7053680419922,40.8167343139648,-73.8656463623047,3670176,1813,62,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-08-17 05:39:54.947281,269.9446340204216,68.21411153961978,55.330172614282006,2.205330714894343e-24,1.0,-68.15,3.3166247903554,-68.15,49.9818,65.358,86.4015,0.7883,44.0854,32.086,32.086,0
134296,npp,2527,1001,43.8184928894043,40.8157577514648,-73.8622970581055,3670176,2525,736,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-08-26 06:11:30.817904,94.71367035508179,48.46034488200109,41.52620324115603,2.860773923597402e-10,6.0,-48.43,1.7549928774784245,-48.4,45.809,58.2223,79.7505,0.8849,43.3111,38.7732,38.7732,0
134479,npp,1739,478,63.8135948181152,40.8178062438965,-73.8634567260742,3670144,1738,285,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-08-27 05:52:33.385945,92.2389053259194,61.818742758954805,51.32755031083119,0.0005617870391686682,3.0,-61.78,2.5331140255951103,-61.78,48.665,64.163,87.7539,0.8029,51.3805,51.2379,51.2379,0
135035,npp,1697,1701,47.2794532775879,40.8169441223145,-73.8601608276367,3670144,1697,1289,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-08-30 06:36:43.046677,100.55307095963913,18.960613041251992,16.725913327770094,0.05651115545518777,10.0,-18.97,1.0442604737599883,-18.97,37.9165,50.917,65.6922,1.0118,48.0351,47.8379,45.55866155369552,0
135224,npp,931,1176,68.69091796875,40.819263458252,-73.8652191162109,3670144,933,869,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-08-31 06:17:49.170263,96.72487926958507,42.53990482664072,36.78750897110869,0.1311168941564794,7.0,-42.54,1.4867838833500562,-42.5,46.8458,63.4471,73.4792,0.812,55.0454,55.7764,50.48812260212478,0
135236,npp,2776,3876,74.7936477661133,40.8190612792969,-73.8611221313477,3670144,2776,3102,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-08-31 07:57:55.981929,-66.3016277837302,67.021458907214,54.64073150220798,0.08026638601840161,23.0,66.94,3.1865100272627664,66.89,55.5205,66.5934,93.0102,0.7736,54.0919,57.8624,54.62505276323841,0
135406,npp,153,651,43.9678649902344,40.8145179748535,-73.8581695556641,3670144,153,433,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-01 05:58:51.735430,93.17686816049066,57.96232714075418,48.662627925242724,0.1473056634859715,4.0,-57.93,2.2013981571160284,-57.92,43.722,59.9137,89.2274,0.8599,44.275,37.807,31.865788413168186,0
135418,npp,2136,3396,0.12500004715468904,40.815315246582,-73.8596878051758,3670144,2136,2744,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-01 07:39:16.340114,-69.74194180856811,57.34098666645181,48.224016210303,0.11374460275743445,20.0,57.29,2.2013981571160284,57.24,46.725,59.891,77.3733,0.8602,24.3694,0.1075,-4.480108757530283,0
135786,npp,798,2387,44.1260528564453,40.8174591064453,-73.8614196777344,3670144,798,1930,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-03 07:01:46.384681,-74.59916607536063,20.061376992988702,17.6884116525765,0.09070394729368854,14.0,20.03,1.0837787002826917,20.09,42.0785,50.8858,63.4439,1.0124,45.2813,44.6747,41.016379404037544,0
136349,npp,1647,823,67.1325302124023,40.8188781738281,-73.8640747070312,3670144,1645,613,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-06 06:05:08.317511,94.02115729299408,53.582101382727785,45.45929808626333,0.03445839800247283,5.0,-53.56,1.9513309067639726,-53.48,45.9333,62.9433,81.6316,0.8185,53.6653,54.9473,53.557505279069595,0
136535,npp,833,304,69.9393997192383,40.8187026977539,-73.8663024902344,3670144,837,162,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-07 05:46:10.883518,91.42830012146057,65.21952867471221,53.52992272191448,0.019617099525701516,2.0,-65.17,2.898275349237888,-65.14,51.7166,67.4749,84.0472,0.7635,52.3688,53.4001,52.60889254575823,0
137115,npp,808,1526,58.0931015014648,40.8193359375,-73.8638076782227,3670144,808,1145,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-10 06:30:20.552152,97.93880357198613,27.906450423545472,24.49103079883893,0.002468862459334793,9.0,-27.9,1.184412938166907,-27.85,43.7747,52.8796,66.9294,0.9743,55.9202,56.5977,56.4981245057347,0
137307,npp,47,999,55.9607315063477,40.8180656433105,-73.865478515625,3670176,51,736,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-11 06:11:24.906807,94.65216388972475,48.51845414671677,41.57195887600977,0.0001737570226106097,6.0,-48.49,1.7549928774784245,-48.4,45.809,58.2223,79.7505,0.8849,50.2298,49.5173,49.5173,0
137322,npp,1928,3716,0.12500007229482435,40.8186645507812,-73.8625946044922,3670144,1928,3004,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-11 07:51:38.833897,-67.43700717742576,64.1632278072115,52.87009306730688,0.001969540991811162,22.0,64.09,2.7445598364131496,64.08,48.827,63.8003,84.7142,0.8075,28.3179,0.1009,0.021463408871220488,0
137498,npp,2330,477,43.9380760192871,40.8149147033691,-73.8591690063477,3670176,2329,284,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-12 05:52:27.448934,92.24975704537566,61.83818055553663,51.3403447153526,1.2970634383047075e-09,3.0,-61.8,2.5331140255951103,-61.78,48.665,64.163,87.7539,0.8029,43.5343,35.2793,35.2793,0
137512,npp,1292,3231,0.1250000523555599,40.8178825378418,-73.8602523803711,3670176,1291,2570,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-12 07:32:57.391068,-70.60329795884539,53.10851776874875,45.10771144141732,0.00019855479592723708,19.0,53.06,1.9513309067639726,53.06,47.1237,62.0955,74.7868,0.8297,19.7604,0.1037,0.1037,0
137701,npp,627,2725,45.0779113769531,40.8161735534668,-73.8665618896484,3670176,628,2187,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-13 07:14:14.196715,-74.41173364401367,36.08189067464778,31.44397933527004,9.04252932665648e-09,16.0,36.05,1.2937979144666532,36.11,42.1964,47.7034,64.9664,1.08,49.4892,48.683,48.683,0
137888,npp,2988,2216,42.9521255493164,40.817512512207,-73.8597183227539,3670176,2988,1775,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-14 06:55:25.669345,-73.9300169467862,10.58853934309408,9.367182559315744,4.952054636473626e-16,13.0,10.56,1.0,10.67,42.8046,52.1474,68.5965,0.9879,42.3232,42.4341,42.4341,0
138269,npp,1513,1174,62.4506454467773,40.8199615478516,-73.8629760742188,3670176,1513,867,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-16 06:17:41.491678,96.13004402755192,42.618747148530694,36.851090703150085,1.7393836927354224e-28,7.0,-42.61,1.4867838833500562,-42.5,46.8458,63.4471,73.4792,0.812,50.8482,50.7093,50.7093,0
138282,npp,271,3874,52.0703620910645,40.8143653869629,-73.8606872558594,3670176,268,3101,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-16 07:57:48.304114,-66.27963517115573,66.99351571180064,54.62315377253754,8.616396609836504e-24,23.0,66.91,3.1865100272627664,66.89,55.5205,66.5934,93.0102,0.7736,46.9608,40.2831,40.2831,0
138463,npp,733,648,35.574348449707,40.8152008056641,-73.8669738769531,3670176,731,431,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-17 05:58:44.061530,93.24887805390075,58.02924581832869,48.70924646689791,1.261644350275658e-29,4.0,-58.0,2.2013981571160284,-57.92,43.722,59.9137,89.2274,0.8599,40.4622,30.5896,30.5896,0
138477,npp,2716,3393,66.2630233764648,40.8195114135742,-73.8637084960938,3670176,2715,2742,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-17 07:39:08.665783,-69.47116606751834,57.268511733375504,48.17138140043477,2.8955388097420636e-27,20.0,57.21,2.2013981571160284,57.24,46.725,59.891,77.3733,0.8602,54.413,56.9997,56.9997,0
139065,npp,661,1870,0.12500004306593482,40.8172798156738,-73.8586044311523,3670176,661,1444,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-20 06:42:50.183641,100.7660616257537,9.499197618520359,8.405344045864732,1.5996869200987747e-28,11.0,-9.51,1.0,-9.34,39.0396,49.0677,62.1297,1.0499,2.5758,0.1312,0.1312,0
139449,npp,2203,821,37.3824119567871,40.8144607543945,-73.8624801635742,3670176,2202,610,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-22 06:05:00.665131,94.05704963420216,53.640848745289716,45.501690147010834,5.512958353849799e-20,5.0,-53.61,1.9513309067639726,-53.48,45.9333,62.9433,81.6316,0.8185,38.4192,30.5971,30.5971,0
139462,npp,1079,3553,0.12500007592207396,40.8197898864746,-73.8631973266602,3670176,1080,2884,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-22 07:45:19.931820,-68.5265451745392,60.90264383505492,50.71406438112973,4.794951298497658e-26,21.0,60.85,2.5331140255951103,60.89,48.9457,67.7492,81.7493,0.7604,24.8224,0.0951,0.0951,0
139658,npp,416,3061,45.3438262939453,40.8160209655762,-73.8591232299805,3670176,419,2460,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-23 07:26:36.740576,-71.22805081004478,48.18527142291524,41.31253042299865,4.021344215818156e-21,18.0,48.15,1.7549928774784245,48.23,45.2149,53.2942,67.6603,0.9667,46.9883,43.833,43.833,0
139851,npp,2812,2554,26.3907108306885,40.8133010864258,-73.8609848022461,3670176,2811,2066,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-24 07:07:51.772257,-73.97647476170525,28.4467198476499,24.95560409641727,8.393616060704907e-15,15.0,28.42,1.184412938166907,28.61,40.7177,51.975,66.0937,0.9912,29.9177,26.1589,26.1589,0
140045,npp,2106,2042,0.12500005105513523,40.8179054260254,-73.8582534790039,3670176,2107,1608,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-25 06:49:03.247617,-42.119214795822636,0.6958999539165963,0.6163661867261631,7.846705786969651e-08,12.0,0.53,1.0,0.77,38.1598,51.5185,62.4283,1.0,0.125,0.125,0.125,0
140987,npp,473,2212,51.8761253356934,40.8162879943848,-73.8632202148438,3670144,473,1771,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-09-30 06:55:16.333765,-75.70535720730972,10.351567125056839,9.157749110226076,0.17833649429890128,13.0,10.32,1.0,10.67,42.8046,52.1474,68.5965,0.9879,51.2472,51.2504,44.05763618352595,0
141179,npp,2820,1695,42.0854225158691,40.8157806396484,-73.8631973266602,3670144,2820,1284,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-01 06:36:26.035705,100.01915794940213,19.280858135484614,17.005137596394007,0.15103144874214663,10.0,-19.3,1.0442604737599883,-18.97,37.9165,50.917,65.6922,1.0118,43.0612,42.5825,36.4910180297342,0
141563,npp,1283,646,19.3354511260986,40.8143615722656,-73.8579864501953,3670144,1285,428,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-03 05:58:34.763880,93.39942134827659,58.08814517750381,48.74759069189174,0.09193733761814891,4.0,-58.05,2.2013981571160284,-57.92,43.722,59.9137,89.2274,0.8599,33.0855,16.6261,12.918033639255944,0
141576,npp,195,3389,26.1144142150879,40.8153266906738,-73.8622589111328,3670144,197,2738,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-03 07:38:59.369413,-69.98297935545475,57.18077000213135,48.10492925363811,0.09217974147849461,20.0,57.12,2.2013981571160284,57.24,46.725,59.891,77.3733,0.8602,36.1752,22.4637,18.7458568758261,0
142155,npp,1203,1865,0.12500005911574164,40.8188514709473,-73.8646240234375,3670144,1203,1440,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-06 06:42:39.169555,101.46732905508868,9.793250254956533,8.66448184774908,0.03583944972390598,11.0,-9.8,1.0,-9.34,39.0396,49.0677,62.1297,1.0499,2.5758,0.1312,-1.3142960449339731,0
142347,npp,442,1345,36.091136932373,40.8148231506348,-73.8663101196289,3670144,442,1016,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-07 06:23:45.319697,97.05219491335008,36.03076584553111,31.39706916107968,0.020389419850377566,8.0,-36.02,1.2937979144666532,-35.64,43.5688,54.0761,69.173,0.9527,37.6176,34.3841,33.56174290525477,0
142361,npp,2236,4025,0.12500007881383368,40.8199005126953,-73.863151550293,3670144,2234,3180,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-07 08:03:46.795198,-65.18245375000588,69.42269720399787,56.02261131440222,0.028661223352395255,24.0,69.33,3.5496478698597698,69.39,45.9268,63.95,79.0906,0.8056,33.5378,0.1007,-1.055279941601105,0
142541,npp,2740,817,36.9831428527832,40.8142776489258,-73.8637542724609,3670144,2741,606,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-08 06:04:49.693451,94.37034714206101,53.754990272014176,45.58438164269463,0.008989557534763128,5.0,-53.72,1.9513309067639726,-53.48,45.9333,62.9433,81.6316,0.8185,38.2146,30.2703,29.90772830980078,0
142555,npp,1617,3548,0.1250000728083407,40.8203315734863,-73.8617935180664,3670144,1620,2880,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-08 07:45:08.961544,-68.79185117315726,60.803009283700106,50.64298649756379,0.01643772699433297,21.0,60.74,2.4157378735459294,60.89,48.9457,67.7492,81.7493,0.7604,23.5253,0.0951,-0.5678752839693753,0
142941,npp,282,2549,13.60959815979,40.813907623291,-73.8619003295898,3670144,282,2062,196611,3866755,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-10 07:07:40.845094,-74.7782224715757,28.197853959103607,24.73992626564087,0.0019707828382284735,15.0,28.19,1.184412938166907,28.61,40.7177,51.975,66.0937,0.9912,19.1266,13.4901,13.410613322050734,0
143138,npp,2661,2038,0.12500004412493837,40.8166084289551,-73.8591690063477,3670176,2661,1604,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-11 06:48:54.114269,-103.87209873514138,0.26592357311627945,0.23552334918462914,7.24900860135109e-05,12.0,0.34,1.0,0.77,38.1598,51.5185,62.4283,1.0,0.125,0.125,0.125,0
143329,npp,1940,1520,43.7641525268555,40.8162612915039,-73.8621139526367,3670176,1940,1140,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-12 06:30:03.823150,97.72950685769533,28.18980069578426,24.73240038942024,1.4034317563317136e-11,9.0,-28.18,1.184412938166907,-27.85,43.7747,52.8796,66.9294,0.9743,43.8223,42.6376,42.6376,0
143526,npp,1190,994,50.3054618835449,40.8165435791016,-73.8651733398438,3670176,1191,732,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-13 06:11:09.974610,94.58534170504534,48.674238862012096,41.68931254964681,7.356144835456109e-19,6.0,-48.64,1.7549928774784245,-48.4,45.809,58.2223,79.7505,0.8849,47.0074,44.5132,44.5132,0
143539,npp,1,3709,84.6464309692383,40.8193855285645,-73.8653106689453,3670176,5,2999,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-13 07:51:23.905168,-67.34885007649271,64.03730006646202,52.78257400791879,3.839904881806876e-11,22.0,63.96,2.7445598364131496,64.08,48.827,63.8003,84.7142,0.8075,59.1139,68.3516,68.3516,0
144316,npp,380,1695,0.12500004931437658,40.8188362121582,-73.8591766357422,3670176,380,1283,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-17 06:36:24.124924,98.5522247698352,19.29934926538683,17.02026869563927,3.1759730085580565e-31,10.0,-19.3,1.0442604737599883,-18.97,37.9165,50.917,65.6922,1.0118,2.8792,0.1265,0.1265,0
144515,npp,2711,1171,71.4570007324219,40.8203620910645,-73.866455078125,3670176,2712,865,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-18 06:17:32.058761,96.52759848968938,42.73017460786235,36.93752102357894,1.7802592990234027e-30,7.0,-42.72,1.4867838833500562,-42.5,46.8458,63.4471,73.4792,0.812,56.9058,58.0224,58.0224,0
144529,npp,1470,3869,0.12500006517402795,40.816520690918,-73.8590621948242,3670176,1467,3098,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-18 07:57:38.871284,-66.18030989912607,66.91423113516625,54.567833230517955,1.042094938848347e-30,23.0,66.83,3.1865100272627664,66.89,55.5205,66.5934,93.0102,0.7736,30.6592,0.0967,0.0967,0
144916,npp,1143,129,36.7668609619141,40.8136329650879,-73.8658905029297,3670176,1144,60,196611,3866787,479,usa_ny_47_10,40.81666667,-73.8625,47,10,usa_ny,2012-10-20 05:39:37.255472,90.36670199328752,68.26802873349028,55.35394189688808,4.6552914879099166e-23,1.0,-68.2,3.3166247903554,-68.15,49.9818,65.358,86.4015,0.7883,42.8979,28.9815,28.9815,0
